45000,0.160316,0.00875471,-0.0983538,-0.151401,0.654413,-0.141925,-0.00610922,-0.0545551,-0.0203708,-0.0115042,0.51905,-0.0866194
50000,0.0470415,0.0702791,-0.0195626,-0.113382,0.313423,0.209032,-0.00602891,0.112972,-0.101664,-0.0375262,0.449731,0.184074
55000,-0.185827,-0.0131867,0.194448,-0.0288588,0.211967,0.339067,-0.00636853,0.320807,-0.279161,-0.0750039,0.322609,0.358436
60000,0.0386121,0.113522,0.184555,-0.115513,0.0608813,0.40593,-0.00594128,0.378701,-0.360941,0.0541341,0.245999,0.551305
65000,0.0797304,0.241236,0.0938259,-0.0532664,-0.0224681,0.610457,-0.00639434,0.363492,-0.196048,0.0810666,0.0962438,0.666204
70000,-0.0584916,0.083269,0.203649,-0.0321726,0.0453064,0.61152,-0.00617276,0.455247,-0.234968,0.0203521,0.00884403,0.804922
75000,-0.0138996,0.152369,0.136859,-0.025392,0.050739,0.59871,-0.00659408,0.464822,-0.128101,0.0192874,-0.00121821,0.743696
80000,-0.000885847,0.14239,0.143434,0.0186693,0.0897389,0.635158,-0.00622646,0.245607,-0.130523,0.0602291,0.0624211,0.728254
85000,-0.0781641,0.371462,0.0538851,0.0280051,0.0594649,0.471355,-0.00605394,0.246132,-0.119623,-0.0224551,0.276978,0.265566
90000,0.293324,0.515101,0.0434928,-0.0160357,0.107271,0.299392,-0.00609601,-0.148399,-0.0464501,0.159816,0.416547,0.286103
95000,-0.143301,0.203692,0.261708,0.157402,0.242771,0.243634,-0.00613981,-0.0377275,-0.109017,0.0579341,0.522237,0.0739826
100000,-0.127281,0.0786624,0.244299,0.143341,0.32757,0.0734787,-0.00635535,-0.0187538,-0.189065,0.0871824,0.632097,-0.0156202
105000,0.0867874,-0.0337337,0.276399,-0.0241457,0.415233,-0.191013,-0.00596543,-0.0791185,-0.339453,0.163575,0.779514,-0.069672
110000,0.106793,-0.210055,0.401913,-0.07435,0.548288,-0.347736,-0.006154,-0.0335022,-0.311524,0.216512,0.855214,-0.232479
114999,-0.122034,-0.216299,0.422431,-0.0186634,0.553171,-0.358041,-0.00575255,-0.0820601,-0.37195,0.0758583,0.988328,-0.453619
119999,-0.0592159,-0.200887,0.470081,-0.0940644,0.551181,-0.373284,-0.00628962,-0.201909,-0.277386,0.00514257,1.02574,-0.327977
124999,0.114038,0.026235,0.193782,-0.0783696,0.506027,-0.364515,-0.00594936,-0.245962,-0.444241,0.172725,1.04341,-0.590058
129999,0.0227756,-0.0664644,0.124374,0.0117283,0.57208,-0.254485,-0.00606573,-0.191333,-0.311659,0.105333,0.781114,-0.229244
134999,-0.13379,-0.0166471,0.159683,0.0570922,0.539564,-0.0485352,-0.00625514,-0.0395073,-0.109691,-0.0264966,0.584751,-0.104058
139999,0.0384358,0.181545,0.19217,-0.00940064,0.333094,0.181003,-0.00602039,-0.0462845,0.0640352,0.0145809,0.444705,0.11509
144999,0.1079,0.205751,0.329535,-0.0774179,0.151572,0.335622,-0.00614547,0.105621,-0.0801017,0.0873944,0.355163,0.298164
149999,-0.0775189,0.271337,0.267354,0.0382064,0.026685,0.414648,-0.00625084,0.168947,-0.32577,0.00788047,0.30816,0.453433
154999,-0.0310466,0.165412,0.366805,0.00715985,-0.0135873,0.379011,-0.00619276,0.289584,-0.448491,0.0592466,0.213436,0.69191
159999,0.06901,0.181109,0.674709,-0.0702647,-0.0054908,0.299856,-0.00631281,0.243795,-0.207407,0.0963726,0.33281,0.5781
164999,-0.0040123,0.227289,0.616209,0.000675725,-0.0686408,0.297147,-0.00604788,0.198379,-0.322094,0.110205,0.413126,0.454119
169999,-0.0772547,0.174255,0.286673,0.0480654,0.048636,0.291448,-0.006215,0.193259,-0.588531,0.0949718,0.425234,0.343813
174999,0.00632543,0.20885,0.26634,-0.0227396,0.106499,0.265847,-0.00613914,0.128247,-0.323482,0.045231,0.400968,0.316763
179999,0.0662319,0.122857,0.172851,-0.0531938,0.230339,0.23211,-0.00620455,0.0528373,-0.338577,0.0782585,0.406044,0.270409
184999,-0.0595557,0.0138446,0.173883,0.0349573,0.407968,0.0974516,-0.00623388,-0.00917682,-0.116528,0.0363957,0.49715,0.0093756
189999,0.0349352,0.0983986,0.225647,-0.0160216,0.452803,-0.0633306,-0.0060277,-0.0324779,-0.152975,0.0659585,0.543027,-0.0653552
194999,0.0210176,-0.043994,0.369709,-0.0511042,0.42768,-0.135277,-0.00617653,-0.0739079,-0.182351,0.0766657,0.733425,-0.141904
199999,-0.0400841,-0.0643237,0.24477,-0.0508946,0.400461,-0.18911,-0.00606639,-0.0592919,-0.545698,0.0660345,0.802386,-0.172937
204999,-0.00649758,-0.0801691,0.421615,-0.105422,0.331678,-0.150735,-0.00612594,-0.135325,-0.545908,0.112019,0.95431,-0.333729
209999,0.0114019,-0.0947952,0.547837,-0.0875659,0.316779,-0.183415,-0.00597782,-0.0218379,-0.543565,0.16247,0.862457,-0.228005
214999,0.0397175,-0.10988,0.231526,-0.0452598,0.284308,-0.0499631,-0.00610169,0.0468591,-0.751584,0.218802,0.731927,-0.0705972
219999,-0.0782412,-0.158082,0.196049,0.0265574,0.385033,0.0281397,-0.00614531,0.187638,-0.446727,0.138269,0.528574,-0.0222744
224999,0.0121432,-0.0210271,0.35618,-0.0498352,0.302782,0.156825,-0.00616316,0.175727,-0.373236,0.13756,0.407821,0.123586
229999,0.0842624,0.114217,0.323678,-0.0803019,0.21499,0.227978,-0.00603089,0.125004,-0.147588,0.0658879,0.332936,0.276266
234999,-0.0652518,-0.00384048,0.363418,-0.0289829,0.246707,0.259617,-0.0062818,0.286812,-0.234672,0.043666,0.280832,0.271093
239999,-0.000156431,0.0617911,0.339433,-0.0550347,0.124879,0.329592,-0.00606859,0.281086,-0.358371,0.0901095,0.303492,0.312731
244999,0.0429326,0.00419284,0.315093,-0.159947,0.12788,0.322888,-0.00621877,0.27746,-0.439441,0.0541257,0.340539,0.31178
249999,-0.0616781,-0.0289854,0.481372,-0.0831994,0.0640681,0.298226,-0.00637028,0.282372,-0.461907,0.0538705,0.397493,0.333182
254999,0.00637225,-0.0514188,0.734055,-0.180977,0.0570571,0.206751,-0.00628791,0.377531,-0.562166,0.0826332,0.390968,0.37502
259999,-0.048436,-0.0950896,0.78459,-0.073112,0.166865,0.10639,-0.0061431,0.244031,-0.288531,0.0813968,0.43028,0.351474
264999,0.137115,0.0545621,0.441368,-0.102066,0.207298,0.0249455,-0.00596758,0.113267,-0.385073,0.163517,0.500742,0.144116
269999,-0.053885,-0.0611417,0.417437,-0.0126874,0.343207,-0.0116903,-0.00619605,0.0528482,-0.443899,0.0925154,0.546062,0.0607296
274999,-0.0464016,-0.0459461,0.47553,-0.0308607,0.414276,-0.0822137,-0.00610479,0.0545169,-0.135097,0.0341747,0.530528,-0.0204377
279999,0.0505384,-0.0290729,0.415573,-0.0744379,0.437763,-0.162544,-0.00609015,-0.0700488,-0.270431,0.101584,0.67233,-0.163468
284999,0.00355913,-0.0968567,0.405304,-0.101974,0.408601,-0.138413,-0.00611888,-0.036338,-0.381276,0.088774,0.737553,-0.260335
289999,-0.0722331,-0.165872,0.489462,-0.204492,0.381005,-0.0679888,-0.00602781,0.0892734,-0.34309,-0.0581418,0.65363,-0.139675
294999,0.0343427,-0.0581812,0.572973,-0.174835,0.319451,-0.11815,-0.00617791,0.0246369,-0.438885,0.054599,0.682369,-0.0980664
299999,0.0490485,-0.00179713,0.373448,-0.135425,0.225763,-0.0146041,-0.00612066,-0.0452907,-0.544813,0.0826764,0.714899,-0.0848827
304999,-0.084139,-0.026575,0.545969,-0.127518,0.164039,0.0270665,-0.00602156,0.116419,-0.589907,-0.0142365,0.624072,0.0737336
309999,0.0302007,0.0293428,0.626966,-0.177284,0.129578,0.0981201,-0.00614977,0.150698,-0.441891,0.0264458,0.494272,0.186835
314999,0.0579461,0.0107646,0.613877,-0.187839,0.0340849,0.209517,-0.00623444,0.152808,-0.577805,0.0939051,0.532583,0.185329
319999,-0.0351199,0.0513309,0.57213,-0.0757677,0.0415794,0.230932,-0.00608789,0.217751,-0.563125,0.0730578,0.427423,0.268113
324999,-0.0839766,0.0908791,0.479638,0.0199684,0.101321,0.237453,-0.00623651,0.125363,-0.435009,0.0695692,0.407683,0.237213
329999,0.111123,0.195745,0.410743,-0.0803321,0.0995158,0.260652,-0.00602221,0.188243,-0.313783,0.0984587,0.24834,0.348631
334999,0.00431697,0.161874,0.321436,-0.00401648,0.0914737,0.374167,-0.00627578,0.194447,-0.38319,0.0874647,0.219608,0.375911
339999,-0.0530278,0.0945378,0.366365,0.0290844,0.113819,0.260427,-0.00616259,0.206497,-0.360293,0.0608303,0.262543,0.350688
344999,0.00175183,0.10732,0.228255,-0.0363111,0.0441033,0.209321,-0.00622736,0.184536,-0.865076,0.117272,0.412811,0.260631
349999,0.0981658,0.0533623,0.312009,-0.0640113,-0.0154114,0.0795379,-0.00604794,0.115985,-1.16012,0.239103,0.577849,0.226972
354999,-0.0769749,-0.0550912,0.333867,0.0392123,0.101482,0.0240431,-0.00624931,0.071994,-1.01326,0.199569,0.673383,0.0205738
359999,-0.120881,-0.0643456,0.622528,-0.0613972,0.197348,-0.0195418,-0.006144,0.0722241,-0.673891,0.0621845,0.662236,-0.0794902
364999,0.0916587,-0.050975,0.356802,-0.185054,0.223727,-0.0908033,-0.00608735,-0.0348739,-0.856068,0.123289,0.72603,-0.0807837
369999,0.0922624,-0.0176426,0.05032,-0.126181,0.339117,-0.148694,-0.00600481,-0.0105019,-0.843027,0.0895011,0.583596,-0.0415473
374999,-0.0705944,-0.0393057,0.013586,-0.127191,0.346752,-0.073866,-0.0061727,0.0212604,-0.930815,-0.0351758,0.5953,-0.0956587
379999,-0.034361,-0.0618052,0.0184756,-0.0729643,0.3668,-0.126217,-0.00616227,0.0108248,-0.79156,0.0150133,0.55122,-0.0239022
384999,0.11689,0.0820287,0.229199,-0.100755,0.254286,-0.0387708,-0.00613998,-0.0770524,-0.598199,0.108447,0.553813,-0.00785585
389999,-0.0604625,0.000716591,0.461158,-0.0710799,0.206746,0.0217591,-0.00603561,0.0950148,-0.594867,0.0240923,0.490401,0.0721117
394999,-0.112562,-0.0117773,0.497963,-0.093741,0.108966,0.0665588,-0.00620221,0.108182,-0.771629,-0.0100422,0.555787,0.112903
399999,0.0871715,0.0470362,0.506069,-0.149307,0.0452148,0.0325008,-0.00616479,0.13819,-0.838972,0.0767034,0.463823,0.317059
404999,0.0561433,0.0518041,0.708549,-0.151712,0.0486631,0.076124,-0.00603686,0.10741,-0.636852,0.092139,0.519213,0.138602
409999,-0.0660243,0.0114151,0.638275,-0.094206,0.0289802,0.118028,-0.00619102,0.135735,-0.746477,0.0315989,0.488516,0.207973
414999,-0.0243937,0.0514952,0.326111,-0.0456251,0.0585263,0.114444,-0.00621645,0.116946,-0.931002,0.0935558,0.473456,0.176422
419999,0.0512802,0.126474,0.439947,-0.0492208,0.0488302,0.12907,-0.00613622,0.0562582,-0.779231,0.150499,0.477971,0.137932
424999,0.00655604,0.0912928,0.28682,0.00359934,0.0554312,0.115698,-0.00603907,0.0788935,-1.01332,0.162561,0.462862,0.173636
429999,-0.0745184,0.102026,0.201202,0.0554278,0.108424,0.122981,-0.00623426,0.103093,-0.735151,0.0613881,0.346785,0.202189
434999,0.0560226,0.163831,0.219745,-0.0158464,0.148403,0.152598,-0.00608042,0.0779952,-0.574931,0.0788919,0.238471,0.278451
439999,0.010987,0.124331,0.377325,-0.0467296,0.0822195,0.178672,-0.00619189,0.0779305,-0.600645,0.0624965,0.351998,0.203469
444999,-0.0261875,0.0396046,0.417283,-0.0668285,0.0378147,0.0521085,-0.00623282,0.050476,-1.07895,0.0826802,0.530303,0.177704
449999,-0.00333445,0.0190998,0.776327,-0.14732,-0.0270448,-0.00691624,-0.00590979,0.0424004,-0.998111,0.114068,0.738758,-0.0282964
454999,0.00193364,-0.0192113,0.349712,-0.0720716,-0.0504196,-0.0332617,-0.0060899,0.0740003,-1.52383,0.187711,0.709347,0.0890221
459999,-0.0237223,0.0149194,0.226573,-0.0419253,0.0708195,0.0222776,-0.00624897,0.159839,-1.17576,0.105055,0.498962,0.197991
464999,0.00262679,-0.0993965,0.17315,-0.0465975,0.205545,0.0101563,-0.00615772,0.0954306,-1.00048,0.157794,0.525936,0.121398
469999,0.0295668,-0.0176792,-0.171755,0.00218832,0.126684,-0.0481221,-0.00604686,0.102855,-1.60222,0.266617,0.658075,-0.0397488
475000,-0.051651,-0.0814103,-0.15326,0.0304664,0.339991,0.011828,-0.00621287,0.130035,-0.944959,0.14649,0.488255,-0.0154783
480000,0.027003,-0.0269368,-0.563362,0.0250048,0.368432,0.0659726,-0.00614609,0.0315283,-1.10928,0.149669,0.428303,0.0597635
485000,0.0408354,0.025083,-0.629122,0.0387962,0.366099,0.075882,-0.0061333,0.0364831,-1.06997,0.160128,0.414761,0.0349492
490000,-0.0320262,-0.018354,-0.14168,0.0479573,0.390787,0.0622548,-0.00597953,0.168466,-0.53975,0.110115,0.369249,0.0439426
495000,-0.0306754,-0.108788,-0.190235,0.0634872,0.222276,0.127259,-0.00625807,0.208499,-1.16736,0.259322,0.495529,0.152298
500000,0.0694026,-0.0958537,0.0343918,0.0113819,0.184753,-0.00513554,-0.00610867,0.142618,-1.09471,0.319797,0.647495,0.0647024
505000,0.020436,-0.105168,0.0256638,0.0762558,0.104345,0.0279923,-0.00611537,0.173481,-1.34097,0.392751,0.730719,0.0336238
510000,-0.134846,-0.116313,0.064529,0.0311242,0.171782,0.0675575,-0.00618311,0.23289,-1.13354,0.14835,0.577475,0.130443
515000,0.0349137,0.0527787,-0.282067,0.0284428,0.0746796,0.0670509,-0.00612381,0.0488293,-1.43271,0.251399,0.704554,0.0857669
520000,0.0692372,0.0449898,-0.596069,0.0295566,0.268484,0.0922665,-0.00604982,0.0364639,-1.29434,0.205301,0.522986,0.131327
525000,-0.0476001,0.0332205,-0.578484,0.162746,0.375557,0.112462,-0.00617187,0.137504,-1.07825,0.210706,0.387029,0.101177
530000,-0.00888881,0.132201,-0.571543,0.134128,0.347798,0.202283,-0.00621822,0.0879042,-0.690365,0.126405,0.327469,0.15861
535000,0.0376219,0.175351,-0.794756,0.186604,0.30911,0.30299,-0.00609479,0.0528443,-0.997262,0.245859,0.281631,0.223666
540000,0.0138483,0.0261255,-0.557448,0.113439,0.300746,0.14597,-0.00622148,0.0469261,-1.03292,0.21914,0.507211,0.14854
545000,-0.0360874,0.0776532,-0.278363,0.0523602,0.292154,0.14091,-0.00608724,0.120583,-0.760732,0.118751,0.487416,0.0730766
550000,-0.0303395,-0.00126,-0.43224,0.0352074,0.147264,0.0857686,-0.00628192,0.0703163,-1.41516,0.19267,0.702339,0.152481
555000,0.093243,0.0328384,-0.54244,0.0554158,0.207053,0.0551041,-0.00602275,0.0785523,-1.21122,0.272293,0.651691,0.0760385
560000,-0.121298,-0.037551,0.00723384,0.00124392,0.297786,0.0416776,-0.00617892,0.118657,-0.835626,0.0501863,0.580691,0.126285
565000,0.0508667,0.0145083,-0.125987,-0.06102,0.276126,-0.0416593,-0.00606694,0.0457062,-0.78633,0.0991599,0.674152,0.0815607
570000,0.0217675,0.037744,-0.456081,-0.0433209,0.294043,-0.0233994,-0.00603963,0.0206078,-1.16005,0.0910626,0.662669,0.0413454
575000,-0.012138,0.102006,-0.505919,0.0513524,0.425,0.0652714,-0.00635128,-0.0154967,-0.686653,0.0326629,0.477297,0.0874737
580000,-0.00665295,0.124625,-0.647615,0.0818541,0.435787,0.0442805,-0.00609472,-0.0439202,-0.880414,0.0805685,0.502625,0.065262
585000,0.00238464,0.168615,-0.650632,0.117027,0.416964,0.0706205,-0.00612498,-0.114391,-0.66871,0.0499182,0.499648,0.108252
590000,0.0653558,0.174595,-0.827358,0.142914,0.425247,0.10049,-0.00620822,-0.0566674,-0.950415,0.182141,0.441845,0.113906
595000,-0.103768,0.14372,-0.514599,0.16331,0.326226,0.122539,-0.00614312,0.024385,-0.719745,0.061473,0.499567,0.133395
600000,0.0276911,0.153429,-0.602536,0.140964,0.309887,0.11829,-0.00596138,-0.0152454,-0.91773,0.178806,0.500439,0.186452
605000,0.0756407,0.0831221,-0.259654,0.0534083,0.251809,0.125164,-0.00629408,0.00210761,-0.751388,0.217556,0.630105,0.120607
610000,-0.0908859,0.0889119,-0.339226,0.126653,0.251222,0.135327,-0.00608341,0.126674,-0.730872,0.102178,0.52533,0.172183
615000,-0.0124071,0.0480415,-0.295652,0.0502008,0.306618,0.13147,-0.00618712,0.0633858,-0.673741,0.124081,0.557444,0.0952742
620000,0.0673878,0.160214,-0.582982,0.062526,0.269309,0.135058,-0.00604204,-0.0582803,-0.816631,0.137236,0.602234,0.0953736
625000,-0.0561609,0.238781,-0.998024,0.268301,0.365139,0.119527,-0.00617385,-0.135786,-1.09992,0.152691,0.536983,0.0832975
630000,0.022441,0.1994,-1.22959,0.264062,0.353608,0.123806,-0.00589052,-0.0331003,-1.2701,0.240795,0.461751,0.146569
635000,0.020791,0.318816,-1.02575,0.233387,0.505306,0.149227,-0.00634276,-0.229177,-0.492205,0.0411065,0.393621,0.0512693
640000,0.0295358,0.297514,-0.770474,0.195266,0.505176,0.00490249,-0.00619137,-0.261574,-0.541002,0.044036,0.457108,0.0910398
645000,-0.0494235,0.217931,-0.904877,0.195198,0.486722,0.00958503,-0.00604096,-0.13683,-0.66903,-0.0014994,0.467598,0.11055
650000,0.0435972,0.211967,-0.952281,0.12269,0.284898,0.0573918,-0.0061094,-0.0762808,-1.17212,0.139582,0.581177,0.156121
655000,-0.000142222,0.18011,-0.706803,0.112646,0.131116,0.131081,-0.00619193,-0.107566,-1.13849,0.144056,0.776519,0.0741423
660000,-0.0441683,0.161853,-0.765356,0.136568,0.18333,0.155539,-0.00603517,0.0237933,-1.18638,0.154077,0.604806,0.148455
665000,-0.0653221,0.149222,-0.743338,0.176921,0.203504,0.14512,-0.00638862,-0.0367407,-1.12563,0.138795,0.609615,0.167614
670000,0.115491,0.196774,-0.788191,0.12487,0.444514,0.158413,-0.00597018,-0.0572305,-0.444327,0.134849,0.404687,0.092496
675000,-0.0600134,0.278725,-0.734311,0.231808,0.551552,0.215554,-0.00622267,-0.147364,-0.095442,-0.0146959,0.2949,0.0396359
680000,-0.00664231,0.238367,-1.23421,0.26487,0.629311,0.257738,-0.00610438,-0.100959,-0.235649,0.0376867,0.167941,0.0264674
685000,0.141009,0.314656,-1.25206,0.149032,0.602889,0.149685,-0.00612036,-0.277589,-0.35582,0.0154022,0.296476,0.0624686
690000,-0.146851,0.192308,-0.581454,0.233177,0.401092,0.0945513,-0.0060876,-0.109586,-0.320734,-0.0110921,0.53839,-0.0248531
695000,-0.0195054,0.131696,-0.538252,0.153619,0.3679,-0.0016429,-0.00613381,-0.0726418,-0.538579,0.0753111,0.603461,0.082517
700000,0.118533,0.0772339,-0.560288,0.0767611,0.256313,-0.0057067,-0.00620742,-0.0733286,-0.814535,0.211972,0.741004,0.0529982
705000,-0.0569713,0.0295422,-0.549901,0.125278,0.266593,0.0386816,-0.00608619,0.0725575,-0.913521,0.151999,0.644296,0.0349951
710000,-0.0916902,0.0185628,-0.539408,0.176207,0.414025,0.0906788,-0.00607606,0.0325777,-0.386129,0.0482608,0.473821,0.0978926
715000,0.113408,0.264131,-0.77609,0.154003,0.529329,0.0875504,-0.00624533,-0.184437,-0.11225,0.0605078,0.375319,0.0426893
720000,0.0227178,0.27515,-0.989216,0.232958,0.620538,0.117771,-0.00593493,-0.192091,0.0622472,-0.0193455,0.258565,-0.000210655
725000,-0.0988,0.117974,-0.8365,0.187443,0.64997,0.256607,-0.00656209,-0.0638033,0.20835,-0.105942,0.157128,0.0125283
730000,0.0622424,0.3157,-0.841027,0.128486,0.497812,0.295934,-0.00600659,-0.0983256,0.25657,-0.0220557,0.193504,0.0113166
735000,0.0858664,0.367983,-1.07119,0.156768,0.473792,0.291759,-0.00612875,-0.156208,0.0830267,-0.0217775,0.211597,0.0752015
740001,-0.148976,0.133441,-0.63613,0.182372,0.426737,0.18743,-0.00607973,-0.0647451,-0.172554,-0.0735358,0.356367,0.0636488
745001,0.0210993,0.120628,-0.663457,0.0621738,0.317495,0.171878,-0.00621587,0.108223,-0.300977,0.0458383,0.388749,0.128036
750001,0.111632,0.0666656,-0.396965,-0.0276891,0.261132,0.168646,-0.00600158,0.0678224,-0.273781,0.0854621,0.474359,0.163216
755001,-0.0817199,0.114094,-0.60351,0.0882573,0.201823,0.246456,-0.00605363,0.119962,-0.495684,0.0339297,0.437754,0.11557
760001,-0.0365872,0.02622,-0.764139,0.0420768,0.364125,0.296614,-0.00646837,0.0765812,-0.280539,-0.04482,0.274013,0.20772
765001,0.0187972,0.10003,-0.709584,0.0219759,0.458843,0.185872,-0.00579964,0.0717934,-0.022416,-0.0453801,0.243564,0.0757621
770001,0.0299377,0.0922113,-1.35663,0.157995,0.724134,0.0777251,-0.00643481,-0.00257386,0.0283897,-0.034804,0.130289,-0.0590277
775001,0.0185482,0.0808125,-1.47625,0.155261,0.79517,0.112357,-0.00583128,-0.0985376,0.176917,-0.116316,0.0571292,-0.0580812
780001,-0.0650626,0.0293879,-0.755548,0.16494,0.732552,0.036394,-0.00619595,-0.0178034,0.516431,-0.110943,0.14956,-0.0886744
785001,0.056399,-0.0807492,-1.07773,0.124446,0.71496,0.0286187,-0.00640427,0.0625929,0.189508,0.0234487,0.187434,-0.0962641
790001,0.0419621,-0.0669399,-0.674467,0.0380883,0.610402,0.0488258,-0.00612206,0.115998,0.241421,-0.0026384,0.238263,-0.0615866
795001,-0.0692205,-0.0932999,-0.764686,0.0254056,0.449341,0.255263,-0.00596064,0.176713,0.0381988,-0.0505244,0.275854,-0.0456931
800001,-0.0119029,-0.0964084,-0.509471,-0.0303504,0.43874,0.109343,-0.00604187,0.199442,-0.0422793,-0.0236907,0.268396,0.0506088
805001,0.0195955,-0.117995,-0.612285,-0.000426835,0.485274,0.0768172,-0.00630744,0.2264,0.0927077,-0.00353308,0.214246,0.0771192
810001,-0.0234862,-0.090338,-0.669774,0.00707064,0.439688,0.235555,-0.00635292,0.269292,0.114298,-0.00120481,0.140879,0.0468007
815001,0.00323257,-0.0173602,-0.59843,-0.010189,0.42002,0.360474,-0.00561052,0.22979,0.427592,-0.0144137,0.0738317,0.0501903
820001,0.00770543,0.0162936,-0.91199,0.112123,0.555023,0.335891,-0.00639944,0.146994,0.790777,-0.0334906,-0.0507743,0.0341044
825001,0.031509,0.0997351,-1.52938,0.13923,0.560028,0.286835,-0.00605345,0.146579,0.369269,0.00497645,-0.135492,0.0251431
830001,0.00556853,0.040158,-1.51382,0.167237,0.516566,0.340804,-0.0062599,0.0801254,0.369918,-0.000217279,-0.0742304,0.0273655
835001,0.00992191,0.0922004,-1.82548,0.194693,0.506709,0.270776,-0.00602451,0.117354,0.0525816,0.0375505,-0.0578801,0.00863204
840001,-0.0468389,0.0633398,-1.12094,0.174397,0.332653,0.39772,-0.00641744,0.170586,0.152,0.0634123,-0.00656789,0.138604
845001,0.0362552,-0.0601913,-0.615391,0.116388,0.441236,0.132557,-0.00629383,0.144637,0.321509,0.0712377,0.16875,0.113122
850001,0.0274566,-0.0364363,-0.659551,0.0385995,0.404453,0.209986,-0.0061258,0.239423,0.304548,0.0504792,0.119653,0.0481771
855001,-0.0470481,-0.00931175,-0.577616,0.0887849,0.497038,0.144708,-0.00604849,0.0654719,0.431987,-0.071538,0.183938,0.0215336
860001,-0.0183545,0.0296401,-1.10833,0.125295,0.586379,0.0987544,-0.00625475,0.0557919,0.272195,-0.0724796,0.1153,-0.00544184
865001,0.0670647,0.10262,-1.00037,0.042363,0.560899,0.132257,-0.0058494,-0.104873,0.224644,-0.0770309,0.247983,-0.0887176
870001,-0.0294865,0.129353,-1.29464,0.123845,0.597421,0.0857404,-0.00623397,-0.0844673,0.0176753,-0.106336,0.202416,-0.123304
875001,-0.0155357,0.0507831,-1.13884,0.135684,0.585587,0.0968098,-0.00619718,-0.110607,0.0788068,-0.0768303,0.295614,-0.121582
880001,0.0215414,0.0429459,-0.820838,0.114173,0.597209,-0.050278,-0.0060623,-0.0643442,0.179698,-0.0279105,0.377776,-0.168963
885001,-0.02361,-0.0370247,-0.398843,0.114485,0.525004,0.0161189,-0.00623403,-0.0242999,0.236556,0.00584183,0.428625,-0.111662
890001,0.00714025,0.00957631,-0.708023,0.127594,0.551839,0.0501647,-0.00615581,0.0402743,0.223424,0.00277707,0.29884,-0.0434884
895001,0.037376,-0.00549351,-0.647587,0.0819841,0.568033,0.095836,-0.00608959,0.0197847,0.133929,0.0189799,0.277619,-0.00942964
900001,-0.0262271,0.0958544,-0.632291,0.150267,0.474403,0.172765,-0.00620937,0.0146239,0.268306,-0.0102724,0.272096,0.00538079
905001,-0.0211892,0.11456,-0.553922,0.12714,0.453458,0.228809,-0.00594204,0.0642996,0.265612,0.00235493,0.233636,0.0494762
910001,0.0504513,0.110372,-0.576692,0.0171986,0.487659,0.26602,-0.00607446,0.120708,0.305663,-0.0360474,0.120075,0.130429
915001,-0.0749583,0.018468,-0.711549,0.080983,0.553732,0.326624,-0.00634305,0.161564,0.35596,-0.11118,0.0422055,0.156279
920001,0.0311098,0.132609,-0.822468,0.113068,0.503397,0.344316,-0.00628657,0.160034,0.259133,0.00850313,0.0242667,0.175292
925001,0.0752484,0.126843,-0.780093,0.0980746,0.467425,0.250545,-0.00599388,0.0826126,0.00937771,0.062511,0.166484,0.185985
930001,-0.0488724,0.113059,-0.846231,0.142727,0.356674,0.329257,-0.00619236,0.143529,-0.132121,0.0119412,0.218485,0.18084
935001,-0.0410938,0.0305841,-0.889094,0.0942175,0.354385,0.376561,-0.00627432,0.259299,-0.395055,0.0670367,0.201493,0.18383
940001,0.0492192,-0.0155925,-0.40155,-0.00112285,0.41681,0.168635,-0.00592826,0.158618,-0.0738464,0.0545542,0.332087,0.129879
945001,-0.02424,-0.00941854,-0.412326,0.0545764,0.365911,0.214099,-0.00624874,0.232018,-0.166137,0.0640157,0.333791,0.13296
950001,-0.0371241,-0.0471427,-0.402136,0.0825035,0.50005,0.222498,-0.00608503,0.196721,0.00655828,0.0533317,0.261198,0.0930079
955001,0.0493752,-0.0887002,-0.532552,0.0700358,0.710032,0.100107,-0.00630423,0.170652,0.242777,0.043279,0.193045,0.027136
960001,-0.0179965,-0.140798,-0.525064,0.144479,0.831907,0.0212545,-0.0060252,0.173384,0.409723,0.0149497,0.134258,-0.0198392
965001,-0.00201822,-0.0211591,-0.632752,0.164679,0.740452,0.0723946,-0.00633694,-0.00871858,0.244007,0.00846807,0.251077,-0.0160217
970001,0.0371724,-0.0839038,-0.354916,0.0543268,0.776312,-0.0395128,-0.00601828,0.0673194,0.367536,-0.00819017,0.28669,-0.0788443
975001,0.0122944,-0.0249139,-0.519795,0.0733204,0.626622,0.0427982,-0.0061473,0.0341726,0.0319867,0.0253193,0.44209,-0.13383
980001,-0.0520994,-0.0617992,-0.22125,0.0406536,0.498031,0.0192045,-0.00606938,0.0407228,-0.110259,-0.00481276,0.528714,-0.021856
985001,-0.00563646,-0.103721,-0.152303,-0.0305204,0.407507,0.0570699,-0.00623333,0.135237,-0.182621,0.0364904,0.576882,0.00320583
990001,0.0565463,-0.130432,-0.0871934,-0.077385,0.467825,0.0297117,-0.0060091,0.17321,-0.156175,0.0713091,0.515079,0.00122746
995001,-0.0805742,-0.088177,-0.162636,0.0786459,0.444777,0.142682,-0.00620763,0.168568,-0.131828,0.0622742,0.444866,0.0438766
1000002,0.0113593,-0.0241338,-0.293225,0.122059,0.517588,0.251019,-0.00625849,0.17047,0.0373257,0.140152,0.262033,0.12969
