55000,0,0.21
60000,0.36,0.21
65000,0.36,0.21
70000,0.36,0.21
75000,0.36,0.21
80000,0.36,0.21
85000,0.36,0.21
90000,0.36,0.21
95000,0.36,0.21
100000,0.36,0.21
105000,0.36,0.21
110000,0.36,0.21
114999,0.36,0.21
119999,0.36,0.21
124999,0.36,0.21
129999,0.36,0.21
134999,0.36,0.21
139999,0.36,0.21
144999,0.36,0.21
149999,0.36,0.21
154999,0.36,0.21
159999,0.36,0.21
164999,0.36,0.21
169999,0.36,0.21
174999,0.36,0.21
179999,0.36,0.21
184999,0.36,0.21
189999,0.36,0.21
194999,0.36,0.21
199999,0.36,0.21
204999,0.36,0.21
209999,0.36,0.21
214999,0.36,0.21
219999,0.36,0.21
224999,0.36,0.21
229999,0.36,0.21
234999,0.36,0.21
239999,0.36,0.21
244999,0.36,0.21
249999,0.36,0.21
254999,0.36,0.21
259999,0.36,0.21
264999,0.36,0.21
269999,0.36,0.21
274999,0.36,0.21
279999,0.36,0.21
284999,0.36,0.21
289999,0.36,0.21
294999,0.36,0.21
299999,0.36,0.21
304999,0.36,0.21
309999,0.36,0.21
314999,0.36,0.21
319999,0.36,0.21
324999,0.36,0.21
329999,0.36,0.21
334999,0.36,0.21
339999,0.36,0.21
344999,0.36,0.21
349999,0.36,0.21
354999,0.36,0.21
359999,0.36,0.21
364999,0.36,0.21
369999,0.36,0.21
374999,0.36,0.21
379999,0.36,0.21
384999,0.36,0.21
389999,0.36,0.21
394999,0.36,0.21
399999,0.36,0.21
404999,0.36,0.21
409999,0.36,0.21
414999,0.36,0.21
419999,0.36,0.21
424999,0.36,0.21
429999,0.36,0.21
434999,0.36,0.21
439999,0.36,0.21
444999,0.36,0.21
449999,0.36,0.21
454999,0.36,0.21
459999,0.36,0.21
464999,0.36,0.21
469999,0.36,0.21
475000,0.36,0.21
480000,0.36,0.21
485000,0.36,0.21
490000,0.36,0.21
495000,0.36,0.21
500000,0.36,0.21
505000,0.36,0.21
510000,0.36,0.21
515000,0.36,0.21
520000,0.36,0.21
525000,0.36,0.21
530000,0.36,0.21
535000,0.36,0.21
540000,0.36,0.21
545000,0.36,0.21
550000,0.36,0.21
555000,0.36,0.21
560000,0.36,0.21
565000,0.36,0.21
570000,0.36,0.21
575000,0.36,0.21
580000,0.36,0.21
585000,0.36,0.21
590000,0.36,0.21
595000,0.36,0.21
600000,0.36,0.21
605000,0.36,0.21
610000,0.36,0.21
615000,0.36,0.21
620000,0.36,0.21
625000,0.36,0.21
630000,0.36,0.21
635000,0.36,0.21
640000,0.36,0.21
645000,0.36,0.21
650000,0.36,0.21
655000,0.36,0.21
660000,0.36,0.21
665000,0.36,0.21
670000,0.36,0.21
675000,0.36,0.21
680000,0.36,0.21
685000,0.36,0.21
690000,0.36,0.21
695000,0.36,0.21
700000,0.36,0.21
705000,0.36,0.21
710000,0.36,0.21
715000,0.36,0.21
720000,0.36,0.21
725000,0.36,0.21
730000,0.36,0.21
735000,0.36,0.21
740001,0.36,0.21
745001,0.36,0.21
750001,0.36,0.21
755001,0.36,0.21
760001,0.36,0.21
765001,0.36,0.21
770001,0.36,0.21
775001,0.36,0.21
780001,0.36,0.21
785001,0.36,0.21
790001,0.36,0.21
795001,0.36,0.21
800001,0.36,0.21
805001,0.36,0.21
810001,0.36,0.21
815001,0.36,0.21
820001,0.36,0.21
825001,0.36,0.21
830001,0.36,0.21
835001,0.36,0.21
840001,0.36,0.21
845001,0.36,0.21
850001,0.36,0.21
855001,0.36,0.21
860001,0.36,0.21
865001,0.36,0.21
870001,0.36,0.21
875001,0.36,0.21
880001,0.36,0.21
885001,0.36,0.21
890001,0.36,0.21
895001,0.36,0.21
900001,0.36,0.21
905001,0.36,0.21
910001,0.36,0.21
915001,0.36,0.21
920001,0.36,0.21
925001,0.36,0.21
930001,0.36,0.21
935001,0.36,0.21
940001,0.36,0.21
945001,0.36,0.21
950001,0.36,0.21
955001,0.36,0.21
960001,0.36,0.21
965001,0.36,0.21
970001,0.36,0.21
975001,0.36,0.21
980001,0.36,0.21
985001,0.36,0.21
990001,0.36,0.21
995001,0.36,0.21
1000002,0.36,0.21
1005002,0.36,0.21
1010002,0.36,0.21
1015002,0.36,0.21
1020002,0.36,0.21
1025002,0.36,0.21
1030002,0.36,0.21
1035002,0.36,0.21
1040002,0.36,0.211
1045002,0.36,0.211
1050002,0.36,0.211
1055002,0.36,0.211
1060002,0.36,0.211
1065002,0.36,0.211
1070002,0.36,0.211
1075002,0.36,0.211
1080002,0.36,0.211
1085002,0.36,0.211
1090002,0.36,0.211
1095002,0.36,0.211
1100002,0.36,0.211
1105002,0.36,0.211
1110002,0.36,0.211
1115002,0.36,0.211
1120002,0.36,0.211
1125002,0.36,0.211
1130002,0.36,0.211
1135002,0.36,0.211
1140002,0.36,0.211
1145002,0.36,0.211
1150002,0.36,0.211
1155002,0.36,0.211
1160002,0.36,0.211
1165002,0.36,0.211
1170002,0.36,0.211
1175002,0.36,0.211
1180002,0.36,0.211
1185002,0.36,0.211
1190002,0.36,0.211
1195002,0.36,0.211
1200002,0.36,0.211
1205002,0.36,0.211
1210002,0.36,0.211
1215002,0.36,0.211
1220002,0.36,0.211
1225002,0.36,0.211
1230002,0.36,0.211
1235002,0.36,0.211
1240002,0.36,0.211
1245002,0.36,0.211
1250002,0.36,0.211
1255002,0.36,0.211
1260002,0.36,0.211
1265003,0.36,0.211
1270003,0.36,0.211
1275003,0.36,0.211
1280003,0.36,0.211
1285003,0.36,0.211
1290003,0.36,0.211
1295003,0.36,0.211
1300003,0.36,0.211
1305003,0.36,0.211
1310003,0.36,0.211
1315003,0.36,0.211
1320003,0.36,0.211
1325003,0.36,0.211
1330003,0.36,0.211
1335003,0.36,0.211
1340003,0.36,0.211
1345003,0.36,0.211
1350003,0.36,0.211
1355003,0.36,0.211
1360003,0.36,0.211
1365003,0.36,0.211
1370003,0.36,0.211
1375003,0.36,0.211
1380003,0.36,0.211
1385003,0.36,0.211
1390003,0.36,0.211
1395003,0.36,0.211
1400003,0.36,0.211
1405003,0.36,0.211
1410003,0.36,0.211
1415003,0.36,0.211
1420003,0.36,0.211
1425003,0.36,0.211
1430003,0.36,0.211
1435003,0.36,0.211
1440003,0.36,0.211
1445003,0.36,0.211
1450003,0.36,0.211
1455003,0.36,0.211
1460003,0.36,0.211
1465003,0.36,0.211
1470003,0.36,0.211
1475003,0.36,0.211
1480003,0.36,0.211
1485003,0.36,0.211
1490003,0.36,0.211
1495003,0.36,0.211
1500003,0.36,0.211
1505003,0.36,0.211
1510003,0.36,0.211
1515003,0.36,0.211
1520003,0.36,0.211
1525004,0.36,0.211
1530004,0.36,0.211
1535004,0.36,0.211
1540004,0.36,0.211
1545004,0.36,0.211
1550004,0.36,0.211
1555004,0.36,0.211
1560004,0.36,0.211
1565004,0.36,0.211
1570004,0.36,0.211
1575004,0.36,0.211
1580004,0.36,0.211
1585004,0.36,0.211
1590004,0.36,0.211
1595004,0.36,0.211
1600004,0.36,0.211
1605004,0.36,0.211
1610004,0.36,0.211
1615003,0.36,0.211
1620003,0.36,0.211
1625003,0.36,0.211
1630003,0.36,0.211
1635003,0.36,0.211
1640003,0.36,0.211
1645003,0.36,0.211
1650003,0.36,0.211
1655003,0.36,0.211
1660003,0.36,0.211
1665003,0.36,0.211
1670003,0.36,0.211
1675003,0.36,0.211
1680002,0.36,0.211
1685002,0.36,0.211
1690002,0.36,0.211
1695002,0.36,0.211
1700002,0.36,0.211
1705002,0.36,0.211
1710002,0.36,0.211
1715002,0.36,0.211
1720002,0.36,0.211
1725002,0.36,0.211
1730002,0.36,0.211
1735002,0.36,0.211
1740002,0.36,0.211
1745001,0.36,0.211
1750001,0.36,0.211
1755001,0.36,0.211
1760001,0.36,0.211
1765001,0.36,0.211
1770001,0.36,0.211
1775001,0.36,0.211
1780001,0.36,0.211
1785001,0.36,0.211
1790001,0.36,0.211
1795001,0.36,0.211
1800001,0.36,0.211
1805001,0.36,0.211
1810000,0.36,0.211
1815000,0.36,0.211
1820000,0.36,0.211
1825000,0.36,0.211
1830000,0.36,0.211
1835000,0.36,0.211
1840000,0.36,0.211
1845000,0.36,0.211
1850000,0.36,0.211
1855000,0.36,0.211
1860000,0.36,0.211
1865000,0.36,0.211
1870000,0.36,0.211
1875000,0.36,0.211
1879999,0.36,0.211
1884999,0.36,0.211
1889999,0.36,0.211
1894999,0.36,0.211
1899999,0.36,0.211
1904999,0.36,0.211
1909999,0.36,0.211
1914999,0.36,0.211
1919999,0.36,0.211
1924999,0.36,0.211
1929999,0.36,0.211
1934999,0.36,0.211
1939999,0.36,0.211
1944998,0.36,0.211
1949998,0.36,0.211
1954998,0.36,0.211
1959998,0.36,0.211
1964998,0.36,0.211
1969998,0.36,0.211
1974998,0.36,0.211
1979998,0.36,0.211
1984998,0.36,0.211
1989998,0.36,0.211
1994998,0.36,0.211
1999998,0.36,0.211
2004998,0.36,0.211
2009997,0.36,0.211
2014997,0.36,0.211
2019997,0.36,0.211
2024997,0.36,0.211
2029997,0.36,0.211
2034997,0.36,0.211
2039997,0.36,0.211
2044997,0.36,0.211
2049997,0.36,0.211
2054997,0.36,0.211
2059997,0.36,0.211
2064997,0.36,0.211
2069997,0.36,0.211
2074996,0.36,0.211
2079996,0.36,0.211
2084996,0.36,0.211
2089996,0.36,0.211
2094996,0.36,0.211
2099996,0.36,0.211
2104996,0.36,0.211
2109996,0.36,0.211
2114996,0.36,0.211
2119996,0.36,0.211
2124996,0.36,0.211
2129996,0.36,0.211
2134996,0.36,0.211
2139995,0.36,0.211
2144995,0.36,0.211
2149995,0.36,0.211
2154995,0.36,0.211
2159995,0.36,0.211
2164995,0.36,0.211
2169995,0.36,0.211
2174995,0.36,0.211
2179995,0.36,0.211
2184995,0.36,0.211
2189995,0.36,0.211
2194995,0.36,0.211
2199995,0.36,0.211
2204994,0.36,0.211
2209994,0.36,0.211
2214994,0.36,0.211
2219994,0.36,0.211
2224994,0.36,0.211
2229994,0.36,0.211
2234994,0.36,0.211
2239994,0.36,0.211
2244994,0.36,0.211
2249994,0.36,0.211
2254994,0.36,0.211
2259994,0.36,0.211
2264994,0.36,0.211
2269993,0.36,0.211
2274993,0.36,0.211
2279993,0.36,0.211
2284993,0.36,0.211
2289993,0.36,0.211
2294993,0.36,0.211
2299993,0.36,0.211
2304993,0.36,0.211
2309993,0.36,0.211
2314993,0.36,0.211
2319993,0.36,0.211
2324993,0.36,0.211
2329993,0.36,0.212
2334992,0.36,0.212
2339992,0.36,0.212
2344992,0.36,0.212
2349992,0.36,0.212
2354992,0.36,0.212
2359992,0.36,0.212
2364992,0.36,0.212
2369992,0.36,0.212
2374992,0.36,0.212
2379992,0.36,0.212
2384992,0.36,0.212
2389992,0.36,0.212
2394992,0.36,0.212
2399991,0.36,0.212
2404991,0.36,0.212
2409991,0.36,0.212
2414991,0.36,0.212
2419991,0.36,0.212
2424991,0.36,0.212
2429991,0.36,0.212
2434991,0.36,0.212
2439991,0.36,0.212
2444991,0.36,0.212
2449991,0.36,0.212
2454991,0.36,0.212
2459991,0.36,0.212
2464990,0.36,0.212
2469990,0.36,0.212
2474990,0.36,0.212
2479990,0.36,0.212
2484990,0.36,0.212
2489990,0.36,0.212
2494990,0.36,0.212
2499990,0.36,0.212
2504990,0.36,0.212
2509990,0.36,0.212
2514990,0.36,0.212
2519990,0.36,0.212
2524990,0.36,0.212
2529990,0.36,0.212
2534989,0.36,0.212
2539989,0.36,0.212
2544989,0.36,0.212
2549989,0.36,0.212
2554989,0.36,0.212
2559989,0.36,0.212
2564989,0.36,0.212
2569989,0.36,0.212
2574989,0.36,0.212
2579989,0.36,0.212
2584989,0.36,0.212
2589989,0.36,0.212
2594989,0.36,0.212
2599988,0.36,0.212
2604988,0.36,0.212
2609988,0.36,0.212
2614988,0.36,0.212
2619988,0.36,0.212
2624988,0.36,0.212
2629988,0.36,0.212
2634988,0.36,0.212
2639988,0.36,0.212
2644988,0.36,0.212
2649988,0.36,0.212
2654988,0.36,0.212
2659988,0.36,0.212
2664987,0.36,0.212
2669987,0.36,0.212
2674987,0.36,0.212
2679987,0.36,0.212
2684987,0.36,0.212
2689987,0.36,0.212
2694987,0.36,0.212
2699987,0.36,0.212
2704987,0.36,0.212
2709987,0.36,0.212
2714987,0.36,0.212
2719987,0.36,0.212
2724987,0.36,0.212
2729986,0.36,0.212
2734986,0.36,0.212
2739986,0.36,0.212
2744986,0.36,0.212
2749986,0.36,0.212
2754986,0.36,0.212
2759986,0.36,0.212
2764986,0.36,0.212
2769986,0.36,0.212
2774986,0.36,0.212
2779986,0.36,0.212
2784986,0.36,0.212
2789986,0.36,0.212
2794985,0.36,0.212
2799985,0.36,0.212
2804985,0.36,0.212
2809985,0.36,0.212
2814985,0.36,0.212
2819985,0.36,0.212
2824985,0.36,0.212
2829985,0.36,0.212
2834985,0.36,0.212
2839985,0.36,0.212
2844985,0.36,0.212
2849985,0.36,0.212
2854985,0.36,0.212
2859984,0.36,0.212
2864984,0.36,0.212
2869984,0.36,0.212
2874984,0.36,0.212
2879984,0.36,0.212
2884984,0.36,0.212
2889984,0.36,0.212
2894984,0.36,0.212
2899984,0.36,0.212
2904984,0.36,0.212
2909984,0.36,0.212
2914984,0.36,0.212
2919984,0.36,0.212
2924983,0.36,0.212
2929983,0.36,0.212
2934983,0.36,0.212
2939983,0.36,0.212
2944983,0.36,0.212
2949983,0.36,0.212
2954983,0.36,0.212
2959983,0.36,0.212
2964983,0.36,0.212
2969983,0.36,0.212
2974983,0.36,0.212
2979983,0.36,0.212
2984983,0.36,0.212
2989982,0.36,0.212
2994982,0.36,0.212
2999982,0.36,0.212
3004982,0.36,0.212
3009982,0.36,0.212
3014982,0.36,0.212
3019982,0.36,0.212
3024982,0.36,0.212
3029982,0.36,0.212
3034982,0.36,0.212
3039982,0.36,0.212
3044982,0.36,0.212
3049982,0.36,0.212
3054981,0.36,0.212
3059981,0.36,0.212
3064981,0.36,0.212
3069981,0.36,0.212
3074981,0.36,0.212
3079981,0.36,0.212
3084981,0.36,0.212
3089981,0.36,0.212
3094981,0.36,0.212
3099981,0.36,0.212
3104981,0.36,0.212
3109981,0.36,0.212
3114981,0.36,0.212
3119981,0.36,0.212
3124980,0.36,0.212
3129980,0.36,0.212
3134980,0.36,0.212
3139980,0.36,0.212
3144980,0.36,0.212
3149980,0.36,0.212
3154980,0.36,0.212
3159980,0.36,0.212
3164980,0.36,0.212
3169980,0.36,0.212
3174980,0.36,0.212
3179980,0.36,0.212
3184980,0.36,0.212
3189979,0.36,0.212
3194979,0.36,0.212
3199979,0.36,0.212
3204979,0.36,0.212
3209979,0.36,0.212
3214979,0.36,0.212
3219979,0.36,0.212
3224979,0.36,0.212
3229979,0.36,0.212
3234979,0.36,0.212
3239979,0.36,0.212
3244979,0.36,0.212
3249979,0.36,0.212
3254978,0.36,0.212
3259978,0.36,0.212
3264978,0.36,0.212
3269978,0.36,0.212
3274978,0.36,0.212
3279978,0.36,0.212
3284978,0.36,0.212
3289978,0.36,0.212
3294978,0.36,0.212
3299978,0.36,0.212
3304978,0.36,0.212
3309978,0.36,0.212
3314978,0.36,0.212
3319977,0.36,0.212
3324977,0.36,0.212
3329977,0.36,0.212
3334977,0.36,0.212
3339977,0.36,0.212
3344977,0.36,0.212
3349977,0.36,0.212
3354977,0.36,0.212
3359977,0.36,0.212
3364977,0.36,0.212
3369977,0.36,0.212
3374977,0.36,0.212
3379977,0.36,0.212
3384976,0.36,0.212
3389976,0.36,0.212
3394976,0.36,0.212
3399976,0.36,0.212
3404976,0.36,0.212
3409976,0.36,0.212
3414976,0.36,0.212
3419976,0.36,0.212
3424976,0.36,0.212
3429976,0.36,0.212
3434976,0.36,0.212
3439976,0.36,0.212
3444976,0.36,0.212
3449975,0.36,0.212
3454975,0.36,0.212
3459975,0.36,0.212
3464975,0.36,0.212
3469975,0.36,0.212
3474975,0.36,0.212
3479975,0.36,0.212
3484975,0.36,0.212
3489975,0.36,0.212
3494975,0.36,0.212
3499975,0.36,0.212
3504975,0.36,0.212
3509975,0.36,0.212
3514974,0.36,0.212
3519974,0.36,0.212
3524974,0.36,0.212
3529974,0.36,0.212
3534974,0.36,0.212
3539974,0.36,0.212
3544974,0.36,0.212
3549974,0.36,0.212
3554974,0.36,0.212
3559974,0.36,0.212
3564974,0.36,0.212
3569974,0.36,0.212
3574974,0.36,0.212
3579973,0.36,0.212
3584973,0.36,0.212
3589973,0.36,0.212
3594973,0.36,0.212
3599973,0.36,0.212
3604973,0.36,0.212
3609973,0.36,0.212
3614973,0.36,0.212
3619973,0.36,0.212
3624973,0.36,0.212
3629973,0.36,0.212
3634973,0.36,0.212
3639973,0.36,0.212
3644972,0.36,0.212
3649972,0.36,0.212
3654972,0.36,0.212
3659972,0.36,0.212
3664972,0.36,0.212
3669972,0.36,0.212
3674972,0.36,0.212
3679972,0.36,0.212
3684972,0.36,0.212
3689972,0.36,0.212
3694972,0.36,0.212
3699972,0.36,0.212
3704972,0.36,0.212
3709972,0.36,0.212
3714971,0.36,0.212
3719971,0.36,0.212
3724971,0.36,0.212
3729971,0.36,0.212
3734971,0.36,0.212
3739971,0.36,0.212
3744971,0.36,0.212
3749971,0.36,0.212
3754971,0.36,0.212
3759971,0.36,0.212
3764971,0.36,0.212
3769971,0.36,0.212
3774971,0.36,0.212
3779970,0.36,0.212
3784970,0.36,0.212
3789970,0.36,0.212
3794970,0.36,0.212
3799970,0.36,0.212
3804970,0.36,0.212
3809970,0.36,0.212
3814970,0.36,0.212
3819970,0.36,0.212
3824970,0.36,0.212
3829970,0.36,0.212
3834970,0.36,0.212
3839970,0.36,0.212
3844969,0.36,0.212
3849969,0.36,0.212
3854969,0.36,0.212
3859969,0.36,0.212
3864969,0.36,0.212
3869969,0.36,0.212
3874969,0.36,0.212
3879969,0.36,0.212
3884969,0.36,0.212
3889969,0.36,0.212
3894969,0.36,0.212
3899969,0.36,0.212
3904969,0.36,0.212
3909968,0.36,0.212
3914968,0.36,0.212
3919968,0.36,0.212
3924968,0.36,0.212
3929968,0.36,0.212
3934968,0.36,0.212
3939968,0.36,0.212
3944968,0.36,0.212
3949968,0.36,0.212
3954968,0.36,0.212
3959968,0.36,0.212
3964968,0.36,0.212
3969968,0.36,0.212
3974967,0.36,0.212
3979967,0.36,0.212
3984967,0.36,0.212
3989967,0.36,0.212
3994967,0.36,0.212
3999967,0.36,0.212
4004967,0.36,0.212
4009967,0.36,0.212
4014967,0.36,0.212
4019967,0.36,0.212
4024967,0.36,0.212
4029967,0.36,0.212
4034967,0.36,0.212
4039966,0.36,0.212
4044966,0.36,0.212
4049966,0.36,0.212
4054966,0.36,0.212
4059966,0.36,0.212
4064966,0.36,0.212
4069966,0.36,0.212
4074966,0.36,0.212
4079966,0.36,0.212
4084966,0.36,0.212
4089966,0.36,0.212
4094966,0.36,0.212
4099966,0.36,0.212
4104965,0.36,0.212
4109965,0.36,0.212
4114965,0.36,0.212
4119965,0.36,0.212
4124965,0.36,0.212
4129965,0.36,0.212
4134965,0.36,0.212
4139965,0.36,0.212
4144965,0.36,0.212
4149965,0.36,0.212
4154965,0.36,0.212
4159965,0.36,0.212
4164965,0.36,0.212
4169964,0.36,0.212
4174964,0.36,0.212
4179964,0.36,0.212
4184964,0.36,0.212
4189964,0.36,0.212
4194964,0.36,0.212
4199964,0.36,0.212
4204964,0.36,0.212
4209964,0.36,0.212
4214964,0.36,0.212
4219964,0.36,0.212
4224964,0.36,0.212
4229964,0.36,0.212
4234963,0.36,0.212
4239963,0.36,0.212
4244963,0.36,0.212
4249963,0.36,0.212
4254963,0.36,0.212
4259963,0.36,0.212
4264963,0.36,0.212
4269963,0.36,0.212
4274963,0.36,0.212
4279963,0.36,0.212
4284963,0.36,0.212
4289963,0.36,0.212
4294963,0.36,0.212
4299962,0.36,0.212
4304962,0.36,0.212
4309962,0.36,0.212
4314962,0.36,0.212
4319962,0.36,0.212
4324962,0.36,0.212
4329962,0.36,0.212
4334962,0.36,0.212
4339962,0.36,0.212
4344962,0.36,0.212
4349962,0.36,0.212
4354962,0.36,0.212
4359962,0.36,0.212
4364962,0.36,0.212
4369961,0.36,0.212
4374961,0.36,0.212
4379961,0.36,0.212
4384961,0.36,0.212
4389961,0.36,0.212
4394961,0.36,0.212
4399961,0.36,0.212
4404961,0.36,0.212
4409961,0.36,0.212
4414961,0.36,0.212
4419961,0.36,0.212
4424961,0.36,0.212
4429961,0.36,0.212
4434960,0.36,0.212
4439960,0.36,0.212
4444960,0.36,0.212
4449960,0.36,0.212
4454960,0.36,0.212
4459960,0.36,0.212
4464960,0.36,0.212
4469960,0.36,0.212
4474960,0.36,0.212
4479960,0.36,0.212
4484960,0.36,0.212
4489960,0.36,0.212
4494960,0.36,0.212
4499959,0.36,0.212
4504959,0.36,0.212
4509959,0.36,0.212
4514959,0.36,0.212
4519959,0.36,0.212
4524959,0.36,0.212
4529959,0.36,0.212
4534959,0.36,0.212
4539959,0.36,0.212
4544959,0.36,0.212
4549959,0.36,0.212
4554959,0.36,0.212
4559959,0.36,0.212
4564958,0.36,0.212
4569958,0.36,0.212
4574958,0.36,0.212
4579958,0.36,0.212
4584958,0.36,0.212
4589958,0.36,0.212
4594958,0.36,0.212
4599958,0.36,0.212
4604958,0.36,0.212
4609958,0.36,0.212
4614958,0.36,0.212
4619958,0.36,0.212
4624958,0.36,0.212
4629957,0.36,0.212
4634957,0.36,0.212
4639957,0.36,0.212
4644957,0.36,0.212
4649957,0.36,0.212
4654957,0.36,0.212
4659957,0.36,0.212
4664957,0.36,0.212
4669957,0.36,0.212
4674957,0.36,0.212
4679957,0.36,0.212
4684957,0.36,0.212
4689957,0.36,0.212
4694956,0.36,0.212
4699956,0.36,0.212
4704956,0.36,0.212
4709956,0.36,0.212
4714956,0.36,0.212
4719956,0.36,0.212
4724956,0.36,0.212
4729956,0.36,0.213
4734956,0.36,0.213
4739956,0.36,0.213
4744956,0.36,0.213
4749956,0.36,0.213
4754956,0.36,0.213
4759955,0.36,0.213
4764955,0.36,0.213
4769955,0.36,0.213
4774955,0.36,0.213
4779955,0.36,0.213
4784955,0.36,0.213
4789955,0.36,0.213
4794955,0.36,0.213
4799955,0.36,0.213
4804955,0.36,0.213
4809955,0.36,0.213
4814955,0.36,0.213
4819955,0.36,0.213
4824954,0.36,0.213
4829954,0.36,0.213
4834954,0.36,0.213
4839954,0.36,0.213
4844954,0.36,0.213
4849954,0.36,0.213
4854954,0.36,0.213
4859954,0.36,0.213
4864954,0.36,0.213
4869954,0.36,0.213
4874954,0.36,0.213
4879954,0.36,0.213
4884954,0.36,0.213
4889953,0.36,0.213
4894953,0.36,0.213
4899953,0.36,0.213
4904953,0.36,0.213
4909953,0.36,0.213
4914953,0.36,0.213
4919953,0.36,0.213
4924953,0.36,0.213
4929953,0.36,0.213
4934953,0.36,0.213
4939953,0.36,0.213
4944953,0.36,0.213
4949953,0.36,0.213
4954953,0.36,0.213
4959952,0.36,0.213
4964952,0.36,0.213
4969952,0.36,0.213
4974952,0.36,0.213
4979952,0.36,0.213
4984952,0.36,0.213
4989952,0.36,0.213
4994952,0.36,0.213
4999952,0.36,0.213
5004952,0.36,0.213
5009952,0.36,0.213
5014952,0.36,0.213
5019952,0.36,0.213
5024951,0.36,0.213
5029951,0.36,0.213
5034951,0.36,0.213
5039951,0.36,0.213
5044951,0.36,0.213
5049951,0.36,0.213
5054951,0.36,0.213
5059951,0.36,0.213
5064951,0.36,0.213
5069951,0.36,0.213
5074951,0.36,0.213
5079951,0.36,0.213
5084951,0.36,0.213
5089950,0.36,0.213
5094950,0.36,0.213
5099950,0.36,0.213
5104950,0.36,0.213
5109950,0.36,0.213
5114950,0.36,0.213
5119950,0.36,0.213
5124950,0.36,0.213
5129950,0.36,0.213
5134950,0.36,0.213
5139950,0.36,0.213
5144950,0.36,0.213
5149950,0.36,0.213
5154949,0.36,0.213
5159949,0.36,0.213
5164949,0.36,0.213
5169949,0.36,0.213
5174949,0.36,0.213
5179949,0.36,0.213
5184949,0.36,0.213
5189949,0.36,0.213
5194949,0.36,0.213
5199949,0.36,0.213
5204949,0.36,0.213
5209949,0.36,0.213
5214949,0.36,0.213
5219948,0.36,0.213
5224948,0.36,0.213
5229948,0.36,0.213
5234948,0.36,0.213
5239948,0.36,0.213
5244948,0.36,0.213
5249948,0.36,0.213
5254948,0.36,0.213
5259948,0.36,0.213
5264948,0.36,0.213
5269948,0.36,0.213
5274948,0.36,0.213
5279948,0.36,0.213
5284947,0.36,0.213
5289947,0.36,0.213
5294947,0.36,0.213
5299947,0.36,0.213
5304947,0.36,0.213
5309947,0.36,0.213
5314947,0.36,0.213
5319947,0.36,0.213
5324947,0.36,0.213
5329947,0.36,0.213
5334947,0.36,0.213
5339947,0.36,0.213
5344947,0.36,0.213
5349946,0.36,0.213
5354946,0.36,0.213
5359946,0.36,0.213
5364946,0.36,0.213
5369946,0.36,0.213
5374946,0.36,0.213
5379946,0.36,0.213
5384946,0.36,0.213
5389946,0.36,0.213
5394946,0.36,0.213
5399946,0.36,0.213
5404946,0.36,0.213
5409946,0.36,0.213
5414945,0.36,0.213
5419945,0.36,0.213
5424945,0.36,0.213
5429945,0.36,0.213
5434945,0.36,0.213
5439945,0.36,0.213
5444945,0.36,0.213
5449945,0.36,0.213
5454945,0.36,0.213
5459945,0.36,0.213
5464945,0.36,0.213
5469945,0.36,0.213
5474945,0.36,0.213
5479944,0.36,0.213
5484944,0.36,0.213
5489944,0.36,0.213
5494944,0.36,0.213
5499944,0.36,0.213
5504944,0.36,0.213
5509944,0.36,0.213
5514944,0.36,0.213
5519944,0.36,0.213
5524944,0.36,0.213
5529944,0.36,0.213
5534944,0.36,0.213
5539944,0.36,0.213
5544944,0.36,0.213
5549943,0.36,0.213
5554943,0.36,0.213
5559943,0.36,0.213
5564943,0.36,0.213
5569943,0.36,0.213
5574943,0.36,0.213
5579943,0.36,0.213
5584943,0.36,0.213
5589943,0.36,0.213
5594943,0.36,0.213
5599943,0.36,0.213
5604943,0.36,0.213
5609943,0.36,0.213
5614942,0.36,0.213
5619942,0.36,0.213
5624942,0.36,0.213
5629942,0.36,0.213
5634942,0.36,0.213
5639942,0.36,0.213
5644942,0.36,0.213
5649942,0.36,0.213
5654942,0.36,0.213
5659942,0.36,0.213
5664942,0.36,0.213
5669942,0.36,0.213
5674942,0.36,0.213
5679941,0.36,0.213
5684941,0.36,0.213
5689941,0.36,0.213
5694941,0.36,0.213
5699941,0.36,0.213
5704941,0.36,0.213
5709941,0.36,0.213
5714941,0.36,0.213
5719941,0.36,0.213
5724941,0.36,0.213
5729941,0.36,0.213
5734941,0.36,0.213
5739941,0.36,0.213
5744940,0.36,0.213
5749940,0.36,0.213
5754940,0.36,0.213
5759940,0.36,0.213
5764940,0.36,0.213
5769940,0.36,0.213
5774940,0.36,0.213
5779940,0.36,0.213
5784940,0.36,0.213
5789940,0.36,0.213
5794940,0.36,0.213
5799940,0.36,0.213
5804940,0.36,0.213
5809939,0.36,0.213
5814939,0.36,0.213
5819939,0.36,0.213
5824939,0.36,0.213
5829939,0.36,0.213
5834939,0.36,0.213
5839939,0.36,0.213
5844939,0.36,0.213
5849939,0.36,0.213
5854939,0.36,0.213
5859939,0.36,0.213
5864939,0.36,0.213
5869939,0.36,0.213
5874938,0.36,0.213
5879938,0.36,0.213
5884938,0.36,0.213
5889938,0.36,0.213
5894938,0.36,0.213
5899938,0.36,0.213
5904938,0.36,0.213
5909938,0.36,0.213
5914938,0.36,0.213
5919938,0.36,0.213
5924938,0.36,0.213
5929938,0.36,0.213
5934938,0.36,0.213
5939937,0.36,0.213
5944937,0.36,0.213
5949937,0.36,0.213
5954937,0.36,0.213
5959937,0.36,0.213
