55000,-5.20466e-310,4.61066e-310,0
60000,-4.9288e-310,4.90445e-310,0
65000,-4.93166e-310,4.90157e-310,0
70000,-2.38222e-310,6.53236e-310,0
75000,-2.72878e-310,6.39534e-310,0
80000,-1.40318e-310,6.81012e-310,0
85000,-1.31048e-310,6.82856e-310,0
90000,5.56215e-311,6.93089e-310,0
95000,-5.01505e-310,4.81622e-310,0
100000,-6.91486e-310,7.28934e-311,0
105000,-6.91509e-310,7.26806e-311,0
110000,-6.77516e-310,-1.56331e-310,0
134999,-3.38428e-310,-6.07399e-310,0
139999,3.64064e-310,5.92389e-310,0
144999,-3.18594e-310,6.18033e-310,0
149999,-3.21277e-310,6.16642e-310,0
154999,-4.54288e-310,5.26392e-310,0
159999,-6.0292e-310,3.46345e-310,0
164999,-6.04804e-310,3.43044e-310,0
169999,-6.27544e-310,2.99424e-310,0
174999,-5.70573e-310,3.97382e-310,0
179999,-5.70284e-310,3.97797e-310,0
184999,-4.29151e-310,5.4708e-310,0
189999,-1.1865e-310,6.8512e-310,0
194999,-3.09449e-310,-6.22662e-310,0
199999,-6.55958e-310,-2.3062e-310,0
204999,-6.48542e-310,-2.5072e-310,0
209999,-6.48952e-310,-2.49655e-310,0
214999,-6.87567e-310,-1.03529e-310,0
219999,-6.88112e-310,-9.98444e-311,0
224999,-6.5464e-310,2.34336e-310,0
229999,-6.49703e-310,2.47695e-310,0
234999,-5.23328e-310,4.57815e-310,0
239999,-4.98419e-310,4.84815e-310,0
244999,-5.71958e-310,3.95386e-310,0
249999,-6.56657e-310,2.28623e-310,0
254999,-6.5757e-310,2.25981e-310,0
259999,-6.65934e-310,1.99997e-310,0
264999,-6.78181e-310,1.53418e-310,0
269999,-6.94889e-310,-2.44043e-311,0
274999,-6.94645e-310,-3.05786e-311,0
279999,-5.51689e-310,-4.23208e-310,0
284999,-5.46192e-310,-4.3028e-310,0
289999,-5.64751e-310,-4.05614e-310,0
294999,-6.79184e-310,-1.48917e-310,0
299999,-6.68321e-310,-1.9187e-310,0
304999,-6.952e-310,-1.27801e-311,0
309999,-6.95235e-310,-1.07118e-311,0
314999,-6.82671e-310,1.32013e-310,0
319999,-6.81986e-310,1.35503e-310,0
324999,-6.64977e-310,2.03154e-310,0
329999,-5.53275e-310,4.21133e-310,0
334999,-5.47818e-310,4.28208e-310,0
339999,-5.86845e-310,3.72934e-310,0
344999,-6.80005e-310,1.45121e-310,0
349999,-6.80616e-310,1.42228e-310,0
354999,-6.9312e-310,5.52419e-311,0
359999,-6.94839e-310,-2.58065e-311,0
364999,-6.90121e-310,-8.48543e-311,0
369999,-6.60266e-310,-2.17979e-310,0
374999,-6.58984e-310,-2.21827e-310,0
379999,-6.78307e-310,-1.52862e-310,0
384999,-6.86017e-310,-1.13348e-310,0
389999,-6.94988e-310,2.14046e-311,0
394999,-6.93431e-310,5.11891e-311,0
399999,-6.93446e-310,5.09854e-311,0
404999,-6.94433e-310,3.50666e-311,0
409999,-6.85904e-310,1.14029e-310,0
414999,-6.85703e-310,1.15231e-310,0
419999,-6.7869e-310,1.51148e-310,0
424999,-6.89746e-310,8.78494e-311,0
429999,-6.89996e-310,8.58609e-311,0
434999,-6.06512e-310,3.40014e-310,0
439999,-6.67839e-310,1.93539e-310,0
444999,-6.67783e-310,1.93734e-310,0
449999,-6.92942e-310,5.74287e-311,0
464999,-6.95148e-310,1.53561e-311,0
469999,-6.94354e-310,3.65967e-311,0
475000,-6.92221e-310,-6.55531e-311,0
480000,-6.84206e-310,-1.23809e-310,0
485000,-6.81732e-310,-1.36777e-310,0
490000,-5.74088e-310,3.92288e-310,0
495000,-6.92045e-310,-6.7386e-311,0
500000,-6.94097e-310,-4.11835e-311,0
505000,-6.94068e-310,-4.16625e-311,0
515000,-6.91045e-310,7.69666e-311,0
520000,-6.9009e-310,8.51047e-311,0
525000,-6.15665e-310,3.23146e-310,0
530000,-5.97754e-310,3.55186e-310,0
535000,4.54788e-310,5.25961e-310,0
540000,4.29548e-310,5.46768e-310,0
545000,-6.09394e-310,3.34821e-310,0
550000,-6.90092e-310,8.50895e-311,0
555000,-6.90413e-310,8.24448e-311,0
560000,-6.74534e-310,1.68733e-310,0
565000,-6.73586e-310,1.72476e-310,0
570000,-6.94445e-310,3.48153e-311,0
575000,-6.72392e-310,-1.77076e-310,0
580000,-8.18614e-311,6.90482e-310,0
585000,6.90862e-310,7.85899e-311,0
590000,4.95922e-310,4.87368e-310,0
595000,-4.93804e-310,4.89515e-310,0
600000,-5.06393e-310,4.7648e-310,0
605000,-5.59597e-310,4.12696e-310,0
610000,-6.78272e-310,1.53014e-310,0
615000,-6.7746e-310,1.56573e-310,0
620000,-6.58448e-310,2.23412e-310,0
625000,-6.41711e-310,2.67719e-310,0
630000,5.11039e-310,4.71493e-310,0
635000,5.29425e-310,4.5075e-310,0
640000,6.75577e-310,1.64508e-310,0
645000,6.79534e-310,1.47312e-310,0
650000,6.78887e-310,1.50262e-310,0
655000,-6.58309e-310,2.23821e-310,0
660000,-6.91819e-310,6.96596e-311,0
665000,-6.13342e-310,3.27533e-310,0
670000,6.42035e-310,2.66941e-310,0
675000,6.42872e-310,2.64918e-310,0
680000,6.9421e-310,3.92324e-311,0
685000,6.94539e-310,3.29033e-311,0
690000,6.94551e-310,3.26426e-311,0
695000,-6.95256e-310,9.27714e-312,0
700000,-6.95288e-310,6.45072e-312,0
705000,-6.94257e-310,3.83847e-311,0
710000,-6.95087e-310,1.79006e-311,0
715000,-2.56294e-310,6.46359e-310,0
720000,6.94824e-310,2.6204e-311,0
725000,6.94856e-310,2.53289e-311,0
730000,6.9247e-310,6.28618e-311,0
735000,6.92652e-310,6.08234e-311,0
740001,6.86314e-310,1.11531e-310,0
745001,6.78058e-310,1.5396e-310,0
750001,-1.9222e-310,6.6822e-310,0
755001,-5.98041e-310,3.54702e-310,0
760001,-5.77206e-310,3.87686e-310,0
765001,3.55442e-310,5.97602e-310,0
770001,6.83695e-310,1.26601e-310,0
775001,6.92942e-310,5.74306e-311,0
780001,6.95315e-310,-2.07362e-312,0
785001,6.90539e-310,-8.1377e-311,0
790001,6.89535e-310,-8.94856e-311,0
795001,6.90892e-310,7.83269e-311,0
800001,6.94249e-310,-3.85395e-311,0
805001,6.93907e-310,-4.42708e-311,0
810001,6.95128e-310,1.62232e-311,0
815001,6.8158e-310,1.37533e-310,0
820001,6.94145e-310,4.037e-311,0
825001,6.92769e-310,5.94816e-311,0
830001,6.92745e-310,5.97517e-311,0
835001,6.89218e-310,9.18984e-311,0
840001,6.64413e-310,2.04994e-310,0
845001,6.62738e-310,2.10345e-310,0
850001,6.95264e-310,-8.63562e-312,0
855001,6.78463e-310,1.52166e-310,0
860001,6.86138e-310,1.12614e-310,0
865001,6.95154e-310,-1.51009e-311,0
870001,6.9509e-310,-1.77926e-311,0
875001,6.94093e-310,-4.12555e-311,0
880001,6.94102e-310,-4.10932e-311,0
885001,6.66882e-310,-1.96812e-310,0
890001,6.2809e-310,-2.98277e-310,0
895001,6.92428e-310,-6.33224e-311,0
900001,6.7584e-310,1.63424e-310,0
905001,6.74982e-310,1.66931e-310,0
910001,6.76533e-310,1.60528e-310,0
915001,6.77355e-310,1.57027e-310,0
920001,6.57133e-310,2.27252e-310,0
925001,6.28811e-310,2.96755e-310,0
930001,6.30086e-310,2.94038e-310,0
935001,4.66883e-310,5.15254e-310,0
940001,2.19826e-310,6.59654e-310,0
945001,-3.87915e-310,5.77051e-310,0
950001,-4.13037e-310,5.59345e-310,0
955001,6.92058e-310,6.7248e-311,0
960001,6.92406e-310,6.35603e-311,0
965001,6.94986e-310,2.14583e-311,0
970001,6.91964e-310,6.82107e-311,0
975001,6.44753e-310,-2.60309e-310,0
980001,6.36633e-310,-2.7958e-310,0
985001,-6.9387e-310,-4.48476e-311,0
990001,-6.94107e-310,-4.10159e-311,0
995001,-6.95317e-310,-1.00568e-312,0
1000002,-4.99496e-310,4.83705e-310,0
1005002,6.84252e-310,1.23556e-310,0
1010002,6.84837e-310,1.2027e-310,0
1015002,6.52201e-310,2.41041e-310,0
1020002,6.14498e-310,3.25359e-310,0
1025002,5.29768e-310,4.50347e-310,0
1030002,-6.92781e-310,5.93355e-311,0
1035002,-6.93266e-310,5.33808e-311,0
1040002,-6.74814e-310,1.67608e-310,0
1045002,-5.24141e-310,4.56884e-310,0
1050002,-5.16031e-310,4.66025e-310,0
1055002,6.59723e-310,2.19619e-310,0
1060002,6.84937e-310,1.19697e-310,0
1065002,6.95093e-310,-1.76658e-311,0
1070002,6.94143e-310,-4.03966e-311,0
1075002,-6.95171e-310,1.42582e-311,0
1080002,-6.95134e-310,1.59578e-311,0
1085002,-6.95251e-310,-9.60874e-312,0
1090002,-6.9523e-310,-1.10659e-311,0
1095002,-6.92336e-310,6.43208e-311,0
1100002,-6.71768e-310,1.79429e-310,0
1105002,6.53048e-310,2.38737e-310,0
1110002,6.71717e-310,1.79619e-310,0
1115002,6.72146e-310,1.78007e-310,0
1120002,5.43764e-310,4.33344e-310,0
1125002,-5.79202e-310,3.84696e-310,0
1130002,-6.72957e-310,1.74916e-310,0
1135002,-6.94093e-310,4.1243e-311,0
1145002,-6.82648e-310,1.32132e-310,0
1150002,-6.37894e-310,2.7669e-310,0
1155002,6.69784e-310,1.86696e-310,0
1160002,6.71856e-310,1.79099e-310,0
1165002,6.40724e-310,-2.70072e-310,0
1170002,-6.84e-310,-1.2494e-310,0
1175002,-6.84765e-310,-1.20679e-310,0
1180002,-6.93503e-310,-5.0201e-311,0
1195002,-6.93582e-310,4.91044e-311,0
1200002,-6.42637e-310,2.65489e-310,0
1205002,-3.56129e-310,5.97193e-310,0
1210002,-2.07346e-310,6.63682e-310,0
1215002,-2.06213e-310,6.64035e-310,0
1220002,-6.95271e-310,8.07904e-312,0
1225002,-6.94138e-310,4.04784e-311,0
1245002,-6.95296e-310,-5.49203e-312,0
1250002,-6.93917e-310,4.41177e-311,0
1255002,-6.88435e-310,9.75917e-311,0
1260002,-6.8816e-310,9.95087e-311,0
1265003,-6.85175e-310,1.18326e-310,0
1270003,-6.80323e-310,1.43621e-310,0
1275003,-6.80214e-310,1.44136e-310,0
1280003,-6.62418e-310,2.1135e-310,0
1285003,-6.94058e-310,-4.18395e-311,0
1290003,-6.94762e-310,-2.77956e-311,0
1295003,-6.9474e-310,-2.83264e-311,0
1300003,-6.94037e-310,4.21804e-311,0
1305003,-6.89067e-310,9.3024e-311,0
1310003,-6.88825e-310,9.47972e-311,0
1315003,-2.65006e-310,6.42836e-310,0
1320003,-1.66138e-310,6.75178e-310,0
1325003,-6.94596e-310,3.16704e-311,0
1330003,-6.89546e-310,8.94034e-311,0
1335003,-6.9348e-310,5.05229e-311,0
1340003,-6.95314e-310,2.27641e-312,0
1345003,-6.75145e-310,1.66269e-310,0
1350003,-6.85168e-310,1.1837e-310,0
1355003,-6.75165e-310,1.66189e-310,0
1360003,-6.01547e-310,3.48723e-310,0
1365003,-6.44726e-310,-2.60375e-310,0
1370003,-5.83584e-310,-3.78016e-310,0
1375003,-6.68389e-310,1.91633e-310,0
1380003,-6.94958e-310,-2.23732e-311,0
1385003,-6.94959e-310,-2.23208e-311,0
1390003,-6.91708e-310,7.07548e-311,0
1395003,-6.86689e-310,1.09202e-310,0
1400003,-3.79833e-310,5.82403e-310,0
1405003,1.84609e-310,6.70363e-310,0
1410003,4.3938e-310,5.38898e-310,0
1415003,6.13888e-310,3.26508e-310,0
1420003,-6.95195e-310,1.30309e-311,0
1425003,-6.9531e-310,3.32304e-312,0
1430003,-6.95116e-310,-1.67571e-311,0
1435003,-6.88874e-310,-9.44412e-311,0
1440003,-6.86925e-310,1.07707e-310,0
1445003,-6.94734e-310,-2.84922e-311,0
1450003,6.61446e-310,2.14374e-310,0
1455003,6.74378e-310,1.69353e-310,0
1460003,6.88628e-310,9.62158e-311,0
1465003,3.90958e-310,5.74994e-310,0
1470003,3.76075e-310,5.84837e-310,0
1475003,-5.28824e-310,4.51456e-310,0
1480003,-5.35844e-310,4.431e-310,0
1485003,3.61807e-310,5.9377e-310,0
1490003,4.05079e-310,5.65135e-310,0
1495003,6.6522e-310,2.02358e-310,0
1500003,6.80109e-310,1.4463e-310,0
1505003,6.72513e-310,1.76614e-310,0
1510003,6.81721e-310,1.36831e-310,0
1515003,3.42232e-310,6.05264e-310,0
1520003,2.66475e-310,6.42229e-310,0
1525004,9.96962e-313,6.95317e-310,0
1530004,6.87171e-310,1.06127e-310,0
1535004,6.94479e-310,3.41389e-311,0
1540004,6.94586e-310,3.18975e-311,0
1545004,6.95317e-310,8.14775e-313,0
1550004,6.93879e-310,-4.47101e-311,0
1555004,6.82432e-310,1.33242e-310,0
1560004,6.75699e-310,1.64005e-310,0
1565004,6.25183e-310,3.04323e-310,0
1570004,6.19774e-310,3.15193e-310,0
1575004,6.79248e-310,1.48621e-310,0
1580004,6.72547e-310,1.76486e-310,0
1585004,6.69097e-310,1.89144e-310,0
1590004,6.95171e-310,1.42667e-311,0
1595004,6.95225e-310,1.13224e-311,0
1600004,6.92098e-310,6.68348e-311,0
1605004,6.89524e-310,8.95734e-311,0
1610004,6.94727e-310,2.86496e-311,0
1615003,6.94755e-310,2.79742e-311,0
1620003,6.89651e-310,8.85888e-311,0
1625003,6.6106e-310,2.1556e-310,0
1630003,6.44497e-310,2.60942e-310,0
1635003,6.7763e-310,1.55832e-310,0
1640003,6.93842e-310,4.52763e-311,0
1645003,6.93949e-310,4.36012e-311,0
1650003,6.85109e-310,1.18713e-310,0
1655003,6.93198e-310,5.42524e-311,0
1660003,6.93329e-310,5.25511e-311,0
1665003,6.95317e-310,9.4917e-313,0
1670003,6.95317e-310,5.54693e-313,0
1675003,6.90188e-310,-8.43004e-311,0
1680002,6.95042e-310,1.95757e-311,0
1685002,6.95025e-310,2.01684e-311,0
1690002,6.85568e-310,1.16033e-310,0
1695002,6.88282e-310,9.86643e-311,0
1700002,6.90757e-310,7.95079e-311,0
1705002,6.90843e-310,7.8754e-311,0
1710002,6.90944e-310,7.78624e-311,0
1715002,6.90874e-310,7.84871e-311,0
1720002,6.88058e-310,1.00216e-310,0
1725002,6.58402e-310,2.23547e-310,0
1730002,6.90991e-310,7.7451e-311,0
1735002,6.889e-310,9.42504e-311,0
1740002,6.88952e-310,9.38699e-311,0
1745001,6.94683e-310,2.97036e-311,0
1750001,6.94397e-310,-3.57729e-311,0
1755001,6.94948e-310,2.26588e-311,0
1760001,6.94914e-310,2.36978e-311,0
1765001,6.91625e-310,7.15645e-311,0
1770001,6.95082e-310,-1.80889e-311,0
1775001,6.94943e-310,-2.28232e-311,0
1780001,6.951e-310,1.73906e-311,0
1785001,6.87116e-310,1.06482e-310,0
1790001,6.86114e-310,1.12757e-310,0
1795001,6.86092e-310,1.12894e-310,0
1800001,6.89509e-310,8.96902e-311,0
1805001,6.8955e-310,8.9373e-311,0
1810000,6.64576e-310,2.04464e-310,0
1815000,6.63558e-310,2.07744e-310,0
1820000,6.90672e-310,8.02434e-311,0
1825000,6.91031e-310,7.70911e-311,0
1830000,6.94511e-310,3.34789e-311,0
1835000,6.94907e-310,-2.38835e-311,0
1840000,6.94897e-310,-2.41796e-311,0
1845000,6.88354e-310,-9.81606e-311,0
1850000,6.90088e-310,-8.51178e-311,0
1855000,6.8727e-310,1.05481e-310,0
1860000,6.73321e-310,1.7351e-310,0
1865000,6.17195e-310,3.20215e-310,0
1870000,5.92408e-310,3.64032e-310,0
1875000,6.52106e-310,2.41298e-310,0
1879999,6.5353e-310,2.37413e-310,0
1884999,6.5477e-310,2.33971e-310,0
1889999,6.78411e-310,1.52396e-310,0
1894999,6.9523e-310,1.10484e-311,0
1899999,6.94535e-310,3.29862e-311,0
1904999,6.9174e-310,-7.0446e-311,0
1909999,6.93376e-310,-5.19241e-311,0
1914999,6.942e-310,3.9399e-311,0
1919999,6.94848e-310,2.55521e-311,0
1924999,6.94745e-310,-2.82131e-311,0
1929999,6.89845e-310,8.70694e-311,0
1934999,6.95076e-310,1.83389e-311,0
1939999,6.94813e-310,2.64758e-311,0
1944998,6.89256e-310,9.16152e-311,0
1949998,4.74986e-310,5.07794e-310,0
1954998,4.40599e-310,5.37902e-310,0
1959998,5.16918e-310,4.6504e-310,0
1964998,6.66482e-310,1.98164e-310,0
1969998,6.63432e-310,2.08145e-310,0
1974998,6.08113e-310,3.37142e-310,0
1979998,6.06541e-310,3.39962e-310,0
1984998,6.8691e-310,1.078e-310,0
1989998,6.8786e-310,1.01563e-310,0
1994998,6.95308e-310,-3.58571e-312,0
1999998,6.95299e-310,-5.0958e-312,0
2004998,6.94317e-310,3.72964e-311,0
2009997,6.92903e-310,-5.78944e-311,0
2014997,6.91489e-310,7.28701e-311,0
2019997,6.94736e-310,2.84322e-311,0
2024997,6.94872e-310,2.48992e-311,0
2029997,6.9246e-310,6.2974e-311,0
2034997,6.76538e-310,1.6051e-310,0
2039997,6.93105e-310,5.54319e-311,0
2044997,6.84324e-310,1.23156e-310,0
2049997,-1.91214e-310,6.68509e-310,0
2054997,-2.4962e-310,6.48966e-310,0
2059997,-1.17736e-310,6.85277e-310,0
2064997,4.00448e-310,5.68426e-310,0
2069997,6.64321e-310,2.05291e-310,0
2074996,6.95278e-310,7.37591e-312,0
2079996,6.95291e-310,6.10803e-312,0
2084996,6.94925e-310,-2.33586e-311,0
2089996,6.82704e-310,1.31842e-310,0
2094996,6.92962e-310,5.71808e-311,0
2099996,6.9376e-310,4.65161e-311,0
2104996,-3.24873e-310,6.14755e-310,0
2109996,6.9512e-310,1.65808e-311,0
2114996,6.15811e-310,3.22867e-310,0
2119996,6.88881e-310,9.43879e-311,0
2124996,6.91835e-310,6.95084e-311,0
2129996,6.58439e-310,2.23438e-310,0
2134996,6.85474e-310,1.16587e-310,0
2139995,6.86582e-310,1.09869e-310,0
2144995,3.5434e-310,5.98256e-310,0
2149995,-5.89653e-310,3.68478e-310,0
2154995,-4.69992e-310,5.1242e-310,0
2159995,6.25393e-310,3.03891e-310,0
2164995,6.28152e-310,2.98147e-310,0
2169995,6.81636e-310,1.37257e-310,0
2174995,6.94941e-310,-2.2885e-311,0
2179995,6.94716e-310,-2.89165e-311,0
2184995,6.94686e-310,-2.96269e-311,0
2189995,-6.88823e-310,9.48107e-311,0
2194995,-6.90287e-310,8.34905e-311,0
2199995,-6.90482e-310,8.18618e-311,0
2204994,-6.29529e-310,2.95229e-310,0
2209994,-2.1688e-310,6.60628e-310,0
2214994,6.7185e-310,1.79119e-310,0
2219994,6.67416e-310,1.94995e-310,0
2224994,6.86209e-310,1.12179e-310,0
2229994,6.86603e-310,1.09741e-310,0
2234994,-6.95186e-310,1.3515e-311,0
2239994,-6.95229e-310,1.10707e-311,0
2244994,-6.92226e-310,-6.54954e-311,0
2249994,-6.93567e-310,4.93057e-311,0
2254994,-6.80812e-310,1.41287e-310,0
2259994,6.90432e-310,-8.22802e-311,0
2264994,6.93695e-310,-4.74689e-311,0
2269993,6.95292e-310,-5.94651e-312,0
2274993,6.95305e-310,-4.24793e-312,0
2279993,-6.51193e-310,2.43752e-310,0
2284993,-6.53827e-310,2.36594e-310,0
2289993,-5.96981e-310,3.56482e-310,0
2294993,-4.41793e-310,5.36922e-310,0
2299993,-4.26916e-310,5.48826e-310,0
2304993,6.94656e-310,3.03268e-311,0
2309993,6.94893e-310,2.43095e-311,0
2314993,6.81541e-310,1.37727e-310,0
2319993,6.916e-310,7.18097e-311,0
2324993,-1.35834e-310,6.81921e-310,0
2329993,-6.95033e-310,-1.98992e-311,0
2334992,-6.86653e-310,1.0943e-310,0
2339992,-5.93343e-310,3.62506e-310,0
2344992,6.84718e-310,1.20945e-310,0
2349992,6.86313e-310,1.11539e-310,0
2354992,6.76738e-310,1.59662e-310,0
2359992,6.62501e-310,2.11091e-310,0
2364992,-2.32871e-310,6.55162e-310,0
2369992,-6.55406e-310,2.32185e-310,0
2374992,-6.572e-310,2.27057e-310,0
2379992,-6.81347e-310,1.38681e-310,0
2384992,-6.95237e-310,1.06145e-311,0
2389992,6.00309e-310,3.50851e-310,0
2394992,6.1485e-310,3.24693e-310,0
2399991,6.79384e-310,-1.47998e-310,0
2404991,6.92527e-310,-6.22363e-311,0
2409991,6.95236e-310,-1.06719e-311,0
2414991,-6.79086e-310,1.4936e-310,0
2419991,-6.78069e-310,1.53911e-310,0
2424991,-6.77501e-310,1.56392e-310,0
2429991,-6.16223e-310,3.22081e-310,0
2434991,-5.00914e-310,4.82236e-310,0
2439991,-4.95078e-310,4.88226e-310,0
2444991,6.60089e-311,6.92177e-310,0
2449991,8.01799e-311,6.90679e-310,0
2454991,1.71952e-310,6.7372e-310,0
2459991,-5.8303e-310,3.7887e-310,0
2464990,-5.85511e-310,3.75024e-310,0
2469990,-6.93165e-310,5.46642e-311,0
2474990,-6.90925e-310,7.80349e-311,0
2479990,-6.74024e-310,1.70758e-310,0
2484990,-6.72991e-310,1.74785e-310,0
2489990,6.95289e-310,-6.29119e-312,0
2494990,6.94851e-310,-2.54591e-311,0
2499990,6.9135e-310,7.41754e-311,0
2504990,6.55654e-310,2.31484e-310,0
2509990,-5.29576e-310,4.50573e-310,0
2514990,-6.83938e-310,1.25283e-310,0
2519990,-6.8471e-310,1.20993e-310,0
2524990,-6.72372e-310,1.7715e-310,0
2529990,-5.88814e-310,3.69818e-310,0
2534989,-4.87189e-310,4.96099e-310,0
2539989,-4.82377e-310,5.00779e-310,0
2544989,5.79008e-310,-3.84989e-310,0
2549989,5.79497e-310,-3.84252e-310,0
2554989,-6.89866e-310,-8.68988e-311,0
2559989,-6.94894e-310,-2.42734e-311,0
2564989,-6.949e-310,-2.4095e-311,0
2569989,-6.95178e-310,1.39101e-311,0
2574989,-6.95119e-310,1.66148e-311,0
2579989,-5.69169e-310,3.99392e-310,0
2584989,-4.98202e-311,6.9353e-310,0
2589989,-4.98202e-311,6.9353e-310,0
2594989,-1.00625e-310,6.87998e-310,0
2599988,-6.11209e-310,3.31497e-310,0
2604988,-6.13964e-310,3.26366e-310,0
2609988,-6.94207e-310,3.92845e-311,0
2614988,-6.94324e-310,3.71664e-311,0
2619988,-6.63545e-310,-2.07786e-310,0
2624988,-6.61924e-310,-2.12892e-310,0
2629988,-2.56955e-310,-6.46097e-310,0
2634988,-2.19361e-310,-6.59808e-310,0
2639988,1.51084e-310,-6.78705e-310,0
2644988,-2.76596e-310,-6.37935e-310,0
2649988,-5.21389e-310,-4.60022e-310,0
2654988,-6.9522e-310,1.16421e-311,0
2659988,-6.81887e-310,1.36002e-310,0
2664987,-6.4717e-310,2.5424e-310,0
2669987,-6.46407e-310,2.56173e-310,0
2674987,-5.77806e-310,3.8679e-310,0
2679987,-3.74303e-310,5.85972e-310,0
2684987,-4.54068e-310,5.26582e-310,0
2689987,-6.82385e-310,1.33483e-310,0
2694987,-6.9524e-310,1.03602e-311,0
2699987,-6.95255e-310,9.30347e-312,0
2704987,-6.86575e-310,-1.09914e-310,0
2709987,-6.85459e-310,-1.16671e-310,0
2719987,-6.87965e-310,-1.00851e-310,0
2724987,-6.78879e-310,-1.503e-310,0
2729986,-6.64071e-310,-2.06097e-310,0
2734986,-6.84545e-310,-1.2192e-310,0
2739986,-6.84469e-310,-1.22346e-310,0
2744986,-6.93935e-310,4.38307e-311,0
2749986,-6.91429e-310,7.34312e-311,0
2754986,-6.93774e-310,4.63074e-311,0
2759986,-6.93821e-310,4.55923e-311,0
2764986,-6.95274e-310,-7.81351e-312,0
2769986,-6.94188e-310,3.96174e-311,0
2774986,-6.9407e-310,4.16269e-311,0
2779986,-6.88849e-310,9.46263e-311,0
2784986,-6.86405e-310,1.10971e-310,0
2789986,-6.91897e-310,6.88841e-311,0
2794985,-6.91953e-310,6.83185e-311,0
2799985,-6.94944e-310,2.27793e-311,0
2804985,-6.90762e-310,-7.94591e-311,0
2809985,-6.92915e-310,-5.77582e-311,0
2814985,-6.27975e-310,-2.9852e-310,0
2819985,-6.19343e-310,-3.1604e-310,0
2824985,-6.75355e-310,-1.65416e-310,0
2829985,-6.95146e-310,-1.54688e-311,0
2834985,-6.95253e-310,-9.50627e-312,0
2839985,-6.94265e-310,-3.82515e-311,0
2844985,-6.94954e-310,-2.24706e-311,0
2849985,-6.95289e-310,6.34404e-312,0
2854985,-6.94185e-310,3.96753e-311,0
2859984,-6.88148e-310,9.9592e-311,0
2864984,-6.87892e-310,1.01345e-310,0
2869984,-5.79274e-310,3.84588e-310,0
2874984,-5.72903e-310,3.94016e-310,0
2879984,-6.79137e-310,1.49127e-310,0
2884984,-6.94706e-310,2.91479e-311,0
2889984,-6.95317e-310,-1.02417e-312,0
2894984,-6.95317e-310,1.11409e-312,0
2899984,-6.94645e-310,-3.05818e-311,0
2904984,-6.953e-310,-5.01445e-312,0
2909984,-6.95301e-310,-4.84781e-312,0
2914984,-6.89661e-310,-8.85078e-311,0
2919984,-6.95284e-310,-6.7983e-312,0
2924983,-6.93804e-310,4.58604e-311,0
2929983,-6.93783e-310,4.6173e-311,0
2934983,-6.95238e-310,-1.05383e-311,0
2939983,-6.94247e-310,-3.85633e-311,0
2944983,-6.93184e-310,5.44245e-311,0
2949983,-6.92167e-310,6.61212e-311,0
2954983,-6.93653e-310,4.80912e-311,0
2959983,-6.93579e-310,4.91444e-311,0
2964983,-6.84952e-310,1.19615e-310,0
2969983,-6.94005e-310,4.26977e-311,0
2974983,-6.9428e-310,-3.79631e-311,0
2979983,-6.79532e-310,-1.47317e-310,0
2984983,-6.76122e-310,-1.62252e-310,0
2989982,-6.76115e-310,-1.62282e-310,0
2994982,-6.76162e-310,-1.62084e-310,0
2999982,-6.85631e-310,-1.15657e-310,0
3004982,-6.85867e-310,-1.14251e-310,0
3009982,-6.91125e-310,-7.62417e-311,0
3014982,-6.9503e-310,-1.99827e-311,0
3019982,-6.95317e-310,-6.99223e-313,0
3024982,-6.90252e-310,8.37811e-311,0
3029982,-6.1356e-310,3.27125e-310,0
3034982,-5.86662e-310,3.73222e-310,0
3039982,-6.76925e-310,1.58869e-310,0
3044982,-6.66996e-310,1.96425e-310,0
3049982,-6.95267e-310,-8.39306e-312,0
3054981,-6.95236e-310,-1.06627e-311,0
3059981,-6.95315e-310,-1.76167e-312,0
3064981,-6.89511e-310,-8.96706e-311,0
3069981,-6.88936e-310,-9.399e-311,0
3074981,4.6656e-310,-5.15547e-310,0
3079981,-6.77154e-310,-1.5789e-310,0
3084981,-6.74308e-310,-1.69632e-310,0
3089981,-6.7411e-310,-1.70417e-310,0
3104981,-6.94304e-310,-3.75349e-311,0
3109981,-6.94372e-310,-3.62474e-311,0
3114981,-6.8288e-310,1.30924e-310,0
3119981,-4.57224e-310,5.23844e-310,0
3124980,-4.37466e-310,5.40454e-310,0
3129980,-6.62224e-310,2.11957e-310,0
3134980,-6.95315e-310,1.90734e-312,0
3139980,-6.93529e-310,-4.98363e-311,0
3144980,-6.93921e-310,-4.40437e-311,0
3149980,-6.90069e-310,8.52689e-311,0
3154980,-6.89497e-310,8.97827e-311,0
3159980,-6.92829e-310,-5.8772e-311,0
3164980,-6.91948e-310,-6.83702e-311,0
3169980,-6.95207e-310,-1.23917e-311,0
3174980,-6.82305e-310,1.33891e-310,0
3179980,-6.93774e-310,-4.63078e-311,0
3184980,-6.93409e-310,-5.14849e-311,0
3189979,-6.9101e-310,7.72808e-311,0
3194979,-6.60659e-310,2.16788e-310,0
3199979,-6.59034e-310,2.21678e-310,0
3204979,-6.94872e-310,-2.48776e-311,0
3209979,-6.30362e-310,-2.93446e-310,0
3214979,-6.35321e-310,-2.82548e-310,0
3219979,-6.34573e-310,-2.84224e-310,0
3224979,-5.48362e-310,-4.27511e-310,0
3229979,-6.53148e-310,-2.38461e-310,0
