45000,0.00780106,0.0135517,0.0620365,0.117369,0.0763369,0.062933,-0.00043869,0.102196,-0.0507069,-0.0471687,0.168481,0.106478
50000,-0.0345665,0.00755787,0.12588,0.0994587,0.0182915,0.0629711,0.00200272,-0.065856,-0.167232,-0.117321,-0.157766,-0.0657177
55000,-0.0786704,0.0420332,0.0789261,-0.104117,0.0247765,0.000247955,0.00349045,-0.0745058,-0.0397587,0.0716019,-0.123348,-0.0368214
60000,0.215464,-0.114541,0.0357914,-0.0611202,0.00112057,-0.0339413,-0.000352859,-0.18343,-0.0656414,0.0348186,-0.0429201,0.0517082
65000,-0.234048,-0.0774288,0.0604963,0.018816,-0.068121,0.000572205,0.0231361,-0.0921726,-0.0839949,-0.0228596,-0.0771523,-0.0588131
70000,0.253115,0.0119495,0.0309563,-0.00588677,-0.0127554,0.0329781,-0.043745,0.061717,-0.0492907,0.0163078,0.0774527,0.0862503
75000,-0.165071,-0.0661278,0.103049,-0.067533,0.00473976,0.0343704,0.00677109,-0.0353765,-0.0933266,0.0860691,0.0501919,-0.0730705
80000,-0.0235794,0.130033,0.0934744,0.0340271,-0.135355,-0.258255,0.00602722,0.177503,-0.0218916,-0.0627422,-0.0992393,0.00710487
85000,0.0499535,0.0539398,0.147057,-0.123075,0.0852108,0.00126839,-0.0201511,0.0278091,-0.0684309,0.282068,-0.145001,-0.0423622
90000,0.0318813,-0.172024,0.0436115,0.117493,-0.0802279,0.0178242,0.0291061,-0.0657177,-0.131717,-0.25136,0.0172663,-0.116863
95000,-0.0568118,-0.0221872,0.0643444,0.0244427,-0.00418186,0.00716209,0.00270844,0.0227737,-0.0538349,-0.0852489,0.0973129,0.0527096
100000,-0.00123624,0.0687742,0.0910664,-0.153182,0.00577927,-0.000801086,-0.00427246,0.00014782,-0.0655746,0.183678,-0.0096941,-0.0746822
105000,0.0497723,-0.00518322,-0.0437355,-0.0846252,-0.1124,-0.0188732,0.00833511,-0.0477314,-0.0263834,0.0279045,-0.0072813,-0.0366592
110000,-0.0293446,0.0388432,0.112391,0.0779343,0.0619459,0.0605583,-0.0116634,-0.020442,-0.116582,-0.112543,-0.25301,-0.121317
114999,-0.0729753,-0.0573063,-0.0801373,0.0717831,0.0839853,0.0277615,-0.0118542,0.0435114,0.046196,0.0536633,0.217104,0.0517464
119999,0.0633621,0.196157,0.0738335,-0.134195,0.0262976,-0.0913143,0.00777245,0.0792933,0.0705385,0.0708103,-0.147276,0.022707
124999,0.0266647,-0.151649,0.0644398,0.0229645,-0.236526,-0.0432587,0.0251293,-0.179453,-0.059247,-0.0543308,-0.220346,-0.0505352
129999,-0.0377999,0.00996113,-0.071373,0.0415134,0.0243855,0.0842476,-0.0308514,0.137591,-0.00376701,-0.0982857,0.193496,0.0709343
134999,-0.00150184,0.0194693,-0.0460148,-0.0460194,0.050683,-0.0177574,0.0177479,0.0299406,-0.0190783,0.0894642,0.0875425,0.0880814
139999,0.0295162,-0.050149,0.0739479,0.0201225,-0.107751,-0.0230503,-0.015707,-0.0455856,-0.0718498,0.012188,-0.016489,0.00429153
144999,-0.00253677,-0.0528812,0.132084,0.0357342,-0.0271606,-0.0761223,0.000333786,-0.0648355,-0.0470161,-0.046854,-0.148005,-0.129251
149999,-0.104455,0.0555372,-0.0415516,0.00497818,0.000910759,-0.0200558,0.00984192,0.00902653,0.0700521,0.000696182,-0.00710964,-0.0833797
154999,0.0468445,-0.13617,-0.0304699,-0.0518469,-0.00714302,0.0820446,0.00514984,-0.193915,-0.203695,0.0812435,-0.0319195,0.0216007
159999,0.0596046,0.026803,0.0436592,-0.00216411,0.00461578,0.0122738,-0.0140381,0.0624371,0.00161648,-0.0611401,-0.0412416,0.042448
164999,0.00617981,0.024085,0.104084,0.00472069,0.0069809,-0.00457764,0.0110626,-0.0637197,0.113969,-0.0580215,-0.220318,-0.0814915
169999,-0.0357926,0.0187778,0.00235558,-0.0159146,0.0748348,0.0456715,0.000495911,0.0833654,-0.0572014,0.0700283,0.195861,0.105639
174999,0.094986,-0.0415325,-0.0135994,-0.00725502,-0.0840092,-0.0512409,0.00587463,-0.00888824,0.014348,0.0436783,0.0128174,-0.0393963
179999,-0.0841072,-0.162487,-0.0451851,0.0397491,-0.14328,-0.0560856,0.0126457,-0.085969,-0.0124216,-0.0747871,-0.00245094,0.0503922
184999,-0.0125817,0.150785,0.1161,-0.0289078,-0.0140095,-0.0658131,-0.0106716,0.121961,-0.133529,0.0530148,-0.0689507,-0.0958538
189999,0.0126648,-0.000162125,-0.0268459,-0.025688,-0.000143051,-0.0156307,-0.0123787,0.0357389,-0.00878334,-0.0607204,0.0698948,0.0333309
194999,0.00139236,-0.00318527,0.0718307,0.0154018,0.0338364,0.0366306,0.00847816,0.00323772,0.0228691,0.00509262,-0.0261068,-0.0527096
199999,-0.0125361,-0.0138474,0.105753,-0.00317525,0.0533915,0.0124741,-0.00314713,-0.100012,-0.170121,-0.022583,-0.193992,-0.0271893
204999,-0.00545616,0.06814,-0.0493717,-0.0199674,-0.0102711,0.0203323,-0.00542641,-0.0327682,0.0484514,0.03479,-0.0497437,-0.0248432
209999,0.0350189,-0.067687,0.0340557,-0.00733871,-0.114894,-0.0342655,0.00306129,-0.113196,0.112848,0.00600815,-0.16418,-0.0829601
214999,-0.039308,0.0208044,0.0018692,0.00991821,-0.0425577,-0.0226116,-0.00404358,0.0642586,-0.0801039,-0.0572205,0.107336,0.0288582
219999,-0.00753555,0.0300503,0.100174,-0.0335627,0.105028,0.043087,0.0069046,-0.0594902,-0.164032,0.0454044,-0.0674868,-0.0290489
224999,0.0182056,-0.135274,-0.0801754,-0.00848211,-0.158658,-0.046978,0.00355721,0.0146961,0.0401497,0.108471,0.088315,0.0399399
229999,-0.00135136,-0.0222492,-0.0157547,0.0504971,-0.0903034,-0.0159836,0.00167847,-0.00653267,0.0362015,-0.0511169,-0.0186729,-0.0133705
234999,0.0469589,-0.0178385,0.0871944,-0.00508498,-0.00827312,-0.0652695,-0.00374794,0.0230837,-0.0566721,-0.0156498,0.0426722,0.0493431
239999,-0.086198,0.0148964,0.108805,-0.011615,0.015316,0.0344849,-0.0215816,-0.0370836,-0.0895452,0.0571632,-0.0514698,0.0228214
244999,0.0368118,-0.0546646,-0.0918007,-0.00793062,-0.0495815,-0.0602245,0.017128,-0.0231886,0.0201607,-0.0471592,0.0106716,-0.0162697
249999,-0.0713505,0.0710106,0.0480366,-0.0106379,-0.0027895,-0.0213718,-0.000333786,-0.0901604,-0.085907,-0.0247765,-0.240979,-0.135794
254999,0.0752544,-0.0830221,-0.0112629,-0.0779653,0.0656128,0.0644875,-0.0124931,-0.114374,-0.0741577,0.0781059,0.0796366,0.0402355
259999,-0.0364107,0.0993586,0.134706,0.0517273,-0.0854874,-0.069561,0.00630379,0.126491,0.0498915,0.0105858,-0.150352,-0.0981045
264999,0.0746441,-0.0810719,0.0306129,0.00813484,-2.86102e-05,0.0329304,0.0105476,-0.0595188,-0.0172329,-0.0492573,0.00194073,-0.0386858
269999,-0.0254705,-0.0179625,-0.0913811,0.0535202,-0.0650454,-0.0842667,-0.00308037,0.106497,-0.0217533,0.00799179,0.104289,0.0172377
274999,-0.00713308,-0.00140667,0.0457954,-0.0811503,-0.0380945,-0.0281906,-0.00492096,-0.0124454,0.0444317,0.0497723,-0.0957727,-0.022378
279999,0.0270081,0.0136089,0.00610352,0.00260353,-0.0839233,-0.0532341,0.00120163,0.0721121,-0.000209808,-0.00939369,0.0287437,0.0573349
284999,-0.000858307,-0.00130653,0.0888538,0.0834179,0.0243473,0.00249863,-0.00574112,-0.0568628,-0.0971174,0.0722218,0.0222969,-0.00803471
289999,-0.0251278,0.00757217,0.016737,-0.0462621,0.0367975,0.0347376,0.0124836,0.00577927,-0.0199652,-0.0377274,-0.0158453,-0.0125074
294999,0.0296688,-0.041666,0.124502,-0.080347,-0.12095,-0.0231647,-0.0012207,-0.0878763,-0.0627089,0.00136375,-0.267296,-0.109825
299999,-0.0338367,0.0079298,-0.0621891,0.0509644,0.0140667,0.012846,-0.00402451,0.0184155,-0.00159264,-0.030365,0.109491,0.0348568
304999,-0.0194397,0.0196695,0.000305176,-0.0429164,0.0731897,0.0475883,0.0111866,0.0265932,-0.0655031,0.0178242,0.130949,0.0259209
309999,0.0276089,-0.085597,0.00531197,0.0302315,-0.0992537,-0.0410795,-0.00762939,-0.21111,-0.00285149,-0.012846,-0.322347,-0.113921
314999,0.0625992,-0.0102329,-0.0855446,0.0788593,-0.0575972,-0.0394297,-0.00728607,0.0639772,0.0923347,-0.0476265,0.0360775,0.022521
319999,-0.0727845,-0.0463963,-0.0187969,-0.0147691,0.0382185,0.0796127,0.00579834,-0.0372124,0.0160313,-0.0309372,-0.00260353,0.0632238
324999,0.00411987,0.0809765,0.175505,-0.0517815,-0.0311661,-0.0453854,0.0104332,0.0564766,-0.200644,0.059042,-0.0509596,-0.0909519
329999,0.0881386,-0.105619,0.122099,-0.0164701,-0.177827,-0.131421,-0.0191307,-0.0653934,-0.0806427,0.03479,-0.0720358,-0.0486755
334999,-0.0275707,-0.0952816,-0.0987625,0.0593948,0.0775766,0.0561905,0.00716209,-0.00426292,0.0490904,-0.0656223,0.21975,0.104713
339999,-0.0905982,-0.0423765,0.137272,-0.0318163,-0.203543,-0.133314,-0.00757217,-0.0639582,0.0407982,-0.00435829,-0.227985,-0.120192
344999,0.0626659,0.0339031,-0.0153732,-0.00540212,0.058341,0.00123501,0.00955582,-0.0284767,0.0952148,0.00780106,-0.0661373,-0.0258875
349999,-0.00238419,0.0417757,0.00841141,0.0245285,0.0442219,0.0452137,0.00038147,-0.0512505,-0.0354767,-0.121088,-0.21594,-0.0488234
354999,-0.0377011,0.0776911,0.0123119,-0.00209883,0.0873184,0.0457287,-0.00218391,0.0324154,-0.238748,0.0107098,0.0325918,0.00518799
359999,-0.0147403,-0.00821114,-0.0243759,-0.128704,-0.0399733,-0.013566,-0.00193596,0.0458241,0.116034,0.214415,0.161276,0.0741243
364999,0.0463772,0.00724792,-0.0135994,-0.0581077,-0.0598192,-0.0183773,-0.000429153,0.00910759,0.165367,0.0547314,0.036912,-0.0537491
369999,0.00430107,-0.0963163,0.0683308,0.167027,-0.0663757,-0.0552177,-0.00448227,-0.0528097,-0.0498152,-0.00802994,-0.08039,-0.0467539
374999,-0.00392914,0.000667572,-0.0108242,-0.025203,-0.0809956,-0.0337315,0.000896454,0.115075,-0.0092268,-0.00482559,0.183544,0.0981998
379999,-0.00839233,-0.071764,0.0433159,0.0134659,-0.135608,-0.0839281,0.00904083,-0.0819445,-0.148644,-0.034399,-0.269203,-0.122833
384999,0.0488949,-0.0363159,0.128422,0.0655937,-0.065856,-0.0185537,0.000429153,-0.0710011,-0.209422,-0.0911903,-0.120821,-0.0858831
389999,-0.0715267,-0.045619,0.0446129,0.026722,0.0656366,0.0602722,-0.00237465,-0.0373125,-0.0304747,0.00946999,0.021081,0.0135136
394999,0.00732422,0.0570774,-0.134029,-0.104452,-0.00697613,-0.0135183,-0.00228882,0.0306225,0.146751,0.083437,0.0599432,0.0227356
399999,-0.00520149,0.0176525,0.0596714,-0.0408191,-0.0122499,-0.00729561,0.00216484,-0.106344,-0.264015,0.00138283,-0.224967,-0.0703526
404999,-0.00401253,-0.0451279,0.0712393,0.086031,-0.0851822,-0.0583982,0.000629425,-0.04179,-0.00291824,-0.035162,-0.145688,-0.0366592
409999,0.00127792,0.0346994,0.0837612,0.0329304,0.126386,0.0760174,0.000553131,0.0096035,0.0798035,0.0417423,0.0835657,0.0127029
414999,-0.00190675,-0.0533962,0.000963211,-0.050775,-0.189128,-0.103087,-0.000743866,-0.0053978,-0.0463629,0.01791,-0.139198,-0.0461769
419999,0.0204945,-0.0227976,-0.0660133,0.000896454,0.00833511,0.0407648,-0.00163078,0.00591278,0.153704,-0.0682449,0.0840378,0.0536919
424999,-0.0133745,-0.027132,-0.00157356,0.0120926,-0.140553,-0.0856638,-0.00181198,-0.0095129,-0.0283337,-0.0152302,-0.140033,-0.0973272
429999,0.038023,-0.168524,0.116749,-0.0332142,-0.252657,-0.121899,0.00947952,-0.192475,-0.155783,0.00861168,-0.239391,-0.126057
434999,0.0573349,-0.0703096,0.154247,-0.013818,-0.0982809,-0.0537014,-0.00309944,-0.0058794,-0.217571,0.0486279,0.050745,0.0210571
439999,-0.110468,-0.0721312,-0.0171375,0.0195122,0.0136805,0.017519,-0.00305176,-0.0590801,0.104065,-0.0226307,0.0309134,0.0333357
444999,0.0389004,0.180783,-0.197849,-0.0276666,0.197787,0.075779,-0.00504494,0.154166,0.0609446,-0.0297356,0.0949955,0.0478411
449999,-0.0297402,0.150781,-0.0800705,-0.0493838,0.255332,0.12342,0.00292778,0.0653124,0.244098,-0.0226593,0.148058,0.0412178
454999,-0.0401368,0.0864506,-0.0990008,0.0622845,0.144987,0.0819969,0.0019455,-0.0456333,-0.167222,0.0557518,-0.102797,-0.056057
459999,0.0513172,-0.0323009,0.037384,-0.0366779,0.102811,0.0540686,-0.00174522,0.0493526,-0.131793,0.103998,0.260439,0.1055
464999,0.000514984,0.0980473,-0.126896,0.0350666,0.0844049,0.0157404,0.00200272,0.189495,0.448399,-0.106192,0.170436,0.119581
469999,0.0454998,0.103002,-0.167189,0.0556755,0.138702,0.0836468,0.00171661,0.017705,-0.0121021,0.00546455,0.0778437,0.0570774
475000,-0.0237179,0.00921726,0.00869751,-0.0219627,0.166907,0.0872469,0.00772476,0.140204,0.126443,0.0175476,0.362501,0.182281
480000,-0.0252657,-0.0174809,-0.0560474,0.0191689,-0.095849,-0.0688124,-0.0182819,0.103436,0.159106,-0.0102997,0.130768,0.0402498
485000,-0.0278501,0.0224352,-0.172977,0.047617,-0.00974178,0.00629902,-0.00430107,0.0412178,-0.19259,-0.00696182,0.0977087,0.031805
490000,0.0270462,0.0177622,-0.0428772,0.00804901,0.138783,0.0551033,0.0061512,0.0909424,0.25948,0.00823975,0.323706,0.22696
495000,0.00439644,0.088892,-0.019722,-0.0697603,0.11879,0.0578976,0.00629425,-0.0835228,-0.0278234,0.0255299,-0.168185,-0.116887
500000,0.0359154,0.16892,-0.0286579,0.0167179,0.263686,0.142555,0.00195503,0.143776,-0.0176573,-0.202265,0.0478077,0.0134802
505000,-0.0428301,-0.0488853,-0.0764751,0.077858,0.0726414,0.0592613,-0.000371933,-0.101757,0.016861,0.0121689,-0.00935078,-0.0245667
510000,-0.0701663,0.073657,-0.0881863,-0.0693702,0.0858736,0.0485516,-0.0020504,0.152125,0.347261,0.0624275,0.0817299,0.0944185
515000,0.0481606,-0.0612879,-0.0906563,-0.0103921,0.00087738,0.0239182,0.000553131,-0.128822,0.184922,0.106058,0.0204706,0.00339031
520000,0.0603485,0.166278,-0.0552464,0.012188,0.147238,0.0503063,0.00336647,0.1124,-0.0112152,-0.118237,0.0675297,0.0107479
525000,-0.0611583,-0.157719,-0.255985,0.110922,-0.149121,-0.0759697,0.00551224,0.0474691,0.138888,-0.0309181,0.216022,0.129337
530000,-0.0753114,0.0533104,0.0997543,-0.0709827,0.11858,0.0398254,-0.00680923,0.0904226,0.0509119,-0.000133514,0.190315,0.117807
535000,0.108614,-0.0734091,-0.190411,0.0755215,0.0388718,0.0496769,0.00458717,-0.0550365,0.115824,-0.0420094,0.116701,0.103807
540000,0.0563049,0.170884,0.00647545,0.0606155,0.0788164,0.0169945,-0.0107861,0.156584,-0.136509,-0.0044632,0.0168324,-0.0255489
545000,-0.06786,-0.0496864,0.0145054,-0.0465498,0.0599146,0.0472546,0.00364304,-0.0873137,0.180407,0.0369072,-0.0307274,-0.00818253
550000,-0.00383492,0.0976181,0.0212002,-0.0615082,0.0542164,0.0131702,0.00218391,0.114765,-0.0228786,-0.0851536,0.12866,0.00526428
555000,0.0101662,0.158734,0.00779152,0.00623703,0.253401,0.116549,-0.00464439,-0.0663996,-0.294919,0.00593185,-0.126491,-0.0697708
560000,-0.0168938,-0.0707197,-0.2386,0.0115395,-0.143137,-0.0793076,-0.00192642,-0.021081,0.259061,-0.0325108,0.000185966,0.00885963
565000,0.013895,0.0441504,-0.0625706,0.0360298,0.0640106,0.049963,0.00658989,0.020895,0.312963,0.0618839,0.041666,0.0684452
570000,0.0343704,-0.0424099,-0.127616,0.035677,-0.0134087,0.0075531,-0.00222206,0.0328112,0.0310087,0.0208569,0.0889778,0.0257874
575000,-0.0152588,0.0116539,-0.0784969,0.0549793,0.0640297,0.0377274,0.0102139,0.0467491,0.154595,-0.0224972,0.0782013,0.0716305
580000,-0.0218788,0.0012064,-0.221543,-0.0101082,-0.0678778,-0.0566769,-0.0133705,0.135384,0.178151,-0.0306702,0.14606,0.083456
585000,0.0271225,0.0298882,0.0712919,-0.0464342,0.0880051,0.0663853,0.00449181,-0.0397968,0.00267506,0.00795364,-0.0560236,-0.0490761
590000,0.0164127,-0.0446367,-0.162015,0.0871849,-0.0187397,-0.0158596,-0.00884056,0.0540829,0.0924015,-0.0507641,0.108471,0.0489712
595000,-0.0702395,-0.00932217,0.0414085,-0.0298349,0.00134468,0.0157833,0.0154877,-0.0635433,0.00183582,0.00361443,-0.0693274,-0.0154591
600000,0.0581932,0.0123549,-0.0902128,0.0505543,0.118279,0.0737286,0.00441551,-0.0401306,-0.00620842,-0.00671387,0.0687218,0.04776
605000,0.0154877,0.131631,-0.0128365,0.0219154,0.117726,0.0435829,-0.0207996,0.096612,-0.0199223,-0.0745392,-0.000505447,-0.0878429
610000,-0.0366735,-0.0670528,-0.114274,0.0686073,-0.086751,-0.0437164,0.00792503,-0.0848007,0.126653,-0.110607,-0.0741005,0.0122929
615000,0.0350761,0.000324249,-0.070262,0.061779,-0.0588036,-0.0374317,0.00293732,0.0302505,0.18374,-0.0626835,-0.0301743,0.0445175
620000,-0.0184631,-0.0665188,0.0250578,-0.143793,0.0428438,0.0336075,0.0144291,-0.020442,0.240397,-0.0486911,0.0564814,0.0252914
625000,-0.0484977,0.0699997,-0.0507641,-0.056719,0.105753,0.0302029,-0.0241566,0.0230074,0.211468,-0.0894342,0.107613,0.0150299
630000,0.112457,-0.0743961,-0.136814,-0.125659,-0.157456,-0.0858879,-0.0148201,-0.0292683,-0.216503,0.16428,-0.0650692,0.0148201
635000,-0.0850555,0.000548363,-0.0739479,0.0647545,-0.0199223,0.0436687,0.0275993,0.0347567,-0.0434256,-0.00600492,-0.0476599,-0.0387001
640000,0.00123978,0.0252533,-0.0629711,0.026865,-0.0485086,0.00217438,0.00384331,0.150037,0.166869,0.0125504,0.280085,0.11137
645000,-0.00565841,0.0351143,0.0576973,0.016613,0.129523,0.0314808,-0.00817299,-0.0413322,0.170803,-0.0742296,-0.015378,-0.0344276
650000,0.0530434,-0.0584412,-0.231605,0.18158,-0.0996542,-0.0550365,-0.004282,-0.035367,0.0591278,-0.0603106,-0.208201,-0.0726032
655000,-0.0713811,0.0348091,0.0348663,0.0961018,0.127792,0.0655174,0.0126362,-0.095005,0.13165,-0.0211397,-0.0845194,-0.0241852
660000,-0.00184853,-0.0125694,-0.273271,-0.0259209,-0.0675297,-0.0519371,-0.00993729,0.00337601,0.220828,-0.0227472,-0.0492716,-0.0358295
665000,0.0279236,0.0237131,-0.133581,-0.038414,0.0383949,0.0107574,0.0159454,-0.020895,-0.0513124,0.0677872,0.034585,-0.0128174
670000,0.0516701,-0.0206518,-0.0792027,-0.013895,0.0259686,-0.000114441,-0.0133133,0.0709295,-0.0399017,-0.00126263,0.0828505,0.0307083
675000,-0.096003,-0.0854111,0.152359,0.121765,-0.168853,-0.0926971,-0.0201893,-0.0569916,0.0707054,-0.00248039,-0.00991344,0.0310707
680000,0.0326252,-0.13061,0.0112581,0.0279427,-0.179977,-0.0817013,0.0227356,0.0425625,0.0509214,0.0658417,0.0769615,0.049305
685000,0.0372601,0.0491142,-0.216479,-0.0475693,0.0321913,0.0243473,-0.00596046,0.0775766,0.0443935,-0.0768846,0.0632238,0.0144958
690000,-0.0665529,0.00273705,-0.0418425,-0.0249958,-0.0858688,-0.0261974,0.00812531,-0.0413132,0.112891,0.0441456,-0.0931168,-0.0594044
695000,0.0412846,0.0720644,0.116968,-0.0199699,0.215607,0.126438,-0.0104904,-0.13123,-0.0109577,0.011816,-0.153508,-0.0604534
700000,0.0496483,0.0289679,-0.0796938,0.123796,-0.0767469,-0.0484753,-0.00370026,0.0061512,0.139446,-0.115665,-0.0523472,-0.0852203
705000,-0.0832645,0.058918,-0.179682,0.0263882,0.102758,0.0636673,0.00844955,-0.0646019,-0.0275135,-0.0243104,-0.144982,-0.0934124
710000,0.0333881,-0.11642,-0.109406,-0.0389194,-0.0483179,-0.0252914,0.00705719,-0.0356388,0.17499,0.0584698,0.0127411,0.0867558
715000,0.0504112,-0.036459,-0.19043,0.0320721,-0.203891,-0.0947475,-0.0148869,0.0661182,0.10438,-0.0427658,-0.0166225,-0.00606537
720000,-0.0494826,-0.0815392,-0.170765,0.0797939,-0.171618,-0.111065,0.0148106,-0.0115156,0.0978374,-0.0381663,0.0597954,0.0484276
725000,-0.0166199,-0.0986004,-0.079236,-0.0216675,-0.156007,-0.138521,0.0126362,0.0297642,0.109215,0.0165558,-0.0107193,-0.0132084
730000,0.0775528,-0.06989,0.131016,-0.0435066,0.00772953,-0.035944,-0.0212479,-0.0408697,-0.0151539,-0.00960192,-0.0380421,-0.0320053
735000,-0.0423527,0.000648499,-0.0124788,0.0399876,0.0676632,0.141478,0.02738,-0.0535774,-0.0234604,-0.0549194,-0.0356007,-0.00499725
740001,-0.0214439,0.0153637,-0.100989,-0.049963,-0.226145,-0.0967598,-0.00629425,0.0703907,0.141191,0.0249767,0.0232315,0.000114441
745001,0.0207329,0.0467873,-0.0717592,-0.0496674,0.0755358,0.0556183,-0.00741005,-0.108633,-0.0132179,0.129175,-0.153041,-0.0975513
750001,-0.0976889,0.0220823,0.0671053,0.0600529,0.0448704,0.00691414,-0.00361443,-0.0111818,0.129595,-0.108717,-0.141869,-0.0730705
755001,0.0747585,-0.133615,-0.0257732,0.0762749,-0.0173998,-0.0161171,-0.00174522,-0.211205,0.0264549,-0.0138372,-0.12507,-0.022707
760001,0.0606728,0.015645,-0.265336,0.0405216,-0.183811,-0.118637,-0.00536919,0.0384188,0.122519,-0.00623405,-0.137215,-0.128136
765001,-0.0322247,-0.0524426,0.0125313,-0.0560379,-0.0582218,0.00380516,0.00973701,-0.0259209,0.148878,-0.0477078,0.0527143,0.072279
770001,-0.0321474,-0.0612259,0.0668049,-0.00120163,-0.181398,-0.0598431,-0.0107479,0.0037384,-0.0716972,0.015192,-0.119052,-0.0440693
775001,0.00937462,-0.131516,-0.413442,-0.0786304,-0.219965,-0.133281,0.0098896,0.0793362,0.139761,-0.02621,0.199504,0.082016
780001,-0.0143421,0.0389767,0.0238609,0.0102234,-0.085125,-0.0494814,-0.0133324,-0.0416613,0.154276,0.00827789,-0.112257,-0.0590611
785001,0.0411987,-0.048666,-0.0987101,0.0965881,-0.0901794,-0.0966263,0.00220299,-0.112953,-0.0175762,-0.0128069,-0.267034,-0.142512
790001,-0.0334733,-0.016346,0.0431156,0.0387859,0.0509357,0.0390244,-0.00338554,-0.0124216,0.0368786,-0.0533284,0.00732422,0.0309229
795001,0.0083828,0.0236654,-0.0742626,0.0155354,0.0134563,0.0270224,0.0162506,-0.0864029,0.0441074,0.0135612,-0.170898,-0.0855541
800001,0.0400066,-0.119758,-0.131593,-0.0527763,-0.254083,-0.0837135,0.00547409,-0.151553,0.116501,0.0214577,-0.247216,-0.144701
805001,-0.0637773,-0.0393629,-0.0865459,0.00695229,-0.071497,-0.0722313,-0.00774384,-0.0469542,0.135374,-0.0231739,-0.0570774,-0.00266552
810001,0.00900269,-0.015378,-0.179772,0.0693703,-0.0748491,-0.0787449,-0.0232506,-0.0767994,0.0127029,0.0105572,-0.260119,-0.120502
815001,0.0332642,-0.0977373,-0.1018,-0.0230217,-0.191126,-0.112667,0.0115585,0.032196,0.0178146,-0.0279377,0.0581694,0.0126457
820001,-0.0262662,-0.033679,0.268931,0.019207,-0.125608,-0.0762606,-0.0266361,0.0542688,0.0621223,-0.00987999,0.056653,0.0133705
825001,0.00208855,-0.304971,-0.0303984,0.0384712,-0.508313,-0.188479,0.0217628,-0.0820398,0.130911,-0.00602383,-0.127549,-0.062499
830001,-0.0102608,-0.0531483,0.00556946,0.0053215,-0.022378,0.0248289,0.00792503,-0.0227404,0.0979614,-0.00160262,-0.0183535,-0.00702381
835001,-0.0666111,-0.0673532,-0.131345,-0.0680828,-0.160189,-0.132933,-0.044117,-0.179806,-0.0019455,0.0351715,-0.324483,-0.152307
840001,0.0611496,0.0564241,-0.324898,-0.0566483,0.234494,0.172052,0.0287247,0.0235415,0.0152016,0.0227737,0.267787,0.153704
845001,0.0875282,0.249739,0.0894737,0.0141239,0.278049,0.0969553,0.0233078,0.110645,-0.0640392,-0.0175013,0.0724316,-0.0182343
850001,-0.0674247,-0.0486755,0.116768,0.00617027,0.129776,0.086751,-0.00985146,-0.0894642,-0.143967,-0.0326409,-0.115871,-0.0226498
855001,0.0504971,0.210052,0.277414,0.0691795,0.23581,0.0749493,0.000810623,0.210047,-0.0906277,-0.0211759,0.259805,0.110774
860001,-0.0385475,-0.0401688,0.113807,0.0358963,0.145183,0.0660896,-0.0070858,0.0105572,-0.0856018,0.0418091,0.126967,0.0806713
865001,0.038805,0.131969,0.18126,0.0296783,0.107121,0.0227308,0.00422478,0.140409,-0.0383568,0.03932,0.126371,0.0303364
870001,-0.0587453,-0.100732,0.0226116,0.0378609,-0.0540972,-0.0305891,-0.0147724,-0.034256,-0.0872803,-0.0228506,0.0621653,0.0611973
875001,0.0252056,0.149684,-0.0466633,-0.105019,0.12228,0.059042,0.0158501,0.145459,-0.0747585,0.0127792,0.131483,0.0657558
880001,-0.0232589,0.0784016,-0.0459671,-0.0695133,0.154991,0.127425,0.00210762,-0.00818729,-0.0935268,0.00694275,0.0382662,0.0347137
885001,0.0443459,0.0911045,0.131598,-0.0182438,0.110521,0.0416088,-0.00788689,0.0785255,-0.049572,0.0222015,0.139594,0.0470066
890001,-0.0489819,0.0646877,0.139141,-0.0225353,0.165863,0.142193,0.0147247,-0.0475359,-0.118332,0.0325394,-0.00803471,0.0313377
895001,0.027895,-0.0338078,-0.0436306,0.0280666,-0.0794506,-0.0685167,-0.0201225,0.0913811,-0.0128651,-0.0340936,0.0683403,0.0156403
900001,-0.0241853,0.0490332,0.0457716,-0.0141621,0.1687,0.0579929,0.00805855,0.0326395,-0.0455093,-0.0307922,0.114341,0.0522423
905001,-0.0375227,0.102139,0.0549126,-0.0277996,0.160308,0.0689125,0.00527382,0.0612164,-0.106611,0.0343895,0.146441,0.0823021
910001,0.0366306,-0.0502634,0.164833,0.0130939,0.0259352,0.123482,-0.000219345,-0.0351,-0.121651,0.0317478,0.0440407,0.0189018
915001,-0.0616297,0.103226,0.171924,-0.0648689,0.0187683,-0.0733566,-0.0237656,0.108118,-0.0776291,0.00575066,0.0634909,0.0117207
920001,0.0502968,-0.117435,0.0582218,-0.0388813,0.0636625,0.0827694,0.0235271,-0.028944,-0.0247669,0.0517654,0.225611,0.161247
925001,0.0195026,0.158629,0.189953,0.0745392,0.111713,0.0516415,0.0108051,0.155735,-0.079689,-0.0402624,0.0216722,-0.00756264
930001,-0.0453962,-0.0132275,0.196347,-0.0121403,0.0105333,-0.0751019,-0.0305653,-0.128961,-0.12476,0.0218391,-0.135927,-0.0839043
935001,0.0265789,0.0885582,-0.0512075,0.0201321,0.162363,0.0871372,0.0377464,0.0473547,-0.147343,0.08255,0.135627,0.100698
940001,0.0606155,0.0528145,0.006423,-0.00518799,0.0370884,0.0476837,-0.0199318,0.0347328,0.0152111,-0.033085,-0.0127125,-0.0376415
