55000,-8.27409e-317,7.32977e-317,0
60000,-7.83554e-317,7.79682e-317,0
65000,-7.84009e-317,7.79226e-317,0
70000,-3.78713e-317,1.03848e-316,0
75000,-4.33806e-317,1.0167e-316,0
80000,-2.23071e-317,1.08264e-316,0
85000,-2.08333e-317,1.08557e-316,0
90000,8.84241e-318,1.10184e-316,0
95000,-7.97265e-317,7.65657e-317,0
100000,-1.09929e-316,1.15882e-317,0
105000,-1.09932e-316,1.15544e-317,0
110000,-1.07708e-316,-2.48526e-317,0
134999,-5.37658e-317,-9.6497e-317,0
139999,5.78769e-317,9.41748e-317,0
144999,-5.06484e-317,9.82515e-317,0
149999,-5.10749e-317,9.80305e-317,0
154999,-7.22202e-317,8.3683e-317,0
159999,-9.5849e-317,5.506e-317,0
164999,-9.61485e-317,5.45353e-317,0
169999,-9.97636e-317,4.76009e-317,0
174999,-9.07067e-317,6.31737e-317,0
179999,-9.06607e-317,6.32397e-317,0
184999,-6.82241e-317,8.69718e-317,0
189999,-1.88595e-317,1.08901e-316,0
194999,-4.91752e-317,-9.89485e-317,0
199999,-1.04296e-316,-3.66682e-317,0
204999,-1.03033e-316,-3.98317e-317,0
209999,-1.03167e-316,-3.96889e-317,0
214999,-1.09306e-316,-1.64585e-317,0
219999,-1.09392e-316,-1.58727e-317,0
224999,-1.04071e-316,3.72534e-317,0
229999,-1.03286e-316,3.93772e-317,0
234999,-8.31958e-317,7.2781e-317,0
239999,-7.9236e-317,7.70732e-317,0
244999,-9.09269e-317,6.28564e-317,0
249999,-1.04352e-316,3.63315e-317,0
254999,-1.04468e-316,3.59015e-317,0
259999,-1.05867e-316,3.17945e-317,0
264999,-1.07814e-316,2.43895e-317,0
269999,-1.1047e-316,-3.87967e-318,0
274999,-1.10431e-316,-4.86122e-318,0
279999,-8.77046e-317,-6.72794e-317,0
284999,-8.68307e-317,-6.84035e-317,0
289999,-8.97216e-317,-6.44396e-317,0
294999,-1.07989e-316,-2.36776e-317,0
299999,-1.06176e-316,-3.04822e-317,0
304999,-1.10536e-316,-2.03202e-318,0
309999,-1.10484e-316,-1.70227e-318,0
314999,-1.08527e-316,2.09867e-317,0
319999,-1.08419e-316,2.15415e-317,0
324999,-1.05715e-316,3.22963e-317,0
329999,-8.79568e-317,6.69495e-317,0
334999,-8.70891e-317,6.80743e-317,0
339999,-9.32934e-317,5.92871e-317,0
344999,-1.08104e-316,2.30705e-317,0
349999,-1.08201e-316,2.26106e-317,0
354999,-1.10147e-316,8.77874e-318,0
359999,-1.10418e-316,-4.10096e-318,0
364999,-1.09695e-316,-1.34877e-317,0
369999,-1.04896e-316,-3.46302e-317,0
374999,-1.04762e-316,-3.52648e-317,0
379999,-1.07834e-316,-2.43012e-317,0
384999,-1.09059e-316,-1.80195e-317,0
389999,-1.10485e-316,3.40278e-318,0
394999,-1.10238e-316,8.13777e-318,0
399999,-1.1024e-316,8.10539e-318,0
404999,-1.10397e-316,5.5747e-318,0
409999,-1.09041e-316,1.81276e-317,0
414999,-1.09009e-316,1.83188e-317,0
419999,-1.07895e-316,2.40288e-317,0
424999,-1.09652e-316,1.39658e-317,0
429999,-1.09692e-316,1.36497e-317,0
434999,-9.642e-317,5.40537e-317,0
439999,-1.06169e-316,3.07677e-317,0
444999,-1.06161e-316,3.07989e-317,0
449999,-1.1016e-316,9.12971e-318,0
464999,-1.10511e-316,2.44123e-318,0
469999,-1.10385e-316,5.81794e-318,0
475000,-1.10046e-316,-1.04213e-317,0
480000,-1.08771e-316,-1.96825e-317,0
485000,-1.08378e-316,-2.1744e-317,0
490000,-9.12654e-317,6.23638e-317,0
495000,-1.10018e-316,-1.07127e-317,0
500000,-1.10344e-316,-6.54714e-318,0
505000,-1.10298e-316,-6.62079e-318,0
515000,-1.09858e-316,1.22357e-317,0
520000,-1.09707e-316,1.35295e-317,0
525000,-9.78751e-317,5.1372e-317,0
530000,-9.50277e-317,5.64656e-317,0
535000,7.22998e-317,8.36144e-317,0
540000,6.82873e-317,8.69222e-317,0
545000,-9.68782e-317,5.32281e-317,0
550000,-1.09707e-316,1.35271e-317,0
555000,-1.09758e-316,1.31066e-317,0
560000,-1.07234e-316,2.68243e-317,0
565000,-1.07083e-316,2.74193e-317,0
570000,-1.10399e-316,5.53475e-318,0
575000,-1.06893e-316,-2.81507e-317,0
580000,-1.30139e-317,1.09769e-316,0
585000,1.0983e-316,1.24938e-317,0
590000,7.88391e-317,7.74791e-317,0
595000,-7.85023e-317,7.78204e-317,0
600000,-8.05036e-317,7.57482e-317,0
605000,-8.89617e-317,6.56082e-317,0
610000,-1.07828e-316,2.43254e-317,0
615000,-1.07699e-316,2.48911e-317,0
620000,-1.04677e-316,3.55168e-317,0
625000,-1.02016e-316,4.25606e-317,0
630000,8.12422e-317,7.49554e-317,0
635000,8.41652e-317,7.16578e-317,0
640000,1.074e-316,2.61525e-317,0
645000,1.08029e-316,2.34188e-317,0
650000,1.07926e-316,2.38878e-317,0
655000,-1.04654e-316,3.55819e-317,0
660000,-1.09982e-316,1.10741e-317,0
665000,-9.75206e-317,5.20774e-317,0
670000,1.01834e-316,4.23397e-317,0
675000,1.02162e-316,4.20997e-317,0
680000,1.10362e-316,6.23695e-318,0
685000,1.10414e-316,5.2308e-318,0
690000,1.10416e-316,5.18934e-318,0
695000,-1.10528e-316,1.47483e-318,0
700000,-1.10533e-316,1.0255e-318,0
705000,-1.10369e-316,6.10219e-318,0
710000,-1.10501e-316,2.84574e-318,0
715000,-4.07443e-317,1.02755e-316,0
720000,1.10459e-316,4.16576e-318,0
725000,1.10465e-316,4.02665e-318,0
730000,1.10085e-316,9.99343e-318,0
735000,1.10114e-316,9.66938e-318,0
740001,1.09107e-316,1.77307e-317,0
745001,1.07794e-316,2.44757e-317,0
750001,-3.0558e-317,1.0623e-316,0
755001,-9.50733e-317,5.63886e-317,0
760001,-9.1761e-317,6.16322e-317,0
765001,5.65062e-317,9.50035e-317,0
770001,1.0869e-316,2.01263e-317,0
775001,1.1016e-316,9.13001e-318,0
780001,1.10537e-316,-3.29655e-319,0
785001,1.09778e-316,-1.29369e-317,0
790001,1.09619e-316,-1.42259e-317,0
795001,1.09834e-316,1.2452e-317,0
800001,1.10368e-316,-6.1268e-318,0
805001,1.10314e-316,-7.03794e-318,0
810001,1.10508e-316,2.57907e-318,0
815001,1.08354e-316,2.18643e-317,0
820001,1.10351e-316,6.41781e-318,0
825001,1.10133e-316,9.45605e-318,0
830001,1.10129e-316,9.49901e-318,0
835001,1.09568e-316,1.46095e-317,0
840001,1.05625e-316,3.25888e-317,0
845001,1.05359e-316,3.34394e-317,0
850001,1.10529e-316,-1.37285e-318,0
855001,1.07858e-316,2.41905e-317,0
860001,1.09078e-316,1.79027e-317,0
865001,1.10512e-316,-2.40066e-318,0
870001,1.10502e-316,-2.82858e-318,0
875001,1.10343e-316,-6.55858e-318,0
880001,1.10345e-316,-6.53277e-318,0
885001,1.06017e-316,-3.12881e-317,0
890001,9.98504e-317,-4.74185e-317,0
895001,1.10079e-316,-1.00667e-317,0
900001,1.07441e-316,2.59803e-317,0
905001,1.07305e-316,2.65378e-317,0
910001,1.07552e-316,2.55199e-317,0
915001,1.07682e-316,2.49632e-317,0
920001,1.04467e-316,3.61272e-317,0
925001,9.99651e-317,4.71765e-317,0
930001,1.00168e-316,4.67446e-317,0
935001,7.42226e-317,8.19123e-317,0
940001,3.49468e-317,1.04868e-316,0
945001,-6.16687e-317,9.17365e-317,0
950001,-6.56624e-317,8.89217e-317,0
955001,1.1002e-316,1.06907e-317,0
960001,1.10075e-316,1.01045e-317,0
965001,1.10485e-316,3.41132e-318,0
970001,1.10005e-316,1.08438e-317,0
975001,1.02499e-316,-4.13825e-317,0
980001,1.01209e-316,-4.44461e-317,0
985001,-1.10308e-316,-7.12962e-318,0
990001,-1.10345e-316,-6.5205e-318,0
995001,-1.10538e-316,-1.5988e-319,0
1000002,-7.94072e-317,7.68968e-317,0
1005002,1.08779e-316,1.96422e-317,0
1010002,1.08872e-316,1.91199e-317,0
1015002,1.03683e-316,3.83194e-317,0
1020002,9.76896e-317,5.17239e-317,0
1025002,8.42198e-317,7.15937e-317,0
1030002,-1.10135e-316,9.43284e-318,0
1035002,-1.10212e-316,8.4862e-318,0
1040002,-1.07278e-316,2.66455e-317,0
1045002,-8.32698e-317,7.25848e-317,0
1050002,-8.20053e-317,7.40586e-317,0
1055002,1.04879e-316,3.49138e-317,0
1060002,1.08638e-316,1.89852e-317,0
1065002,1.10502e-316,-2.80841e-318,0
1070002,1.10351e-316,-6.42203e-318,0
1075002,-1.10515e-316,2.2667e-318,0
1080002,-1.10435e-316,2.53521e-318,0
1085002,-1.10527e-316,-1.52755e-318,0
1090002,-1.10541e-316,-1.75946e-318,0
1095002,-1.09812e-316,1.0202e-317,0
1100002,-1.06752e-316,2.85134e-317,0
1105002,1.03818e-316,3.79532e-317,0
1110002,1.06786e-316,2.85548e-317,0
1115002,1.06854e-316,2.82986e-317,0
1120002,8.64126e-317,6.88651e-317,0
1125002,-9.20785e-317,6.1157e-317,0
1130002,-1.06738e-316,2.77435e-317,0
1135002,-1.10343e-316,6.5566e-318,0
1145002,-1.08524e-316,2.10056e-317,0
1150002,-1.01409e-316,4.39868e-317,0
1155002,1.06479e-316,2.968e-317,0
1160002,1.06808e-316,2.84722e-317,0
1165002,1.01859e-316,-4.29346e-317,0
1170002,-1.08739e-316,-1.98622e-317,0
1175002,-1.0886e-316,-1.91849e-317,0
1180002,-1.10249e-316,-7.9807e-318,0
1195002,-1.10262e-316,7.80635e-318,0
1200002,-1.02163e-316,4.2206e-317,0
1205002,-5.66154e-317,9.49385e-317,0
1210002,-3.29628e-317,1.05509e-316,0
1215002,-3.27609e-317,1.05495e-316,0
1220002,-1.1053e-316,1.28436e-318,0
1225002,-1.1035e-316,6.43503e-318,0
1245002,-1.10534e-316,-8.73093e-319,0
1250002,-1.10315e-316,7.01359e-318,0
1255002,-1.09444e-316,1.55146e-317,0
1260002,-1.094e-316,1.58193e-317,0
1265003,-1.08926e-316,1.88109e-317,0
1270003,-1.08154e-316,2.28321e-317,0
1275003,-1.08137e-316,2.2914e-317,0
1280003,-1.05308e-316,3.35993e-317,0
1285003,-1.10338e-316,-6.65142e-318,0
1290003,-1.1045e-316,-4.4188e-318,0
1295003,-1.10446e-316,-4.50319e-318,0
1300003,-1.10334e-316,6.70562e-318,0
1305003,-1.09544e-316,1.47885e-317,0
1310003,-1.09506e-316,1.50704e-317,0
1315003,-4.21293e-317,1.02195e-316,0
1320003,-2.64117e-317,1.07336e-316,0
1325003,-1.10423e-316,5.03479e-318,0
1330003,-1.0962e-316,1.42129e-317,0
1335003,-1.10246e-316,8.03187e-318,0
1340003,-1.10537e-316,3.61893e-319,0
1345003,-1.07331e-316,2.64325e-317,0
1350003,-1.08924e-316,1.88179e-317,0
1355003,-1.0735e-316,2.64238e-317,0
1360003,-9.56307e-317,5.5438e-317,0
1365003,-1.02456e-316,-4.13774e-317,0
1370003,-9.27406e-317,-6.00727e-317,0
1375003,-1.06186e-316,3.04446e-317,0
1380003,-1.10481e-316,-3.55677e-318,0
1385003,-1.10481e-316,-3.54844e-318,0
1390003,-1.09964e-316,1.12482e-317,0
1395003,-1.09166e-316,1.73603e-317,0
1400003,-6.03838e-317,9.25873e-317,0
1405003,2.93481e-317,1.06571e-316,0
1410003,6.98504e-317,8.56712e-317,0
1415003,9.75543e-317,5.18861e-317,0
1420003,-1.10265e-316,2.06684e-318,0
1425003,-1.10553e-316,5.28359e-319,0
1430003,-1.10489e-316,-2.66356e-318,0
1435003,-1.09472e-316,-1.50081e-317,0
1440003,-1.09163e-316,1.71163e-317,0
1445003,-1.10445e-316,-4.52954e-318,0
1450003,1.05112e-316,3.40667e-317,0
1455003,1.06964e-316,2.68611e-317,0
1460003,1.09474e-316,1.52959e-317,0
1465003,6.21525e-317,9.14094e-317,0
1470003,5.97865e-317,9.29742e-317,0
1475003,-8.40696e-317,7.177e-317,0
1480003,-8.51856e-317,7.04418e-317,0
1485003,5.74955e-317,9.43572e-317,0
1490003,6.42498e-317,8.96364e-317,0
1495003,1.05769e-316,3.21746e-317,0
1500003,1.08104e-316,2.29891e-317,0
1505003,1.06913e-316,2.80771e-317,0
1510003,1.08376e-316,2.17527e-317,0
1515003,5.44062e-317,9.62216e-317,0
1520003,4.23628e-317,1.02098e-316,0
1525004,1.58491e-319,1.10538e-316,0
1530004,1.09243e-316,1.68715e-317,0
1535004,1.10405e-316,5.42722e-318,0
1540004,1.10421e-316,5.07089e-318,0
1545004,1.10538e-316,1.29529e-319,0
1550004,1.10309e-316,-7.10778e-318,0
1555004,1.08489e-316,2.11821e-317,0
1560004,1.07419e-316,2.60726e-317,0
1565004,9.93882e-317,4.83797e-317,0
1570004,9.85283e-317,5.01077e-317,0
1575004,1.07983e-316,2.3627e-317,0
1580004,1.06918e-316,2.80568e-317,0
1585004,1.06369e-316,3.00691e-317,0
1590004,1.10515e-316,2.26804e-318,0
1595004,1.10523e-316,1.79998e-318,0
1600004,1.10026e-316,1.0625e-317,0
1605004,1.09617e-316,1.42399e-317,0
1610004,1.10444e-316,4.55456e-318,0
1615003,1.10448e-316,4.44719e-318,0
1620003,1.09637e-316,1.40834e-317,0
1625003,1.05092e-316,3.42685e-317,0
1630003,1.02459e-316,4.14832e-317,0
1635003,1.07726e-316,2.47733e-317,0
1640003,1.10303e-316,7.19778e-318,0
1645003,1.1032e-316,6.93149e-318,0
1650003,1.08915e-316,1.88724e-317,0
1655003,1.10201e-316,8.62475e-318,0
1660003,1.10222e-316,8.3543e-318,0
1665003,1.10538e-316,1.50893e-319,0
1670003,1.10538e-316,8.81808e-320,0
1675003,1.09722e-316,-1.34016e-317,0
1680002,1.10494e-316,3.11204e-318,0
1685002,1.10491e-316,3.20627e-318,0
1690002,1.08988e-316,1.84463e-317,0
1695002,1.09419e-316,1.56851e-317,0
1700002,1.09813e-316,1.26398e-317,0
1705002,1.09827e-316,1.25199e-317,0
1710002,1.09843e-316,1.23781e-317,0
1715002,1.09831e-316,1.24775e-317,0
1720002,1.09384e-316,1.59318e-317,0
1725002,1.04669e-316,3.55383e-317,0
1730002,1.0985e-316,1.23128e-317,0
1735002,1.09518e-316,1.49834e-317,0
1740002,1.09526e-316,1.49229e-317,0
1745001,1.10437e-316,4.72211e-318,0
1750001,1.1035e-316,-5.68483e-318,0
1755001,1.10479e-316,3.60217e-318,0
1760001,1.104e-316,3.76485e-318,0
1765001,1.09951e-316,1.13769e-317,0
1770001,1.105e-316,-2.87567e-318,0
1775001,1.10478e-316,-3.62831e-318,0
1780001,1.10503e-316,2.76467e-318,0
1785001,1.09234e-316,1.69279e-317,0
1790001,1.09034e-316,1.79189e-317,0
1795001,1.09071e-316,1.79473e-317,0
1800001,1.09614e-316,1.42585e-317,0
1805001,1.09621e-316,1.4208e-317,0
1810000,1.05651e-316,3.25046e-317,0
1815000,1.05489e-316,3.30261e-317,0
1820000,1.09799e-316,1.27567e-317,0
1825000,1.09856e-316,1.22555e-317,0
1830000,1.10336e-316,5.31876e-318,0
1835000,1.10429e-316,-3.79538e-318,0
1840000,1.10471e-316,-3.84395e-318,0
1845000,1.09431e-316,-1.5605e-317,0
1850000,1.09707e-316,-1.35316e-317,0
1855000,1.09258e-316,1.67689e-317,0
1860000,1.07041e-316,2.75836e-317,0
1865000,9.81183e-317,5.0906e-317,0
1870000,9.41778e-317,5.78719e-317,0
1875000,1.03668e-316,3.83603e-317,0
1879999,1.03895e-316,3.77426e-317,0
1884999,1.04092e-316,3.71955e-317,0
1889999,1.0785e-316,2.42271e-317,0
1894999,1.10524e-316,1.75642e-318,0
1899999,1.10413e-316,5.24396e-318,0
1904999,1.09926e-316,-1.11947e-317,0
1909999,1.09977e-316,-8.23571e-318,0
1914999,1.10377e-316,6.26439e-318,0
1919999,1.10447e-316,4.06154e-318,0
1924999,1.10405e-316,-4.48348e-318,0
1929999,1.09627e-316,1.38367e-317,0
1934999,1.10499e-316,2.91541e-318,0
1939999,1.10458e-316,4.20897e-318,0
1944998,1.09574e-316,1.45645e-317,0
1949998,7.55107e-317,8.07264e-317,0
1954998,7.00441e-317,8.55128e-317,0
1959998,8.21769e-317,7.39296e-317,0
1964998,1.05954e-316,3.1503e-317,0
1969998,1.05469e-316,3.30897e-317,0
1974998,9.66745e-317,5.3597e-317,0
1979998,9.64247e-317,5.40453e-317,0
1984998,1.09201e-316,1.71375e-317,0
1989998,1.09352e-316,1.61459e-317,0
1994998,1.10536e-316,-5.70038e-319,0
1999998,1.10535e-316,-8.10105e-319,0
2004998,1.10379e-316,5.92919e-318,0
2009997,1.10154e-316,-9.20374e-318,0
2014997,1.09929e-316,1.15845e-317,0
2019997,1.10445e-316,4.52e-318,0
2024997,1.10467e-316,3.95834e-318,0
2029997,1.10084e-316,1.00113e-317,0
2034997,1.07512e-316,2.55075e-317,0
2039997,1.10186e-316,8.81226e-318,0
2044997,1.0879e-316,1.95787e-317,0
2049997,-3.03981e-317,1.06276e-316,0
2054997,-3.96833e-317,1.03169e-316,0
2059997,-1.8717e-317,1.08942e-316,0
2064997,6.3661e-317,9.03653e-317,0
2069997,1.0561e-316,3.2636e-317,0
2074996,1.10532e-316,1.17258e-318,0
2079996,1.10534e-316,9.71022e-319,0
2084996,1.10475e-316,-3.71342e-318,0
2089996,1.08533e-316,2.09596e-317,0
2094996,1.10163e-316,9.09029e-318,0
2099996,1.1029e-316,7.39488e-318,0
2104996,-5.16465e-317,9.77305e-317,0
2109996,1.10506e-316,2.63592e-318,0
2114996,9.78984e-317,5.13276e-317,0
2119996,1.09515e-316,1.50053e-317,0
2124996,1.09984e-316,1.10501e-317,0
2129996,1.0466e-316,3.55157e-317,0
2134996,1.08932e-316,1.85274e-317,0
2139995,1.09149e-316,1.74663e-317,0
2144995,5.63311e-317,9.51075e-317,0
2149995,-9.37398e-317,5.85786e-317,0
2154995,-7.47168e-317,8.14617e-317,0
2159995,9.94217e-317,4.8311e-317,0
2164995,9.98602e-317,4.73977e-317,0
2169995,1.08322e-316,2.18121e-317,0
2174995,1.10437e-316,-3.63678e-318,0
2179995,1.10442e-316,-4.59698e-318,0
2184995,1.10437e-316,-4.70993e-318,0
2189995,-1.09505e-316,1.50725e-317,0
2194995,-1.09738e-316,1.32729e-317,0
2199995,-1.09769e-316,1.3014e-317,0
2204994,-1.00079e-316,4.69339e-317,0
2209994,-3.44784e-317,1.05023e-316,0
2214994,1.06807e-316,2.84754e-317,0
2219994,1.06102e-316,3.09992e-317,0
2224994,1.0909e-316,1.78335e-317,0
2229994,1.09152e-316,1.74461e-317,0
2234994,-1.10517e-316,2.14854e-318,0
2239994,-1.10524e-316,1.75997e-318,0
2244994,-1.10046e-316,-1.04121e-317,0
2249994,-1.1026e-316,7.83836e-318,0
2254994,-1.08232e-316,2.2461e-317,0
2259994,1.09761e-316,-1.30805e-317,0
2264994,1.1028e-316,-7.54634e-318,0
2269993,1.10534e-316,-9.45345e-319,0
2274993,1.10536e-316,-6.75314e-319,0
2279993,-1.03523e-316,3.87503e-317,0
2284993,-1.03942e-316,3.76124e-317,0
2289993,-9.49049e-317,5.66717e-317,0
2294993,-7.0234e-317,8.5357e-317,0
2299993,-6.78688e-317,8.72493e-317,0
2304993,1.10433e-316,4.82119e-318,0
2309993,1.1047e-316,3.86459e-318,0
2314993,1.08348e-316,2.1895e-317,0
2319993,1.09947e-316,1.14159e-317,0
2324993,-2.15975e-317,1.08424e-316,0
2329993,-1.10419e-316,-3.16137e-318,0
2334992,-1.0916e-316,1.73966e-317,0
2339992,-9.43265e-317,5.76293e-317,0
2344992,1.08853e-316,1.92272e-317,0
2349992,1.09106e-316,1.77319e-317,0
2354992,1.07584e-316,2.53823e-317,0
2359992,1.05321e-316,3.35582e-317,0
2364992,-3.70207e-317,1.04154e-316,0
2369992,-1.04193e-316,3.69115e-317,0
2374992,-1.04478e-316,3.60962e-317,0
2379992,-1.08317e-316,2.20468e-317,0
2384992,-1.10525e-316,1.68743e-318,0
2389992,9.54338e-317,5.57763e-317,0
2394992,9.77456e-317,5.1618e-317,0
2399991,1.08005e-316,-2.3528e-317,0
2404991,1.10053e-316,-9.89025e-318,0
2409991,1.10525e-316,-1.69656e-318,0
2414991,-1.07958e-316,2.37444e-317,0
2419991,-1.07796e-316,2.44679e-317,0
2424991,-1.07706e-316,2.48623e-317,0
2429991,-9.79638e-317,5.12027e-317,0
2434991,-7.96326e-317,7.66633e-317,0
2439991,-7.87049e-317,7.76155e-317,0
2444991,1.04938e-317,1.10039e-316,0
2449991,1.27466e-317,1.098e-316,0
2454991,2.73259e-317,1.07065e-316,0
2459991,-9.2687e-317,6.02308e-317,0
2464990,-9.30815e-317,5.96193e-317,0
2469990,-1.10196e-316,8.69023e-318,0
2474990,-1.0984e-316,1.24056e-317,0
2479990,-1.07153e-316,2.71462e-317,0
2484990,-1.06988e-316,2.77864e-317,0
2489990,1.10533e-316,-1.00014e-318,0
2494990,1.10464e-316,-4.04734e-318,0
2499990,1.09907e-316,1.1792e-317,0
2504990,1.04232e-316,3.68001e-317,0
2509990,-8.41892e-317,7.16296e-317,0
2514990,-1.08729e-316,1.99168e-317,0
2519990,-1.08851e-316,1.92349e-317,0
2524990,-1.0689e-316,2.81623e-317,0
2529990,-9.36065e-317,5.87916e-317,0
2534989,-7.74506e-317,7.88671e-317,0
2539989,-7.66857e-317,7.96111e-317,0
2544989,9.20128e-317,-6.11804e-317,0
2549989,9.20642e-317,-6.10459e-317,0
2554989,-1.09628e-316,-1.38093e-317,0
2559989,-1.10429e-316,-3.85742e-318,0
2564989,-1.10471e-316,-3.8305e-318,0
2569989,-1.10516e-316,2.21136e-318,0
2574989,-1.10506e-316,2.64133e-318,0
2579989,-9.04834e-317,6.34932e-317,0
2584989,-7.92015e-318,1.10254e-316,0
2589989,-7.92015e-318,1.10254e-316,0
2594989,-1.59968e-317,1.09374e-316,0
2599988,-9.71667e-317,5.26996e-317,0
2604988,-9.76047e-317,5.18839e-317,0
2609988,-1.10361e-316,6.24525e-318,0
2614988,-1.1038e-316,5.90852e-318,0
2619988,-1.05487e-316,-3.30327e-317,0
2624988,-1.05229e-316,-3.38444e-317,0
2629988,-4.08493e-317,-1.02713e-316,0
2634988,-3.48729e-317,-1.04893e-316,0
2639988,2.40186e-317,-1.07897e-316,0
2644988,-4.39718e-317,-1.01416e-316,0
2649988,-8.28877e-317,-7.31318e-317,0
2654988,-1.10522e-316,1.85079e-318,0
2659988,-1.08403e-316,2.16209e-317,0
2664987,-1.02884e-316,4.04177e-317,0
2669987,-1.02762e-316,4.07251e-317,0
2674987,-9.18565e-317,6.14897e-317,0
2679987,-5.95048e-317,9.31547e-317,0
2684987,-7.21853e-317,8.37132e-317,0
2689987,-1.08482e-316,2.12204e-317,0
2694987,-1.10526e-316,1.64701e-318,0
2699987,-1.10528e-316,1.47902e-318,0
2704987,-1.09148e-316,-1.74736e-317,0
2709987,-1.08971e-316,-1.85477e-317,0
2719987,-1.09369e-316,-1.60328e-317,0
2724987,-1.07925e-316,-2.38938e-317,0
2729986,-1.0557e-316,-3.27641e-317,0
2734986,-1.08825e-316,-1.93822e-317,0
2739986,-1.08813e-316,-1.94499e-317,0
2744986,-1.10318e-316,6.96798e-318,0
2749986,-1.0992e-316,1.16737e-317,0
2754986,-1.10292e-316,7.3617e-318,0
2759986,-1.103e-316,7.24802e-318,0
2764986,-1.10531e-316,-1.24215e-318,0
2769986,-1.10358e-316,6.29816e-318,0
2774986,-1.1034e-316,6.61762e-318,0
2779986,-1.09509e-316,1.50432e-317,0
2784986,-1.09121e-316,1.76415e-317,0
2789986,-1.09994e-316,1.09508e-317,0
2794985,-1.10003e-316,1.08609e-317,0
2799985,-1.10479e-316,3.62133e-318,0
2804985,-1.09814e-316,-1.2632e-317,0
2809985,-1.10156e-316,-9.18209e-318,0
2814985,-9.98321e-317,-4.74571e-317,0
2819985,-9.84598e-317,-5.02423e-317,0
2824985,-1.07364e-316,-2.6297e-317,0
2829985,-1.1051e-316,-2.45915e-318,0
2834985,-1.10527e-316,-1.51125e-318,0
2839985,-1.10371e-316,-6.08101e-318,0
2844985,-1.1048e-316,-3.57225e-318,0
2849985,-1.1046e-316,1.00787e-318,0
2854985,-1.10374e-316,6.30831e-318,0
2859984,-1.09398e-316,1.58326e-317,0
2864984,-1.09357e-316,1.61113e-317,0
2869984,-9.20899e-317,6.11398e-317,0
2874984,-9.10771e-317,6.26385e-317,0
2879984,-1.07966e-316,2.37075e-317,0
2884984,-1.10441e-316,4.63377e-318,0
2889984,-1.10538e-316,-1.62819e-319,0
2894984,-1.10538e-316,1.77113e-319,0
2899984,-1.10431e-316,-4.86173e-318,0
2904984,-1.10535e-316,-7.9717e-319,0
2909984,-1.10535e-316,-7.70678e-319,0
2914984,-1.09598e-316,-1.40653e-317,0
2919984,-1.10459e-316,-1.08004e-318,0
2924983,-1.10297e-316,7.29065e-318,0
2929983,-1.10294e-316,7.34034e-318,0
2934983,-1.10525e-316,-1.67533e-318,0
2939983,-1.10368e-316,-6.13059e-318,0
2944983,-1.10199e-316,8.65212e-318,0
2949983,-1.10037e-316,1.05116e-317,0
2954983,-1.10273e-316,7.64528e-318,0
2959983,-1.10261e-316,7.81271e-318,0
2964983,-1.0889e-316,1.90158e-317,0
2969983,-1.10329e-316,6.78785e-318,0
2974983,-1.10373e-316,-6.03517e-318,0
2979983,-1.08028e-316,-2.34197e-317,0
2984983,-1.07486e-316,-2.5794e-317,0
2989982,-1.07485e-316,-2.57987e-317,0
2994982,-1.07493e-316,-2.57672e-317,0
2999982,-1.08998e-316,-1.83865e-317,0
3004982,-1.09035e-316,-1.8163e-317,0
3009982,-1.09871e-316,-1.21205e-317,0
3014982,-1.10492e-316,-3.17674e-318,0
3019982,-1.10538e-316,-1.1116e-319,0
3024982,-1.09732e-316,1.33191e-317,0
3029982,-9.75405e-317,5.20045e-317,0
3034982,-9.32644e-317,5.93328e-317,0
3039982,-1.07614e-316,2.52561e-317,0
3044982,-1.06035e-316,3.12265e-317,0
3049982,-1.1053e-316,-1.33428e-318,0
3054981,-1.10525e-316,-1.69509e-318,0
3059981,-1.10537e-316,-2.80061e-319,0
3064981,-1.09615e-316,-1.42554e-317,0
3069981,-1.09523e-316,-1.4942e-317,0
3074981,7.41712e-317,-8.19589e-317,0
3079981,-1.0765e-316,-2.51005e-317,0
3084981,-1.07198e-316,-2.69671e-317,0
3089981,-1.07166e-316,-2.7092e-317,0
3104981,-1.10377e-316,-5.9671e-318,0
3109981,-1.10388e-316,-5.76242e-318,0
3114981,-1.08561e-316,2.08136e-317,0
3119981,-7.26596e-317,8.32464e-317,0
3124980,-6.95357e-317,8.59058e-317,0
3129980,-1.05207e-316,3.36734e-317,0
3134980,-1.10496e-316,3.03104e-319,0
3139980,-1.10001e-316,-7.90457e-318,0
3144980,-1.10316e-316,-7.00182e-318,0
3149980,-1.09703e-316,1.35556e-317,0
3154980,-1.09612e-316,1.42732e-317,0
3159980,-1.10142e-316,-9.34326e-318,0
3164980,-1.09929e-316,-1.08619e-317,0
3169980,-1.10479e-316,-1.96924e-318,0
3174980,-1.08469e-316,2.12852e-317,0
3179980,-1.10292e-316,-7.36177e-318,0
3184980,-1.10234e-316,-8.18479e-318,0
3189979,-1.09853e-316,1.22857e-317,0
3194979,-1.05028e-316,3.44637e-317,0
3199979,-1.0477e-316,3.52412e-317,0
3204979,-1.10467e-316,-3.95491e-318,0
3209979,-1.00212e-316,-4.66505e-317,0
3214979,-1.01e-316,-4.49179e-317,0
3219979,-1.00881e-316,-4.51844e-317,0
3224979,-8.71757e-317,-6.79633e-317,0
3229979,-1.03834e-316,-3.79093e-317,0
