45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00632114,0.00137839,0.327427
65000,-0.00823126,0.00176291,0.327607
70000,-0.00817924,0.0005153,0.327711
75000,-0.0102537,-0.000308685,0.327402
80000,-0.0106705,-0.0027874,0.327595
85000,-0.0138069,-0.00460824,0.327254
90000,-0.0132811,-0.00144426,0.327453
95000,-0.0142328,-0.00303582,0.327302
100000,-0.0161318,-0.00379074,0.327157
105000,-0.0162903,-0.00426195,0.327235
110000,-0.0153946,-0.00473285,0.327463
114999,-0.0153254,-0.00319206,0.327344
119999,-0.0152876,-0.00438141,0.327178
124999,-0.0150054,-0.00249777,0.327588
129999,-0.0163353,-0.000804237,0.327494
134999,-0.0167475,-2.0455e-05,0.327375
139999,-0.0184202,0.000334035,0.327294
144999,-0.019907,0.000836641,0.327375
149999,-0.0190314,0.000676734,0.327431
154999,-0.0186847,-0.000934593,0.32754
159999,-0.0190189,-0.0022544,0.327408
164999,-0.019731,-0.00166759,0.327624
169999,-0.0176557,-0.00147826,0.327496
174999,-0.0190444,-0.00136491,0.327394
179999,-0.0191719,-0.00145409,0.327437
184999,-0.021111,-0.00370515,0.327479
189999,-0.0217487,-0.00301882,0.327296
194999,-0.0220136,-0.00287531,0.327345
199999,-0.0230046,-0.00276234,0.32731
204999,-0.0229,-0.00264545,0.327255
209999,-0.0216363,-0.0017701,0.327501
214999,-0.0217125,-0.000552529,0.327626
219999,-0.0235452,-0.000862663,0.327388
224999,-0.0234388,-0.000465579,0.327407
229999,-0.0244893,-0.000139906,0.327547
234999,-0.0250678,-0.000570539,0.327442
239999,-0.0263122,-0.000355706,0.327307
244999,-0.0254434,-0.000377082,0.327431
249999,-0.0258111,-0.00156658,0.327569
254999,-0.0257841,-0.00139776,0.327354
259999,-0.0254954,-0.00286878,0.327475
264999,-0.0252484,-0.0020957,0.327487
269999,-0.0264397,-0.00287575,0.327423
274999,-0.0271582,-0.0028848,0.327508
279999,-0.0272933,-0.0030271,0.32741
284999,-0.0283726,-0.00216223,0.327405
289999,-0.0292542,-0.00176787,0.327239
294999,-0.0281575,-0.00174144,0.327558
299999,-0.0298669,-0.00105015,0.327404
304999,-0.0292176,-0.000690535,0.32728
309999,-0.0291021,-0.000478896,0.327482
314999,-0.029065,-0.000532801,0.327579
319999,-0.0293732,-0.000898452,0.327579
324999,-0.0301697,-0.00102986,0.327402
329999,-0.0311937,-0.000513671,0.327644
334999,-0.0314918,-0.00033737,0.327293
339999,-0.0319037,-0.00196277,0.327434
344999,-0.0340016,-0.00185156,0.32725
349999,-0.0321931,-0.00226112,0.327671
354999,-0.0320701,-0.00253404,0.327595
359999,-0.031761,-0.00231924,0.327537
364999,-0.031583,-0.00255109,0.327559
369999,-0.0323488,-0.00238165,0.327602
374999,-0.0336796,-0.00217989,0.327289
379999,-0.0350823,-0.00170773,0.327409
384999,-0.0358532,-0.00152245,0.327442
389999,-0.0368377,-0.00121218,0.3273
394999,-0.0353173,-0.0010344,0.327432
399999,-0.0353953,-0.00153603,0.327398
404999,-0.0369602,-0.00114668,0.327506
409999,-0.0356643,-0.00100943,0.327505
414999,-0.0347984,-0.00168125,0.32772
419999,-0.0364861,-0.00138905,0.327508
424999,-0.0364873,-0.00121868,0.327532
429999,-0.0378904,-0.00106274,0.327744
434999,-0.0408201,-0.00113638,0.327296
439999,-0.0414323,-0.00138494,0.327212
444999,-0.0403346,-0.00208929,0.327232
449999,-0.038146,-0.0022879,0.327322
454999,-0.0366216,-0.00249054,0.327664
459999,-0.0343021,-0.00110917,0.327473
464999,-0.032346,-0.00252328,0.327548
469999,-0.0308911,-0.00269071,0.327741
475000,-0.0300105,-0.00127893,0.327447
480000,-0.0298912,-0.00160871,0.327458
485000,-0.0308864,-0.00214559,0.327509
490000,-0.0301429,-0.00161717,0.327239
495000,-0.0298394,-0.00134549,0.327341
500000,-0.0279197,-0.00189829,0.327186
505000,-0.0257386,-0.00147512,0.327419
510000,-0.0228615,-0.00158099,0.327389
515000,-0.0206783,-0.00118926,0.32764
520000,-0.0215037,-0.00162167,0.327352
525000,-0.0198213,-0.00147047,0.327684
530000,-0.0208082,-0.00111793,0.327456
535000,-0.0211205,-0.000454144,0.327333
540000,-0.0200188,-0.00255593,0.327216
545000,-0.0200856,-0.00141767,0.327244
550000,-0.0168023,-0.00181306,0.327362
555000,-0.0174373,-0.00240408,0.327104
560000,-0.013135,-0.00208514,0.32736
565000,-0.0127059,-0.00242704,0.327338
570000,-0.0106431,-0.00138339,0.327474
575000,-0.0102408,-0.00122129,0.327369
580000,-0.00952792,-0.00126909,0.327322
585000,-0.0104923,-0.0011418,0.327332
590000,-0.00955587,-0.00129735,0.327236
595000,-0.00910708,-0.00120396,0.327339
600000,-0.00821208,-0.000853007,0.327348
605000,-0.00596189,-0.00152957,0.327184
610000,-0.00465427,-0.00139207,0.327279
615000,-0.00256883,-0.00155935,0.327365
620000,-0.00192634,-0.00120612,0.327445
625000,-0.00059233,-0.00151568,0.327203
630000,0.000618438,-0.00114961,0.32732
635000,-0.00187651,-0.00139529,0.327478
640000,0.000853386,-0.00117116,0.327325
645000,0.00026508,-0.0010747,0.327108
650000,0.0025268,-0.000990265,0.327402
655000,0.00377072,-0.00122227,0.327299
660000,0.00673599,-0.000481714,0.327412
665000,0.00845084,-0.00116097,0.327335
670000,0.00922341,-0.00151543,0.327146
675000,0.00939097,-0.00135839,0.327263
680000,0.00780852,-0.00120885,0.32749
685000,0.0079274,-0.00196947,0.327299
690000,0.00931747,-0.00189087,0.327441
695000,0.00922544,-0.00122564,0.32729
700000,0.0124026,-0.00151104,0.327354
705000,0.0161618,-0.00121843,0.32726
710000,0.018321,-0.000898494,0.327078
715000,0.0186712,-0.00143327,0.327188
720000,0.0183559,-0.000586203,0.32727
725000,0.0173182,-0.00125187,0.327442
730000,0.0175197,-0.00115276,0.327542
735000,0.0170126,-0.000593174,0.327511
740001,0.018948,-0.00173737,0.327473
745001,0.0204314,-0.000369184,0.327487
750001,0.023174,-0.000753228,0.327312
755001,0.0247842,-1.67111e-05,0.327192
760001,0.0267371,-0.00129149,0.327366
765001,0.0288624,-0.0021531,0.327049
770001,0.0279942,-0.0016382,0.327429
775001,0.0278117,-0.0010241,0.327541
780001,0.0269044,-0.00121499,0.327367
785001,0.027595,-0.00089947,0.327742
790001,0.0288004,-0.000903214,0.327534
795001,0.0306748,-0.000332,0.327356
800001,0.0329851,-0.00075393,0.327487
805001,0.0349791,-0.000422993,0.327185
810001,0.0367181,-0.000329876,0.32729
815001,0.0384439,7.26307e-05,0.327241
820001,0.0371643,-0.000505695,0.327337
825001,0.0385425,-0.000986785,0.327749
830001,0.0372948,-0.000716497,0.327638
835001,0.0370243,-0.000970769,0.327892
840001,0.0385979,0.000210776,0.32747
845001,0.0377958,-0.00186403,0.327244
850001,0.0374302,-0.0010734,0.327471
855001,0.0366084,-0.00175919,0.327298
860001,0.0350507,-0.00109814,0.327368
865001,0.0334929,-0.00213587,0.327316
870001,0.032844,-0.00146819,0.327453
875001,0.0311554,-0.00173803,0.327496
880001,0.0296049,-0.00166753,0.327537
885001,0.0298302,-0.00116111,0.327441
890001,0.0283743,-0.000597155,0.327371
895001,0.0284742,-0.000553281,0.327405
900001,0.0277778,-0.00025504,0.327422
905001,0.0261332,-0.000638866,0.327334
910001,0.0253102,0.000414445,0.327344
915001,0.0237039,-0.000281021,0.327509
920001,0.0209519,-0.000398281,0.327534
925001,0.0210748,-0.000826951,0.327326
930001,0.0191606,-0.000438137,0.327646
935001,0.0188869,-0.000878857,0.327413
940001,0.0189891,-0.00162348,0.327388
945001,0.0187159,-0.00135364,0.327498
950001,0.0188717,-0.00144048,0.327274
955001,0.0167697,-0.00206359,0.327199
960001,0.0154434,-0.00123149,0.327417
965001,0.0123017,-0.00178149,0.327462
970001,0.0114864,-0.00206843,0.327483
975001,0.00962709,-0.00129685,0.327286
980001,0.010638,-0.00109799,0.327361
985001,0.00961702,-0.00131938,0.327363
990001,0.0101072,-0.00103571,0.327398
995001,0.00921584,-0.00067111,0.327506
1000002,0.00852693,-0.000996829,0.327219
1005002,0.00662403,-0.00097592,0.327366
1010002,0.00505875,-2.81745e-07,0.327537
1015002,0.00239795,-0.000555026,0.327316
1020002,0.00120726,-0.00171683,0.327484
1025002,-0.000163778,-0.00185021,0.327315
1030002,0.000517715,-0.00166926,0.327362
1035002,0.000790795,-0.00106517,0.327462
1040002,0.00154686,-0.000866125,0.327293
1045002,0.000956865,-0.00144419,0.327345
1050002,0.000375749,-0.00186209,0.327419
1055002,-0.00274052,-0.00198214,0.327241
1060002,-0.00499793,-0.00194169,0.327464
1065002,-0.0069615,-0.00141436,0.327167
1070002,-0.00881119,-0.0017049,0.327291
1075002,-0.00958432,-0.00163773,0.327292
1080002,-0.00928266,-0.00134904,0.327545
1085002,-0.0077908,-0.00117483,0.327374
1090002,-0.00782167,-0.000261321,0.327622
1095002,-0.00771818,-0.00118817,0.327374
1100002,-0.0106363,-0.000462691,0.327549
1105002,-0.0127345,-0.000528699,0.327357
1110002,-0.0154897,-0.000801171,0.327502
1115002,-0.0183972,-0.00101403,0.32724
1120002,-0.0180495,-1.25757e-07,0.327178
1125002,-0.0192306,-0.000994418,0.327381
1130002,-0.0184983,-0.00206299,0.327416
1135002,-0.016526,-0.00115821,0.327727
1140002,-0.0175112,-0.00179206,0.327556
1145002,-0.018634,-0.00236134,0.327388
1150002,-0.0200345,-0.00135689,0.327594
1155002,-0.0223384,-0.0020694,0.327419
1160002,-0.0256671,-0.00279306,0.327194
1165002,-0.0276129,-0.00150396,0.327141
1170002,-0.0288902,-0.00172036,0.327374
1175002,-0.0284074,-0.00164443,0.327299
1180002,-0.0267596,-8.64998e-05,0.327729
1185002,-0.0274662,-0.000894255,0.327734
1190002,-0.0282085,-0.00148395,0.327686
1195002,-0.0284526,-8.42779e-05,0.327548
1200002,-0.0306223,-0.00149006,0.327655
1205002,-0.0333752,-0.000788184,0.327358
1210002,-0.0354457,-0.00107103,0.327475
1215002,-0.0381992,-0.0020997,0.327085
1220002,-0.0375017,-0.0012788,0.327396
1225002,-0.0367133,-0.00148758,0.327573
1230002,-0.0384083,-0.00115061,0.327474
1235002,-0.037404,-0.00168596,0.327696
1240002,-0.0388693,-0.00102379,0.327668
1245002,-0.0388406,-0.00107632,0.327523
1250002,-0.038308,-0.00112027,0.327373
1255002,-0.0351183,-0.00148192,0.327635
1260002,-0.0346434,-0.00139384,0.3276
1265003,-0.0340825,-0.000796823,0.327522
1270003,-0.0349534,-0.00124827,0.32742
1275003,-0.0328496,-0.00143734,0.327479
1280003,-0.0331907,-0.00157045,0.327291
1285003,-0.0314702,-0.00183807,0.327451
1290003,-0.0305554,-0.00172782,0.327334
1295003,-0.0274916,-0.00135495,0.327565
1300003,-0.0263553,-0.000992311,0.327583
1305003,-0.025417,-0.000533564,0.327643
1310003,-0.0253707,-0.001367,0.32752
1315003,-0.0246411,-0.0023185,0.327462
1320003,-0.024149,-0.00154482,0.327384
1325003,-0.0243596,-0.00112076,0.327242
1330003,-0.0222964,-0.00115902,0.327445
1335003,-0.0199988,-0.00122036,0.327571
1340003,-0.0188642,-0.000676422,0.327421
1345003,-0.0181198,-0.00161366,0.327382
1350003,-0.017327,-0.00151318,0.327524
1355003,-0.016165,-0.00148424,0.327489
1360003,-0.0156114,-0.00150366,0.327527
1365003,-0.0155091,-0.00125356,0.327373
1370003,-0.015028,-0.000943469,0.327361
1375003,-0.0134703,-0.00154884,0.327453
1380003,-0.0121414,-0.000936282,0.327474
1385003,-0.00997253,-0.000530136,0.327419
1390003,-0.00874287,-0.000757429,0.327549
1395003,-0.00725488,-0.000125277,0.32734
1400003,-0.00651179,-0.00145985,0.327414
1405003,-0.00659007,-0.00165429,0.327581
1410003,-0.00604495,-0.00210525,0.327405
1415003,-0.00600874,-0.00202211,0.327278
1420003,-0.00413288,-0.00171084,0.327551
1425003,-0.00305471,-0.00148142,0.327248
1430003,-0.00151387,-0.00116464,0.327441
1435003,4.71848e-05,-0.00144326,0.327341
1440003,0.00166372,-0.00190136,0.327583
1445003,0.0019114,-0.00114054,0.327339
1450003,0.00235027,-0.000930108,0.327362
1455003,0.0034476,-0.000659969,0.327362
1460003,0.00343989,-0.000588791,0.327553
1465003,0.00456487,-0.000128424,0.327416
1470003,0.00504725,-0.000671793,0.327307
1475003,0.00750813,-0.00110728,0.327548
1480003,0.00931943,-0.00152011,0.327264
1485003,0.0101082,-0.00134925,0.3275
1490003,0.0111749,-0.000625246,0.327405
1495003,0.0125439,-0.00112435,0.327364
1500003,0.0120158,-0.0010565,0.327444
1505003,0.0125626,-0.000713693,0.32738
1510003,0.013,-0.00147759,0.32759
1515003,0.014,-0.000859418,0.327451
1520003,0.0168917,-0.000857184,0.327371
1525004,0.017485,-0.00153419,0.327371
1530004,0.0184551,-0.00129383,0.32734
1535004,0.0202471,-0.00157771,0.327461
1540004,0.0200893,-0.00123127,0.327367
1545004,0.0218164,-0.00115044,0.327298
1550004,0.0205927,-0.000240995,0.327617
1555004,0.0222764,-0.00117297,0.32735
1560004,0.0233991,-0.000716153,0.327531
1565004,0.0250126,-0.000743993,0.327505
1570004,0.0254728,-0.00178903,0.327453
1575004,0.02767,-0.00070472,0.327314
1580004,0.0284052,-0.00113108,0.327362
1585004,0.0299586,-0.00135187,0.327357
1590004,0.0300644,-0.00171786,0.327504
1595004,0.0314203,-0.0010692,0.327363
1600004,0.0313874,-0.000953791,0.327699
1605004,0.0317204,-9.71681e-05,0.327429
1610004,0.0321397,-0.000841569,0.327605
1615003,0.0323404,-0.000513002,0.327433
1620003,0.0325928,-0.000224815,0.327563
1625003,0.0342945,-0.0011143,0.327465
1630003,0.0348244,-0.00107134,0.327371
1635003,0.0352412,-0.00116128,0.327392
1640003,0.0348148,-0.00136515,0.327408
1645003,0.0350595,-0.000700374,0.327533
1650003,0.0351467,-0.00140204,0.327311
1655003,0.0348827,-0.00121446,0.327656
1660003,0.0339247,-0.00104898,0.327775
1665003,0.0363048,-0.00108645,0.327455
1670003,0.0355857,-0.00119566,0.327443
1675003,0.0365135,-0.000536898,0.327628
1680002,0.0374168,-0.000284665,0.32746
1685002,0.0393716,-0.000499692,0.327232
1690002,0.038513,-0.00073399,0.327469
1695002,0.0391159,-0.000693528,0.327546
1700002,0.0379997,-0.000669897,0.327441
1705002,0.038678,-0.000804909,0.327613
1710002,0.038753,-0.000515989,0.327509
1715002,0.0387072,-0.000637818,0.327607
1720002,0.040112,-0.00033202,0.327566
1725002,0.0392784,-0.00127349,0.327452
1730002,0.0393606,-0.000188465,0.327407
1735002,0.0388173,-0.0015403,0.32758
1740002,0.0398134,-0.00108341,0.327413
1745001,0.0375204,-0.00118799,0.32765
1750001,0.0375446,-0.00042157,0.327436
1755001,0.0376828,-0.00021759,0.327472
1760001,0.0365498,-0.000584107,0.327528
1765001,0.0369016,-0.00125349,0.327492
1770001,0.0361518,-0.00129684,0.327502
1775001,0.0367491,-0.000948233,0.327593
1780001,0.0358899,-0.000681275,0.327356
1785001,0.0357175,-0.000922428,0.327638
1790001,0.0352777,-0.0006166,0.327483
1795001,0.0335349,-0.00103401,0.327671
1800001,0.0340709,-0.00110065,0.32752
1805001,0.0339366,-0.000946663,0.327419
1810000,0.0335374,-0.00101688,0.32757
1815000,0.0335851,-0.00161849,0.327541
1820000,0.0335882,-0.00184586,0.32723
1825000,0.0327691,-0.00178068,0.327495
1830000,0.0339142,-0.0018246,0.327325
1835000,0.0316587,-0.00173047,0.327616
1840000,0.0319969,-0.00124417,0.327449
1845000,0.0311897,-0.000398771,0.327534
1850000,0.0298743,-0.000505171,0.327619
1855000,0.0307765,-0.000310064,0.327496
1860000,0.0302853,-7.79662e-05,0.327623
1865000,0.0298003,-0.000885914,0.327417
1870000,0.0305254,-0.00125776,0.327449
1875000,0.0310127,-0.000436355,0.327435
1879999,0.028811,-0.00135015,0.327348
1884999,0.0299939,-0.00169771,0.327453
1889999,0.0281738,-0.00140656,0.327511
1894999,0.0276706,-0.00149679,0.327514
1899999,0.0260617,-0.00173945,0.327452
1904999,0.027125,-0.00152851,0.327643
1909999,0.0262948,-0.000864689,0.327333
1914999,0.028087,-0.00156262,0.327489
1919999,0.0265039,-0.00128995,0.32742
1924999,0.0270705,-0.000640276,0.327396
1929999,0.0253424,-0.000885537,0.327518
1934999,0.0257894,-0.000415343,0.327554
1939999,0.0236088,-0.000828858,0.327595
1944998,0.0243821,-0.00118009,0.32738
1949998,0.0240747,-0.000522726,0.327523
1954998,0.0248824,-0.000331836,0.327558
1959998,0.0242028,-0.000607917,0.327496
1964998,0.0234607,-0.000774573,0.327475
1969998,0.0240613,-0.000304765,0.327378
1974998,0.0215534,-0.00170641,0.327649
1979998,0.0235281,-0.00128303,0.327285
1984998,0.0216232,-0.00248078,0.327565
1989998,0.0216485,-0.00192918,0.327414
1994998,0.0213375,-0.001192,0.327517
1999998,0.0212429,-0.00158665,0.327535
2004998,0.0212275,-0.00110136,0.327447
2009997,0.0206674,-0.00111742,0.327485
2014997,0.0210036,-0.00138123,0.327363
2019997,0.0206256,-0.00120727,0.327424
2024997,0.0198949,-3.35313e-06,0.327445
2029997,0.0200675,-0.0006951,0.327274
2034997,0.0194237,-0.000952165,0.327518
2039997,0.0181419,-0.000356301,0.327502
2044997,0.0164849,-0.00100283,0.327583
2049997,0.017205,-0.000956766,0.327526
2054997,0.0172938,-0.000992845,0.327449
2059997,0.0174934,-0.00130707,0.327531
2064997,0.0186679,-0.00210236,0.327408
2069997,0.0168316,-0.00135044,0.32734
2074996,0.0167124,-0.00155462,0.327515
2079996,0.014534,-0.00116768,0.327567
2084996,0.0144267,-0.00154952,0.327481
2089996,0.0149619,-0.00163961,0.327429
2094996,0.0138544,-0.00138704,0.327543
2099996,0.0145899,-0.00103151,0.327309
2104996,0.0150828,-0.00156904,0.327446
2109996,0.0144824,-0.000675826,0.327448
2114996,0.014244,-0.00195905,0.32739
2119996,0.0141076,-0.000861883,0.327351
2124996,0.0122847,-0.0001602,0.327601
2129996,0.0113715,-0.00152709,0.327432
2134996,0.0114712,-0.0010219,0.32753
2139995,0.0105394,-0.000898692,0.327484
2144995,0.0111937,-0.00126534,0.327591
2149995,0.0127776,-0.00172841,0.327323
2154995,0.0110695,-0.00151534,0.32746
2159995,0.0118718,-0.00215823,0.327232
2164995,0.0109671,-0.00158515,0.327529
2169995,0.0100806,-0.00193333,0.327269
2174995,0.00849507,-0.00174461,0.327564
2179995,0.00776402,-0.00174471,0.327478
2184995,0.00730258,-0.00123671,0.327395
2189995,0.00760465,-0.00119868,0.327646
2194995,0.00834134,-0.000556164,0.327525
2199995,0.00935078,-0.000610244,0.327333
2204994,0.00897882,-0.000842587,0.327475
2209994,0.00853891,-0.00124506,0.327467
2214994,0.00769207,-0.00104362,0.327339
2219994,0.00502296,-0.00163212,0.327482
2224994,0.00489802,-0.00146081,0.327486
2229994,0.00332635,-0.00183479,0.32754
2234994,0.00463297,-0.00106683,0.327367
2239994,0.00568871,-0.00164803,0.327445
2244994,0.00573949,-0.00111238,0.327577
2249994,0.00672637,-0.00114467,0.327338
2254994,0.00553524,-0.00143898,0.327517
2259994,0.0045861,-0.000513367,0.327353
2264994,0.00214293,-0.00109079,0.327577
2269993,0.00279472,-0.000142324,0.327418
2274993,0.00128597,-0.000399615,0.32758
2279993,0.00107087,-0.000695274,0.327321
2284993,0.00292362,-0.000800522,0.327474
2289993,0.00297329,-0.00192617,0.32741
2294993,0.00398463,-0.000953773,0.327478
2299993,0.00283805,-0.00161532,0.327343
2304993,0.000904214,-0.00138205,0.32761
2309993,-0.000207048,-0.00117396,0.327401
2314993,-0.000421852,-0.00193818,0.327328
2319993,-0.00139624,-0.00068355,0.327373
2324993,-0.00138356,-0.00141845,0.327447
2329993,-0.000809302,-0.000869468,0.327572
2334992,0.000398967,-0.00124413,0.327492
2339992,0.00083483,-0.00149143,0.327353
2344992,-0.000144928,-0.000599792,0.327531
2349992,-0.00230318,-0.000904667,0.327456
2354992,-0.0029693,-0.000938446,0.327416
2359992,-0.00400014,-0.00137973,0.327523
2364992,-0.00464402,-0.00126531,0.327454
2369992,-0.00415652,-0.000836893,0.327382
2374992,-0.00342226,-0.0014767,0.327544
2379992,-0.00313371,-0.00141554,0.3274
2384992,-0.00298232,-0.00122924,0.3274
2389992,-0.00320484,-0.00186854,0.327496
2394992,-0.0047445,-0.00162777,0.327566
2399991,-0.00518871,-0.000969681,0.327397
2404991,-0.00672388,-0.00129096,0.327552
2409991,-0.00736464,-0.00118671,0.327418
2414991,-0.00750745,-0.000877531,0.327404
2419991,-0.00676857,-0.000217067,0.327453
2424991,-0.00701815,-0.000783124,0.327478
2429991,-0.00611185,-0.00145075,0.327384
2434991,-0.00669681,-0.000989663,0.327432
2439991,-0.00687003,-0.000880526,0.327598
2444991,-0.00781577,-0.00103754,0.327431
2449991,-0.0088397,-0.000914949,0.327455
2454991,-0.00933556,-0.000856879,0.327553
2459991,-0.0105194,-0.00137305,0.327236
2464990,-0.010094,-0.00169984,0.327529
2469990,-0.00969418,-0.00129906,0.327548
2474990,-0.0100095,-0.00105391,0.327472
2479990,-0.00979904,-0.00151346,0.327426
2484990,-0.00936964,-0.00129479,0.327391
2489990,-0.0109523,-0.00181098,0.32749
2494990,-0.0113499,-0.00106356,0.327466
2499990,-0.0129166,-0.000895046,0.327437
2504990,-0.0134937,-0.00089101,0.327435
2509990,-0.0142047,-0.00121567,0.327301
2514990,-0.0138445,-0.000890449,0.327391
2519990,-0.0121492,-0.000757191,0.327606
2524990,-0.0122312,-0.000747529,0.327465
2529990,-0.0130096,-0.00239154,0.327457
2534989,-0.013177,-0.00111244,0.327614
2539989,-0.0142241,-0.00258108,0.327472
2544989,-0.0158434,-0.00191111,0.327434
2549989,-0.0166176,-0.0012708,0.32728
2554989,-0.0170973,-0.00163824,0.327599
2559989,-0.0165012,-0.000982846,0.327375
2564989,-0.0150015,-0.00108814,0.327566
2569989,-0.0154923,-0.000910673,0.327506
2574989,-0.0154664,-0.000419495,0.327676
2579989,-0.0163183,-0.000438479,0.327413
2584989,-0.0167381,-0.000457236,0.327445
2589989,-0.0182502,-0.000694419,0.327764
2594989,-0.0201436,-0.00528555,0.327378
2599988,-0.0209004,-0.00506199,0.327427
2604988,-0.0209803,-0.00547989,0.327383
2609988,-0.0200317,-0.0061585,0.327544
2614988,-0.0172374,-0.00593676,0.327593
2619988,-0.019438,-0.00597556,0.327355
2624988,-0.0190923,-0.00607369,0.327616
2629988,-0.0196506,-0.00523791,0.327537
2634988,-0.020465,-0.00508016,0.327461
2639988,-0.0227382,-0.00464678,0.32748
2644988,-0.0229654,-0.00369396,0.327513
2649988,-0.0237902,-0.00304287,0.327324
2654988,-0.0232726,-0.00367732,0.327497
2659988,-0.0225729,-0.00322009,0.327672
2664987,-0.0216965,-0.00219778,0.327652
2669987,-0.0234577,-0.00391597,0.327527
2674987,-0.0222966,-0.00290272,0.327514
2679987,-0.024221,-0.00514808,0.327524
2684987,-0.0248121,-0.00517061,0.327499
2689987,-0.0257767,-0.004831,0.327488
2694987,-0.0264799,-0.00465973,0.327403
2699987,-0.0263501,-0.0052044,0.327463
2704987,-0.0252486,-0.00494092,0.327544
2709987,-0.0251799,-0.00472267,0.327726
2714987,-0.0262018,-0.00395662,0.327492
2719987,-0.025788,-0.00440382,0.327615
2724987,-0.0274709,-0.00454875,0.3275
2729986,-0.0264875,-0.00406945,0.327721
2734986,-0.0280677,-0.00359818,0.327481
2739986,-0.0296701,-0.00374689,0.327185
2744986,-0.0290771,-0.00338547,0.327636
2749986,-0.0281763,-0.00443098,0.327523
2754986,-0.0290725,-0.00454296,0.327581
2759986,-0.0291596,-0.00398515,0.327433
2764986,-0.0284265,-0.00412606,0.327727
2769986,-0.0301296,-0.00376647,0.327551
2774986,-0.030246,-0.00359173,0.32757
2779986,-0.0308489,-0.00449494,0.327548
2784986,-0.0319882,-0.00453684,0.327493
2789986,-0.0320002,-0.00480778,0.327271
2794985,-0.0319806,-0.00480182,0.327513
2799985,-0.0309054,-0.00554382,0.327758
2804985,-0.0308597,-0.00472055,0.327703
2809985,-0.0317341,-0.00454676,0.327638
2814985,-0.032486,-0.00448873,0.327574
2819985,-0.033642,-0.00428415,0.327566
2824985,-0.0341757,-0.0037989,0.327412
2829985,-0.0356877,-0.00441573,0.327526
2834985,-0.0354515,-0.00419761,0.327298
2839985,-0.0353614,-0.00408169,0.327665
2844985,-0.0355119,-0.00331546,0.327632
2849985,-0.0334168,-0.00403549,0.327865
2854985,-0.034326,-0.00396313,0.327654
2859984,-0.0348884,-0.0040835,0.327773
2864984,-0.0367182,-0.00356664,0.327616
2869984,-0.0363994,-0.00360854,0.327533
2874984,-0.0378776,-0.00514294,0.327537
2879984,-0.0393227,-0.00467731,0.327418
2884984,-0.0390982,-0.00469385,0.327439
2889984,-0.0397657,-0.00429824,0.327327
2894984,-0.0377434,-0.00505749,0.327798
2899984,-0.0389806,-0.00446146,0.327345
2904984,-0.0374851,-0.00480093,0.327814
2909984,-0.0381163,-0.00511761,0.327686
2914984,-0.0384225,-0.00411794,0.327766
2919984,-0.0388846,-0.00465824,0.327783
2924983,-0.0410824,-0.00409477,0.327476
2929983,-0.0408044,-0.0043837,0.327362
2934983,-0.0406423,-0.00484695,0.327542
2939983,-0.038049,-0.00324866,0.327606
2944983,-0.0393877,-0.00376771,0.327514
2949983,-0.0372933,-0.00352705,0.327587
2954983,-0.0361356,-0.00344284,0.327889
2959983,-0.0368249,-0.00471106,0.327563
2964983,-0.0360714,-0.00453812,0.32764
2969983,-0.0371796,-0.00479736,0.327543
2974983,-0.0369416,-0.00490722,0.327434
2979983,-0.0358216,-0.00483118,0.327656
2984983,-0.0376862,-0.00497441,0.327394
2989982,-0.0343867,-0.00455905,0.327525
2994982,-0.0356825,-0.0040705,0.327442
2999982,-0.0341737,-0.00472022,0.327679
3004982,-0.0342927,-0.00357648,0.327458
3009982,-0.0335523,-0.00343219,0.327778
3014982,-0.0319851,-0.00337745,0.32762
3019982,-0.0324479,-0.00355949,0.327833
3024982,-0.0337708,-0.0036961,0.32755
3029982,-0.0327349,-0.00345745,0.327605
3034982,-0.0339334,-0.00388389,0.327294
3039982,-0.033389,-0.00396434,0.327426
3044982,-0.0320011,-0.00451399,0.327761
3049982,-0.031222,-0.00474581,0.327465
3054981,-0.0287006,-0.00463285,0.327734
3059981,-0.0271575,-0.00441521,0.327954
3064981,-0.0303018,-0.00418,0.327602
3069981,-0.0289338,-0.00482413,0.327661
3074981,-0.030577,-0.00409176,0.327433
3079981,-0.0316845,-0.00487381,0.327449
3084981,-0.0306038,-0.00409852,0.327307
3089981,-0.029865,-0.00390271,0.327504
3094981,-0.0289387,-0.00405705,0.327636
3099981,-0.0276892,-0.00397423,0.327632
3104981,-0.0266124,-0.00413334,0.327551
3109981,-0.0255475,-0.00444817,0.327759
3114981,-0.0264812,-0.0035996,0.327556
3119981,-0.0260763,-0.00424864,0.327621
3124980,-0.0273402,-0.00415307,0.327471
3129980,-0.0275217,-0.00480895,0.327417
3134980,-0.0258142,-0.00460227,0.327707
3139980,-0.0267672,-0.00369772,0.327442
3144980,-0.0242066,-0.0036424,0.327544
3149980,-0.0239101,-0.0037615,0.327686
3154980,-0.024621,-0.00424313,0.327347
3159980,-0.0231016,-0.00399426,0.327738
3164980,-0.0241624,-0.00389658,0.32749
3169980,-0.0232059,-0.00399218,0.327552
3174980,-0.0239358,-0.00378625,0.327536
3179980,-0.0238529,-0.00392117,0.327534
3184980,-0.0223654,-0.00354173,0.327485
3189979,-0.0219456,-0.00364816,0.327382
3194979,-0.0216716,-0.00474068,0.327613
