25000,0,0,-0.075
30000,0.000127342,-0.00693307,0.326499
35000,-0.000440508,-0.00674697,0.326696
40000,-0.000740267,-0.00634659,0.326556
45000,0.000193618,-0.00567427,0.326646
50000,-0.000218174,-0.00495412,0.326611
55000,0.000261745,-0.00448227,0.326585
60000,0.000531464,-0.00408599,0.326708
65000,0.000106735,-0.00359633,0.326747
70000,-0.000296897,-0.0032817,0.326804
75000,-0.000294153,-0.00282345,0.326738
80000,2.76673e-05,-0.00205239,0.326785
85000,-0.00060569,-0.00171918,0.326847
90000,-0.000676099,-0.0015487,0.3267
95000,-0.000247037,-0.00188071,0.326787
100000,0.000656596,-0.00222871,0.326785
105000,0.000291037,-0.00201898,0.326753
110000,-0.000361038,-0.00155067,0.326711
114999,0.000397028,-0.00173042,0.326765
119999,-0.000875142,-0.00242012,0.326728
124999,2.00685e-05,-0.0029066,0.326741
129999,-0.000192454,-0.00279323,0.326852
134999,-0.000941426,-0.00340178,0.326803
139999,-0.000527439,-0.00397455,0.326754
144999,-0.000513789,-0.00344604,0.326835
149999,-0.000118076,-0.00378158,0.326662
154999,-0.000269254,-0.0041958,0.326767
159999,-0.000554787,-0.00437204,0.326582
164999,0.000672191,-0.00450775,0.326831
169999,-4.61658e-05,-0.00455075,0.326704
174999,-0.000782228,-0.00464592,0.326669
179999,-0.000115533,-0.00428131,0.326781
184999,-5.52636e-05,-0.00476639,0.326728
189999,-0.000693591,-0.00419032,0.326709
194999,-0.000551752,-0.00445989,0.326727
199999,0.000144616,-0.00440897,0.326681
204999,-0.000392625,-0.00336189,0.326709
209999,-4.71884e-05,-0.00318402,0.32674
214999,0.000244898,-0.00320105,0.326852
219999,0.000208942,-0.00237045,0.32673
224999,0.000312105,-0.0021205,0.326793
229999,-0.000523324,-0.0027696,0.326703
234999,0.000276542,-0.00180523,0.326775
239999,0.000485944,-0.00239657,0.326685
244999,0.00049798,-0.00294612,0.32677
249999,-0.000369067,-0.00333024,0.32667
254999,0.000571287,-0.00337695,0.326746
259999,-3.86529e-05,-0.00371269,0.326791
264999,-0.000527017,-0.0038061,0.326721
269999,-5.9066e-05,-0.00390157,0.326787
274999,-0.000731693,-0.00379945,0.32679
279999,-0.00054969,-0.00417071,0.326808
284999,0.000513364,-0.00435961,0.326738
289999,0.00065857,-0.00411579,0.326658
294999,-0.000353801,-0.00489821,0.32667
299999,-6.85429e-05,-0.0045812,0.326649
304999,-0.00076363,-0.00483068,0.326822
309999,-0.000931643,-0.00434922,0.32674
314999,0.000108713,-0.00418105,0.32676
319999,3.18623e-05,-0.00459924,0.326617
324999,-0.000557465,-0.00436204,0.326733
329999,-0.000636569,-0.0040383,0.326655
334999,0.000344283,-0.00377216,0.32678
339999,-0.000209305,-0.00349265,0.326799
344999,-0.000382397,-0.00321201,0.326861
349999,0.00049986,-0.00250916,0.326889
354999,5.65193e-05,-0.00283208,0.326766
359999,-2.28844e-05,-0.00237113,0.326614
364999,-0.000255394,-0.00292199,0.326773
369999,-0.000725496,-0.00292831,0.326802
374999,-0.000389067,-0.00299091,0.326894
379999,0.000378442,-0.00268452,0.326706
384999,0.000101279,-0.00302434,0.326902
389999,-0.00023686,-0.00255402,0.326761
394999,-0.000561359,-0.00287546,0.32675
399999,-0.000213,-0.00317728,0.326776
404999,0.00102668,-0.00372276,0.32671
409999,0.000418388,-0.00354417,0.32672
414999,-0.0006998,-0.00377826,0.326788
419999,0.000688417,-0.00416451,0.326688
424999,0.000821915,-0.00416746,0.326616
429999,-0.000382849,-0.00413101,0.326755
434999,-0.000162122,-0.00391767,0.326666
439999,-0.000185619,-0.00508107,0.326513
444999,-0.000425414,-0.0049706,0.326685
449999,-0.000159555,-0.00504816,0.326659
454999,-0.000323818,-0.00452308,0.326654
459999,7.25713e-05,-0.00498993,0.326655
464999,6.56308e-05,-0.00482736,0.326645
469999,-0.000869406,-0.00446139,0.3266
475000,-2.84644e-05,-0.00388742,0.32672
480000,0.000477761,-0.00368557,0.326694
485000,-0.000896468,-0.00380328,0.326642
490000,0.000800537,-0.00358803,0.326753
495000,0.000416746,-0.00340503,0.326753
500000,-0.00052678,-0.0035546,0.326682
505000,0.000214602,-0.00333153,0.326698
510000,-0.000310252,-0.00354402,0.326747
515000,-0.000305568,-0.00306358,0.326767
520000,-0.00103512,-0.00339978,0.326711
525000,-6.3188e-05,-0.00345273,0.326884
530000,0.000401806,-0.00323457,0.326802
535000,0.000712044,-0.00308638,0.32681
540000,-0.000809995,-0.00367917,0.326745
545000,7.05921e-05,-0.00354382,0.326712
550000,-0.000266744,-0.00295292,0.32683
555000,0.000250053,-0.00348904,0.326777
560000,0.000535965,-0.00336433,0.326697
565000,-0.000225522,-0.00338657,0.32655
570000,-0.000107045,-0.00391698,0.32675
575000,0.000281772,-0.00371997,0.326683
580000,-0.000394963,-0.00451858,0.32661
585000,0.000689611,-0.00381837,0.32686
590000,0.000481184,-0.00330305,0.326683
595000,-0.000459132,-0.00364682,0.326756
600000,0.00109778,-0.00349743,0.326734
605000,-0.000329103,-0.00363923,0.32668
610000,-0.000228041,-0.00368017,0.326736
615000,0.000536026,-0.00375466,0.326575
620000,-0.000349592,-0.00392516,0.326711
625000,-0.000632831,-0.00442435,0.32677
630000,0.00019561,-0.00416712,0.326773
635000,-0.000514696,-0.0037012,0.326578
640000,-0.000324915,-0.00392942,0.326611
645000,-3.87876e-05,-0.00366166,0.326658
650000,-0.000165669,-0.00374108,0.326824
655000,0.000173432,-0.00382253,0.326716
660000,2.9635e-05,-0.00358224,0.326727
665000,0.000472068,-0.00417044,0.326583
670000,0.000843008,-0.00375633,0.326768
675000,0.00117297,-0.003343,0.326675
680000,0.000421262,-0.00350366,0.326652
685000,-0.000727546,-0.00376907,0.326858
690000,-0.000293483,-0.00367268,0.326733
695000,-0.000903931,-0.00362071,0.326704
700000,-0.000495551,-0.00345175,0.326706
705000,-7.17086e-05,-0.00386745,0.326846
710000,-0.000401849,-0.00347605,0.326832
715000,0.000253202,-0.00351353,0.326788
720000,0.000315641,-0.00271967,0.326843
725000,-0.000167456,-0.00276615,0.326752
730000,-0.000520635,-0.00266718,0.326851
735000,2.54596e-05,-0.00269348,0.326764
740001,0.000360893,-0.00303998,0.326717
745001,-0.000622221,-0.00302863,0.32674
750001,-0.000411879,-0.00289646,0.326826
755001,0.000855924,-0.00240584,0.326761
760001,0.000143547,-0.00327892,0.326714
765001,-0.000470801,-0.00330011,0.326853
770001,-0.000245421,-0.00368451,0.326799
775001,0.000914636,-0.0035436,0.326684
780001,0.000293166,-0.00448655,0.32663
785001,0.000308786,-0.0037613,0.326768
790001,2.60768e-05,-0.00387673,0.326689
795001,0.000496259,-0.00425231,0.326682
800001,-0.000606025,-0.00438494,0.326588
805001,0.00117363,-0.00457628,0.326699
810001,0.000342336,-0.00416409,0.326717
815001,-0.000517397,-0.00442696,0.326647
820001,-0.000241634,-0.00462593,0.326685
825001,0.000386896,-0.0042685,0.32669
830001,-0.000415226,-0.00460322,0.326693
835001,-0.000548755,-0.00433611,0.326803
840001,0.000404013,-0.00378243,0.326627
845001,0.00050073,-0.00382643,0.326688
850001,-0.000139752,-0.00399004,0.326699
855001,0.000726484,-0.00425548,0.326825
860001,-0.000410748,-0.00414077,0.326758
865001,-0.000228247,-0.00383095,0.326757
870001,-0.000380029,-0.00390585,0.326633
875001,0.000256724,-0.00371017,0.326714
880001,-7.88723e-05,-0.00404087,0.326684
885001,-0.000362615,-0.00418189,0.326598
890001,0.000193138,-0.00428757,0.326558
895001,0.000146215,-0.00404984,0.326619
900001,9.21419e-05,-0.00404555,0.326756
