25000,0.0270254,-0.00429843,0
30000,0.000950326,-0.0104359,0
35000,0.00523035,-0.0125329,0
40000,-0.00297877,-0.00945911,0
45000,0.000473407,-0.00930392,0
50000,0.00188344,-0.00643752,0
55000,-0.00186607,-0.00121609,0
60000,-0.00337411,0.000757429,0
65000,0.0027357,0.00300516,0
70000,-0.000403768,0.00150995,0
75000,-0.000572355,0.00406445,0
80000,0.000491413,0.00457729,0
85000,-9.37253e-05,0.00426181,0
90000,-0.00366354,0.00843279,0
95000,-0.00117952,0.00978011,0
100000,0.00235022,0.00945277,0
105000,-0.00228162,0.00274637,0
110000,-0.00245496,0.00471664,0
114999,-0.00250169,0.00470009,0
119999,0.000903841,0.00616264,0
124999,-0.00142752,0.00337535,0
129999,0.000303217,0.0048374,0
134999,-0.00268931,-0.000721842,0
139999,-0.00336656,-0.00137126,0
144999,-0.00372872,-0.00229742,0
149999,-6.77062e-05,-0.00224579,0
154999,0.00359176,-0.00283087,0
159999,-0.00315964,-0.00243928,0
164999,0.000340343,-0.00274723,0
169999,0.00141366,-0.00432528,0
174999,-0.000608118,-0.00275903,0
179999,0.000243151,-0.00374594,0
184999,0.000269481,-0.00377707,0
189999,-0.00246129,-0.000625498,0
194999,-0.00106502,-0.00108232,0
199999,-0.000730345,-0.00308124,0
204999,-0.00242715,-0.00166464,0
209999,-0.00322042,0.000504938,0
214999,-0.000893041,0.000802362,0
219999,0.000117617,0.00314849,0
224999,0.00260333,0.0036033,0
229999,-0.0015115,0.00216282,0
234999,-0.000222628,0.00482057,0
239999,0.000435517,0.00745432,0
244999,-0.00246049,0.00358104,0
249999,-0.00169389,0.00311282,0
254999,0.0042115,0.00274617,0
259999,0.00306888,0.00156075,0
264999,-0.00238276,-0.00178186,0
269999,0.000972985,-0.00100632,0
274999,-0.00432349,0.000813072,0
279999,-0.0080582,-0.000972731,0
284999,-0.00806267,-0.000979356,0
289999,-0.000166137,0.000549376,0
294999,0.00170288,0.0010166,0
299999,0.00201396,-0.000512959,0
304999,-0.00178816,-0.00287833,0
309999,4.68441e-05,-0.00139723,0
314999,0.00302297,-0.00377743,0
319999,0.00370853,-0.00162738,0
324999,-0.00245881,-0.00259111,0
329999,-0.00483309,-0.000688737,0
334999,-0.000627767,-0.00180339,0
339999,-0.00229424,-0.00115871,0
344999,-0.00178138,-0.000877468,0
349999,0.000720071,-0.000389186,0
354999,-0.00171157,0.00320462,0
359999,-0.00138669,0.00543257,0
364999,-0.000717751,0.00552382,0
369999,-0.00180493,0.00327976,0
374999,-0.00152485,0.00221337,0
379999,-0.00153607,0.00217608,0
384999,0.00105119,0.00137083,0
