1443718427,-0.00111487,-0.00862801,0.395354
1443718427,-0.000412887,-0.00869706,0.395211
1443718427,-0.000374803,-0.00849986,0.395417
1443718427,-0.000839474,-0.00812246,0.395283
1443718427,-0.000636983,-0.00754567,0.395383
1443718427,-0.000850452,-0.00653469,0.395365
1443718427,-0.000784549,-0.00567497,0.395351
1443718427,-0.000468973,-0.00488989,0.395489
1443718427,-0.000222619,-0.00413087,0.395537
1443718427,-0.000174536,-0.00353803,0.39561
1443718427,-0.000466466,-0.00304788,0.395548
1443718427,-0.000377178,-0.00248007,0.395602
1443718427,-0.000662866,-0.00187645,0.395674
1443718427,-0.000829206,-0.00158557,0.395527
1443718427,-0.000855561,-0.00159708,0.395623
1443718427,-0.000293486,-0.00182163,0.395615
1443718427,-0.000236722,-0.00186395,0.395578
1443718427,-0.000502235,-0.00156063,0.39553
1443718428,-0.000158196,-0.00152717,0.395604
1443718428,-0.000596473,-0.00202122,0.395552
1443718428,-0.000397861,-0.00247799,0.395561
1443718428,-0.000496017,-0.00301444,0.395669
1443718428,-0.00103927,-0.00353141,0.395612
1443718428,-0.00116273,-0.00408736,0.395562
1443718428,-0.0014444,-0.00405415,0.395623
1443718428,-0.000911437,-0.00449086,0.395453
1443718428,-0.000552779,-0.00473101,0.395555
1443718428,-0.000776242,-0.00487217,0.395364
1443718428,-0.000554776,-0.00504242,0.395611
1443718428,-0.000451036,-0.00535148,0.395477
1443718428,-0.000733329,-0.00552074,0.395439
1443718428,-0.000516994,-0.00525194,0.395554
1443718428,-0.000396931,-0.00535432,0.39551
1443718428,-0.00064198,-0.00520023,0.395481
1443718428,-0.000990497,-0.00513318,0.395506
1443718428,-0.000716148,-0.00488621,0.395472
1443718428,-0.000758139,-0.00436663,0.395493
1443718428,-0.000863319,-0.00372073,0.395537
1443718429,-0.000430635,-0.00350258,0.39566
1443718429,-0.000144053,-0.0026843,0.395547
1443718429,0.000234277,-0.00227492,0.395604
1443718429,-0.000270636,-0.00265702,0.395523
1443718429,-0.000566022,-0.0018891,0.395594
1443718429,-0.000347718,-0.00205388,0.395502
1443718429,-0.000137867,-0.00260274,0.39558
1443718429,-0.000395909,-0.00305039,0.395482
1443718429,4.07268e-05,-0.00341778,0.39555
1443718429,-0.000204274,-0.00367752,0.395593
1443718429,-0.000855805,-0.00417767,0.395519
1443718429,-0.00103703,-0.00449017,0.39557
1443718429,-0.00128581,-0.00459656,0.395579
1443718429,-0.00162197,-0.00480645,0.395591
1443718429,-0.000716196,-0.00505156,0.39552
1443718429,6.93848e-05,-0.00484636,0.395437
1443718429,-0.000324116,-0.00492037,0.395451
1443718429,-0.000185455,-0.0051072,0.395428
1443718429,-0.000459959,-0.00530543,0.395607
1443718429,-0.000717145,-0.00544544,0.395517
1443718430,-0.000289351,-0.00518799,0.395535
1443718430,-0.000160829,-0.00520492,0.395395
1443718430,-0.000797058,-0.00498923,0.395512
1443718430,-0.0012136,-0.00488485,0.395436
1443718430,-0.000726647,-0.00453602,0.395564
1443718430,-0.000892016,-0.00399791,0.395593
1443718430,-0.00114547,-0.00373469,0.39566
