25000,-0.153765,-0.0752883,-0.0146536,0.682553,-0.16304,0.0142525,-0.182683,-0.053601,0.00632549,0.786403,-0.268158,0.0160648
30000,-0.0698961,0.00327437,-0.00282655,0.682,-0.18134,0.0102819,-0.118974,-0.0198871,-0.0322126,0.69206,-0.167834,-0.0112491
35000,-0.120583,0.0561151,0.0140738,0.782902,-0.313848,-0.00170466,-0.0862573,0.0652155,-0.0080118,0.612439,-0.115672,-0.019373
40000,-0.202051,-0.0195487,-0.0245021,0.735347,-0.210591,0.0270865,0.0226472,0.0257413,-0.00601708,0.651677,-0.132248,0.0169833
45000,-0.0797159,-0.00372081,-0.00391311,0.677979,-0.146222,-0.00794063,-0.0227385,0.0145115,2.6652e-05,0.592906,-0.0898831,0.0513223
50000,-0.0217791,0.0501667,0.0277715,0.612458,-0.0721963,-0.0180498,-0.0368925,0.00192561,-0.00892077,0.594608,-0.076059,0.032766
55000,0.0283278,-0.0524696,-0.0421001,0.50092,0.0111423,-0.000635737,-0.0551233,-0.0209812,0.0236817,0.62224,-0.0211318,-0.00245155
60000,0.033898,-0.017995,0.0329869,0.487645,0.041884,-0.000296262,-0.00444189,-0.0362354,0.000758804,0.564357,0.00958064,-0.00496301
65000,0.0570961,-0.0098135,0.0177401,0.487412,0.084011,-0.0119559,-0.00488911,0.0261227,-0.0180603,0.502869,0.0620653,-0.00900967
70000,0.064211,-0.0211486,0.00458065,0.477316,0.0854791,-0.0290048,0.00580559,0.0172592,0.00539648,0.536753,0.0469144,-0.00856192
75000,0.00294292,-0.0124777,0.0249702,0.490764,0.100765,-0.00735169,0.0840135,0.0519945,0.0353624,0.46473,0.106218,0.019543
80000,0.0273679,0.00417763,0.00588742,0.490389,0.0687641,-0.00498388,0.125918,0.0139418,0.0301881,0.379317,0.167965,0.0043351
85000,0.0393388,5.22584e-05,0.0298681,0.45839,0.111122,-0.00317431,0.0978809,0.0225792,0.024672,0.414778,0.178715,0.00328156
