25000,0,0,43.5592
30000,0,0,43.1655
35000,0,0,42.2093
40000,0,0,43.6976
45000,0,0,43.8771
50000,0,0,43.7005
55000,0,0,42.6367
60000,0,0,43.5826
65000,0,0,42.848
70000,0,0,44.0693
75000,0,0,43.7021
80000,0,0,42.8034
85000,0,0,42.9422
90000,0,0,43.6221
95000,0,0,43.4117
100000,0,0,43.5659
105000,0,0,43.1801
110000,0,0,43.9062
114999,0,0,43.9062
119999,0,0,42.9316
124999,0,0,44.5651
129999,0,0,42.9071
134999,0,0,43.384
139999,0,0,43.7048
144999,0,0,44.225
149999,0,0,42.649
154999,0,0,43.4678
159999,0,0,43.3682
164999,0,0,44.1985
169999,0,0,42.6102
174999,0,0,43.7226
179999,0,0,43.8858
184999,0,0,43.8858
189999,0,0,43.0173
194999,0,0,43.8353
199999,0,0,43.7712
204999,0,0,42.9218
209999,0,0,43.2171
214999,0,0,42.8041
219999,0,0,43.6913
224999,0,0,43.6514
229999,0,0,43.7379
234999,0,0,42.8113
239999,0,0,43.3131
244999,0,0,44.0867
249999,0,0,43.2703
254999,0,0,43.8417
259999,0,0,43.6506
264999,0,0,43.3714
269999,0,0,43.2274
274999,0,0,43.3671
279999,0,0,44.4032
284999,0,0,44.4032
289999,0,0,42.7867
294999,0,0,43.0066
299999,0,0,44.0653
304999,0,0,44.009
309999,0,0,43.1234
314999,0,0,43.5159
319999,0,0,43.2704
324999,0,0,43.833
329999,0,0,43.2955
334999,0,0,43.8831
339999,0,0,43.2949
344999,0,0,43.432
349999,0,0,42.9092
354999,0,0,43.4644
359999,0,0,43.8566
364999,0,0,43.4362
369999,0,0,43.2768
374999,0,0,43.6885
379999,0,0,43.6885
384999,0,0,43.3983
389999,0,0,43.4336
394999,0,0,43.8723
399999,0,0,43.4896
404999,0,0,43.6003
409999,0,0,43.6729
414999,0,0,42.5629
419999,0,0,44.3241
424999,0,0,43.0096
429999,0,0,43.3864
434999,0,0,43.7567
439999,0,0,43.6405
444999,0,0,43.3731
449999,0,0,43.3078
454999,0,0,43.3688
459999,0,0,43.5262
464999,0,0,43.6053
469999,0,0,43.4116
475000,0,0,43.0548
480000,0,0,43.5896
485000,0,0,42.9704
490000,0,0,44.1539
495000,0,0,42.6877
500000,0,0,44.0677
505000,0,0,43.7255
510000,0,0,43.0345
515000,0,0,43.511
520000,0,0,42.9968
525000,0,0,44.0014
530000,0,0,43.4494
535000,0,0,43.1817
540000,0,0,43.4497
545000,0,0,43.8929
550000,0,0,42.9695
555000,0,0,44.0614
560000,0,0,42.7282
565000,0,0,43.5221
570000,0,0,43.4371
575000,0,0,43.6286
580000,0,0,43.7659
585000,0,0,43.3046
590000,0,0,43.3169
595000,0,0,43.8199
600000,0,0,43.3593
605000,0,0,43.3608
610000,0,0,43.2553
615000,0,0,43.5722
620000,0,0,43.4173
625000,0,0,43.7599
630000,0,0,43.5142
635000,0,0,42.8555
640000,0,0,43.6047
645000,0,0,43.533
650000,0,0,43.598
655000,0,0,43.4238
660000,0,0,43.2232
665000,0,0,43.7758
670000,0,0,43.3059
675000,0,0,43.9328
680000,0,0,43.0495
685000,0,0,43.0839
690000,0,0,43.2986
695000,0,0,43.7317
700000,0,0,43.3924
705000,0,0,43.2946
710000,0,0,43.4304
715000,0,0,43.9251
720000,0,0,42.8499
725000,0,0,43.6308
730000,0,0,43.4781
735000,0,0,43.3374
740001,0,0,43.2296
745001,0,0,43.3695
750001,0,0,44.0865
755001,0,0,43.3232
760001,0,0,43.2935
765001,0,0,44.2859
770001,0,0,43.5143
775001,0,0,42.6023
780001,0,0,43.746
785001,0,0,43.4693
790001,0,0,43.047
795001,0,0,43.7494
800001,0,0,43.299
805001,0,0,43.8158
810001,0,0,43.1969
815001,0,0,43.3071
820001,0,0,43.5724
825001,0,0,43.7273
830001,0,0,42.8186
835001,0,0,43.941
840001,0,0,43.3929
845001,0,0,43.5174
850001,0,0,43.5145
855001,0,0,43.2899
860001,0,0,43.5681
