25000,-154.965,-113.814,171.97
30000,-114.601,8.05298,279.551
35000,-69.4035,4.87694,169.298
40000,-217.463,-31.5597,197.859
45000,-185.034,-26.8535,168.354
50000,-21.5628,74.5028,151.594
55000,-22.5387,77.8745,158.454
60000,32.7696,-26.0939,117.853
65000,53.4648,-13.784,114.103
70000,69.0964,-34.1364,128.408
75000,2.95268,-18.7786,123.098
80000,27.41,6.27609,122.786
85000,40.3552,0.0804128,117.558
90000,59.7119,-67.1152,105.294
95000,91.0134,-14.3249,95.6848
100000,91.0042,-14.3234,95.6751
105000,119.048,-59.027,116.053
110000,114.195,65.2843,95.3322
114999,88.719,-22.968,107.333
119999,39.3274,-19.6689,112.189
124999,86.964,-32.0899,119.438
129999,82.6602,-30.5018,113.527
134999,25.3119,33.2019,127.997
139999,33.8164,-57.9353,114.021
144999,-33.695,-44.814,127.649
149999,-30.0294,-15.0603,137.451
154999,-30.0165,-15.0538,137.392
159999,-43.0913,109.931,157.927
164999,-66.0479,4.02581,146.23
169999,23.6206,45.3536,134.195
174999,24.0802,46.2361,136.806
179999,-12.2309,-43.749,142.866
184999,-28.7886,-36.2866,146.518
189999,34.1544,18.2826,126.028
194999,-20.7668,17.4929,140.467
199999,1.79851,-20.3628,140.72
204999,1.80191,-20.4013,140.986
209999,-26.9426,41.5032,129.02
214999,57.1124,-14.9744,113.994
219999,60.6387,-15.8989,121.032
224999,54.6717,23.704,124.099
229999,54.6881,23.7111,124.136
234999,45.304,10.6016,114.214
239999,80.4183,-33.0633,106.988
244999,33.7514,13.6125,118.876
249999,45.2746,-14.4237,120.638
254999,128.928,17.1345,113.153
259999,147.001,19.5363,129.014
264999,59.3885,81.0934,138.161
269999,-2.17206,11.1056,136.167
274999,-2.34827,12.0065,147.213
279999,16.2136,-24.7364,107.417
284999,18.0599,-73.8734,100.933
289999,17.6239,-49.2858,116.974
294999,-28.1756,33.7835,140.484
299999,9.21503,-18.9798,145.778
304999,-2.74151,15.2049,144.707
309999,-2.50382,13.8866,132.16
314999,60.8612,-34.5817,134.396
319999,-8.32846,91.3813,157.885
324999,-47.2377,16.0241,163.711
329999,-41.0748,13.9335,142.353
334999,15.9515,33.9513,129.941
339999,17.5525,37.3588,142.982
344999,-7.52482,130.3,124.524
349999,-3.36849,3.91849,131.011
354999,42.202,-19.4189,128.067
359999,40.0077,62.2178,119.251
364999,96.1005,-48.1688,104.354
369999,86.2261,-23.2332,106.756
374999,83.9757,18.0823,114.68
379999,82.3311,17.7282,112.434
384999,61.8932,21.6606,115.411
389999,19.4054,39.7351,136.918
394999,17.6165,13.5332,133.404
399999,85.1197,3.70297,120.848
404999,4.85329,8.40113,138.061
