25000,-0.0891695,0.0534075,-0.0890798,-0.056585,-0.0290799,-0.056542,0.0891425,-0.0563171,0.0892096,0.0536577,0.0292095,0.0537175,-0.0891695,0.0534075
30000,-0.0891811,0.0535086,-0.0890822,-0.0564839,0.0890335,-0.0564274,0.0891097,0.0535473,0.0291097,0.0536122,-0.0891811,0.0535086
35000,-0.0892005,0.0534793,-0.0890353,-0.0565131,0.0889927,-0.0564072,0.0890881,0.0535675,0.029088,0.0536429,-0.0892005,0.0534793
40000,-0.0890327,-0.0564323,-0.0290327,-0.0564702,0.0891345,-0.0563727,0.0890533,0.053602,-0.0889743,0.0535602,-0.0890327,-0.0564323
45000,-0.0890099,0.0535432,-0.0889883,-0.0564492,0.0290487,-0.0564515,0.0890486,-0.0564489,0.0890476,0.0535258,0.0290475,0.0535485,-0.0890099,0.0535432
50000,-0.0889821,-0.0564844,-0.0289821,-0.0565032,0.0291245,-0.0564801,0.0891244,-0.0564529,0.0890782,0.0535218,0.029078,0.0535199,-0.0889585,0.0535082,-0.0889821,-0.0564844
55000,-0.0889131,-0.0565158,-0.0289131,-0.0565542,0.0890831,-0.0565209,0.0891677,0.0534538,0.0291676,0.0535233,-0.0888537,0.0534766,-0.0889131,-0.0565158
60000,-0.0891102,0.0534134,-0.0889439,-0.056579,0.0889663,-0.0565935,0.0891099,0.0533812,0.0291099,0.0534829,-0.0291103,0.0534808,-0.0891102,0.0534134
65000,-0.0891728,0.0533859,-0.088955,-0.0566064,0.0888979,-0.0566475,0.0890929,0.0533271,0.0290929,0.0534568,-0.0291729,0.0534813,-0.0891728,0.0533859
70000,-0.0891669,0.0533841,-0.0889481,-0.0566082,0.0889515,-0.0566509,0.0891475,0.0533238,0.0291475,0.053454,-0.029167,0.0534801,-0.0891669,0.0533841
75000,-0.0891435,0.0534235,-0.0889378,-0.0565688,0.0889763,-0.0566479,0.0891592,0.0533268,0.0291592,0.0534498,-0.0291436,0.0535124,-0.0891435,0.0534235
80000,-0.0891388,0.0533898,-0.0889583,-0.0566025,0.0889363,-0.0566459,0.089094,0.0533288,0.0290939,0.0534381,-0.0291389,0.0534649,-0.0891388,0.0533898
85000,-0.089146,0.0533864,-0.0889525,-0.056606,0.0889472,-0.0566684,0.0891178,0.0533062,0.0291178,0.0534227,-0.0291461,0.0534685,-0.089146,0.0533864
90000,-0.089104,0.053353,-0.0888573,-0.0566392,0.0889356,-0.0567232,0.0891596,0.0532514,0.0291596,0.0533969,-0.0291042,0.0534643,-0.089104,0.053353
95000,-0.0891992,0.0532919,-0.0888352,-0.0567,0.0889744,-0.0567451,0.0893155,0.0532292,0.0293158,0.0534386,-0.0291995,0.053467,-0.0891992,0.0532919
100000,-0.0892915,0.0533005,-0.0888707,-0.0566912,0.0889304,-0.05674,0.0893284,0.0532341,0.0293288,0.0534746,-0.0292919,0.0535067,-0.0892915,0.0533005
105000,-0.0891874,0.0533772,-0.088975,-0.0566151,0.0888859,-0.0567332,0.0893288,0.0532407,0.0293293,0.0535057,-0.0291875,0.0534697,-0.0891874,0.0533772
110000,-0.0891641,0.0532963,-0.0889222,-0.0566959,0.0889964,-0.0566146,0.0892648,0.0533599,0.0292649,0.0535295,-0.0891641,0.0532963
