25000,0.0666761,-0.0199604,0.0672436,-0.032649,-0.0673676,-0.0068903,0.105505,-0.0375557,0.00398636,0.0272942,0.108299,0.0363302
30000,-0.0201988,0.0283861,-0.219805,-0.115261,0.052309,-0.0392294,-0.0336123,0.0411463,0.0583935,-0.013876,-0.0978184,-0.0158262
35000,0.0438881,0.0518847,0.232449,0.00840187,0.00860214,0.00674725,-0.0272751,0.0189066,-0.0505829,0.0751686,-0.0111961,-0.0295448
40000,-0.0100374,-0.00867367,-0.214131,0.0352812,-0.00588417,0.0105095,0.0453234,-0.011549,-0.0680031,-0.0409651,0.0490093,-0.0355148
45000,-0.0321674,-0.0096035,0.0824261,0.007267,-0.010252,0.0541925,0.052681,0.0216293,0.067606,0.0348663,-0.0103664,-0.0317097
50000,0.0351095,-0.00266552,0.0373936,-0.0203466,-0.0291061,-0.0636721,-0.0421,-0.0236893,0.0172997,-0.061512,0.00470161,0.0381422
55000,0.031538,-0.0179148,-0.0209743,0.0548124,0.0724602,-0.00645638,-0.0116825,0.0120211,-0.0888968,-0.0799704,0.0224876,0.000648499
60000,-0.0376177,0.0111008,0.10314,-0.0444508,0.0327206,0.0310564,0.0275564,-0.0414181,0.0992107,-0.0216389,-0.00405312,0.0221825
65000,0.013566,0.0344658,-0.0246716,0.00605583,-0.0206184,0.0154543,-0.00181198,0.0317192,-0.000143051,0.0230503,0.0601196,-0.000433922
70000,0.0580835,-0.00435352,-0.0156593,-0.024085,0.0127316,-0.0258112,0.00484467,0.0137997,-0.0328922,-0.0184965,-0.010004,-0.0282192
75000,-0.0222445,-0.0124264,-0.133736,-0.0941896,0.0294876,-0.00103474,-0.0137854,0.00963211,-0.00472069,-0.0397158,-0.000972748,0.00497818
80000,0.0141382,-0.00895023,0.114708,0.00848293,0.0148678,0.0301075,0.0492382,-0.0334358,0.004282,0.00488758,0.00754356,0.0383711
85000,0.0190926,0.00814915,0.0124931,-0.00230789,0.00498772,-0.0315285,-0.00458241,0.00199795,-0.0595924,-0.00481129,-0.00249863,0.0111818
90000,-0.0521278,-0.038991,-0.000133514,0.00279903,0.013237,0.0122213,0.000910759,-0.00457287,0.0992203,0.0771332,0.066433,-0.00793934
95000,-0.00188351,0.0105095,0.0266552,0.033083,0.0149727,-0.0480461,0.0107098,-0.0224686,0.0385761,0.00106335,0.0111198,-0.0161505
100000,0.0361156,-0.00447273,-0.0312901,-0.0162458,-0.0216293,0.0325203,-0.00157833,0.0576353,-0.0169659,-0.0700665,-0.0421333,-0.0358295
105000,-0.00468731,0.0210571,0.00491142,0.0482225,0.0275517,-0.000977516,-0.0308084,-0.00203133,-0.0407696,0.0306129,0.0171185,0.0292444
110000,-0.00418186,-0.0145912,-0.00999451,0.00315189,0.0257397,-0.00274181,-0.0228405,-0.0201464,-0.00256538,0.0170422,0.0307941,-0.0247717
114999,-0.0121927,0.0157642,0.00642776,0.00723362,-0.0234413,0.0137091,0.00631332,-0.00980377,-0.0149155,-0.0506687,-0.0489616,0.0528097
119999,0.00732422,0.0148916,-0.016613,-0.0595856,-0.0401115,-0.0134373,0.0462818,0.0141525,0.0155163,0.0340557,-0.0118065,0.00119686
124999,0.0114536,-0.0133944,0.0317478,-0.0130749,0.018301,0.0153971,-0.0263071,0.0243092,-0.0341892,-0.00977039,0.00441551,-0.0131226
129999,0.00592232,0.0189209,-0.129545,-0.0241613,-0.0493622,0.0357485,0.0226164,-0.0203276,0.0122833,-0.0401545,-0.0356197,-0.0317287
134999,-0.00195503,-0.0340462,0.124378,0.0912428,0.0107479,-0.0208092,0.00773907,-0.029707,0.0463867,0.0150108,-0.0230312,0.0282478
139999,-0.0140762,-0.00957012,-0.0220585,-0.00718594,-0.0238419,0.00400543,-0.00145912,0.0148726,0.0132847,0.112319,0.0129032,-0.0242758
144999,-0.0225163,-0.00105858,-0.0582605,-0.0759315,0.00126839,-0.00570774,-0.0396395,-0.0239372,-0.166718,-0.14173,0.00385284,0.0734758
149999,0.0230122,-0.0215721,0.0558758,0.0820732,-0.00648499,0.0164843,0.0351143,-0.0136185,0.17725,0.125408,0.00823021,-0.00598907
154999,0.0166655,0.0758266,-0.0756181,-0.0232983,-0.0363827,-0.0361204,-0.00770092,0.0656843,0.00689507,0.0398111,-0.00102043,-0.0183964
159999,-0.0251961,0.000271797,0.0609493,0.0882149,0.0469208,-0.0427866,-0.0714302,0.00184536,-0.0457287,-0.0356531,-0.0164318,-0.0404358
164999,-0.051713,-0.0324821,-0.0521033,-0.14257,-0.0677395,0.0240231,0.0480509,-0.0190878,0.0440407,-0.0841761,0.0159073,0.0367308
169999,-0.00675201,0.00175953,0.0900936,0.116458,0.0397968,0.012598,-0.0383568,0.00955105,-0.075407,0.04282,-0.0579357,0.0234461
174999,-0.00506401,-0.0065279,-0.155648,-0.145988,-0.0191116,0.0276947,-0.0240946,-0.022912,0.0421906,0.0121784,0.00683784,-0.0500488
179999,0.0266743,0.0135708,0.187225,0.0216579,-0.0224495,0.0189447,0.0498962,-0.0191927,-0.0386047,-0.0240421,-0.0193882,-0.00463009
184999,0.0221634,0.0241899,-0.0703049,0.061655,0.0269508,-0.0496006,0.0248098,0.0312519,0.0368309,-0.018816,0.0309563,0.0229788
189999,-0.0313282,-0.0339174,-0.0808214,0.0271273,0.00829697,0.026536,-0.0281191,-0.0211525,-0.0107384,0.0733185,-0.00494957,-0.0254679
194999,0.029912,0.00623703,-0.00730935,-0.0543451,-0.0186157,0.00957966,0.0187635,-0.000863075,0.0207996,0.0279236,0.0188732,0.0144196
199999,0.0239611,0.0139141,-0.0380421,-0.0695086,0.0120068,3.33786e-05,0.0105095,0.0199413,-0.00529289,-0.119624,0.00303268,-0.0231171
204999,-0.0364542,0.00786304,0.186329,0.0420237,0.018549,-0.0515175,-0.0211906,-0.000352859,-0.0558758,0.0675726,-0.000514984,0.022974
209999,0.0141907,-0.0139236,-0.00748634,-0.00797749,0.0301361,-0.00283241,0.0294542,-0.0440502,0.0159931,-0.036478,-0.0086689,0.0070858
214999,0.0200462,-0.0189352,0.0204372,0.125165,0.0108337,0.0229788,-0.0215435,0.0201368,-0.0404797,-0.0578022,-0.0233269,0.00505924
219999,-0.00373363,0.00246525,0.0714302,0.0244999,0.0820255,-0.0122356,-0.0336742,-0.00782013,0.0366783,-0.022893,0.0516605,-0.00410557
224999,-0.0168896,0.030489,-0.0505924,0.00172138,0.0226021,-0.0233507,0.00676155,0.0389051,0.0654411,0.111361,0.0697327,-0.0218868
229999,0.0185966,0.0254011,-0.0511074,-0.0821686,-0.0590706,-0.0339508,0.00644684,0.0255919,-0.0632954,-0.0457191,-0.0394058,-0.0461912
234999,-0.0384808,-0.0315714,-0.0156784,0.0125074,-0.00766754,0.0239182,0.0145626,-0.0168753,-0.000762939,0.0360489,0.0562859,0.0559855
239999,-0.00524998,0.00150681,0.0522614,0.0522518,0.031805,0.027504,-0.018816,0.00248909,-0.0536364,-0.018096,-0.0263596,-0.020299
