25000,0.203889,-0.00331998,0.00464773,0.429043,0.201717,0.00125408,0.205739,-0.0023303,0.00113583,0.428867,0.208434,0.00307631
30000,0.202879,-0.00190067,-0.00634249,0.42328,0.204332,-0.000707388,0.204059,-0.000272989,0.0040555,0.428173,0.203543,0.002285
35000,0.205073,0.00069356,0.00528002,0.4237,0.204762,-0.000370026,0.202695,0.00067234,0.00152636,0.431931,0.202983,0.000807762
40000,0.204572,0.000259876,-0.00542654,0.425464,0.204468,0.000155449,0.204961,9.48906e-05,-0.0018738,0.429883,0.205434,-0.000967979
45000,0.202963,-0.000220299,-0.00130535,0.425827,0.203955,0.00286508,0.207595,0.00117636,0.00150633,0.431626,0.204916,-0.00255346
50000,0.204719,-0.000353575,0.000564098,0.42481,0.2025,-0.000318527,0.20549,-8.10623e-06,0.00237131,0.428551,0.205151,-0.000646353
55000,0.206296,-0.00124931,-0.000484614,0.427551,0.206123,-0.000641346,0.204906,0.000592947,-0.00207353,0.424552,0.206275,-0.000613928
60000,0.204415,-0.000694275,0.00467253,0.425328,0.207759,0.000911474,0.206284,-0.00147796,0.00288677,0.42347,0.206072,0.000495195
65000,0.205093,0.00102901,0.00343895,0.425631,0.206728,0.00168419,0.206193,0.000108004,0.00287962,0.424623,0.209078,0.000473499
70000,0.207997,0.000811338,0.00265598,0.424427,0.207365,0.000393629,0.206436,0.000797987,0.00123501,0.423698,0.208578,-0.000937462
75000,0.206885,0.00019002,-0.00403084,0.419717,0.208839,0.000341892,0.205746,0.00127959,0.000998974,0.421712,0.20853,-0.000688553
80000,0.207592,-0.000257492,0.00170469,0.420141,0.209582,0.00184727,0.208208,-0.000392199,0.00121307,0.421956,0.208907,0.00123
85000,0.208546,0.000149965,0.00232935,0.420026,0.209832,0.000270844,0.207979,-0.000292301,-0.00176655,0.421716,0.208782,0.00178909
90000,0.20594,-0.00179958,0.00232267,0.420166,0.210494,0.00088191,0.208025,-0.000520945,0.00319433,0.425573,0.212103,0.00139213
95000,0.205846,-0.00127411,0.00365543,0.42182,0.211242,-0.0015204,0.20856,-0.00164437,0.00512314,0.425626,0.212659,0.000584602
100000,0.207652,-0.00149775,0.00209093,0.421008,0.210161,0.000105619,0.208481,0.00123739,0.00427485,0.422122,0.210553,-0.00120687
105000,0.207417,-0.000444889,0.0023365,0.423419,0.211538,5.67436e-05,0.206941,0.00113583,0.00223637,0.423653,0.211409,0.000255346
110000,0.207208,-0.00117445,0.00183678,0.423576,0.212825,-8.03471e-05,0.205799,0.000128508,0.0021081,0.424505,0.212948,-0.000983238
114999,0.206599,-0.000386238,0.00215816,0.423938,0.211653,0.000605106,0.206114,-0.000361681,0.00136232,0.421972,0.2105,0.00165725
119999,0.206965,0.000358343,0.00132751,0.420959,0.209648,-6.67572e-05,0.208428,0.000345945,0.00213814,0.423674,0.20991,0.00171709
124999,0.207537,-0.000311375,0.00291491,0.420305,0.210563,0.000703096,0.207113,0.0015614,0.000428677,0.423186,0.210131,0.00106096
129999,0.207834,0.00063467,-0.00356234,0.419097,0.208095,0.00249052,0.208244,0.000545025,0.00104284,0.421178,0.20835,-0.000525475
134999,0.207736,-0.00106764,0.00265646,0.423659,0.208632,0.00145006,0.208631,-0.000940323,0.00336218,0.421929,0.207198,0.000886917
139999,0.207032,-0.00154614,0.00155354,0.4233,0.20744,0.00165033,0.208558,-0.000196695,0.00402641,0.427545,0.207843,-0.000326872
144999,0.205906,-0.00159907,-0.00135949,0.419503,0.207503,0.00136495,0.206576,-0.00139356,-0.00430948,0.420458,0.208036,0.00334692
149999,0.207057,-0.00267768,0.00143433,0.423607,0.207179,0.00218916,0.208332,-0.00207448,0.00455284,0.426729,0.208448,0.00304747
154999,0.20789,0.00111365,-0.00234658,0.422442,0.20536,0.000383139,0.207947,0.00120974,0.00489759,0.428719,0.208397,0.00212765
159999,0.20663,0.00112724,0.000700951,0.426853,0.207706,-0.00175619,0.204375,0.001302,0.00261116,0.426937,0.207575,0.000105858
164999,0.204045,-0.000496864,-0.00190421,0.419724,0.204319,-0.000555038,0.206778,0.000347614,0.00481319,0.422728,0.20837,0.0019424
169999,0.203707,-0.000408888,0.00260067,0.425547,0.206309,7.48634e-05,0.20486,0.000825167,0.00104284,0.424869,0.205474,0.0031147
174999,0.203454,-0.000735283,-0.00518175,0.418248,0.205353,0.0014596,0.203655,-0.000320435,0.00315237,0.425478,0.205815,0.000612259
179999,0.204788,-5.67436e-05,0.00417948,0.419331,0.204231,0.00240684,0.20615,-0.00128007,0.00122213,0.424276,0.204846,0.000380754
184999,0.205896,0.00115275,0.000664234,0.422413,0.205578,-7.31945e-05,0.20739,0.000282526,0.00306368,0.423335,0.206394,0.00152969
189999,0.204329,-0.000543118,-0.00337684,0.42377,0.205993,0.0012536,0.205984,-0.000775099,0.00252676,0.427001,0.206146,0.0002563
194999,0.205825,-0.000231266,-0.0037423,0.421053,0.205062,0.00173259,0.206923,-0.000818253,0.00356674,0.428397,0.20709,0.000977278
