25000,-185.348,-81.5743,199.469
30000,-71.3846,-17.8984,103.809
35000,-113.766,-28.5247,165.441
40000,19.3327,32.9609,139.075
45000,23.7166,40.4352,170.612
50000,-35.8606,2.80763,144.494
55000,-35.2745,2.76174,142.133
60000,-4.69216,-57.4155,149.039
65000,-5.35613,42.9271,137.726
70000,5.56398,24.8115,128.604
75000,86.3083,80.1221,119.356
80000,130.145,21.6147,98.0122
85000,98.753,34.1706,104.618
90000,120.026,-7.43814,104.363
95000,86.0354,-10.681,111.337
100000,86.0354,-10.681,111.337
105000,66.953,60.3728,92.9748
110000,65.7756,49.8963,121.659
114999,30.1068,-1.88923,119.124
119999,66.5584,80.4569,109.74
124999,56.5668,-16.6858,115.138
129999,59.6748,-17.6026,121.464
134999,40.1445,24.8837,122.451
139999,24.5767,-9.19527,135.991
144999,71.7906,-14.8287,147.65
149999,49.9221,-59.3595,125.443
154999,49.9163,-59.3525,125.428
159999,60.0443,47.796,117.474
164999,12.0397,-36.7827,148.379
169999,-53.4562,24.016,145.469
174999,-52.0836,23.3993,141.733
179999,15.6237,-10.449,137.661
184999,-6.05449,-40.671,145.718
189999,-64.0279,-33.5937,168.057
194999,7.62408,-21.415,146.886
199999,-12.264,8.22448,147.004
204999,-12.2756,8.23222,147.143
209999,64.6423,15.1642,143.483
214999,24.1351,-20.2522,135.941
219999,22.9385,-19.2481,129.201
224999,19.5943,49.173,106.725
229999,19.5909,49.1644,106.706
234999,48.6463,96.7839,129.98
239999,120.266,-26.0514,113.3
244999,38.5705,-58.2405,113.838
249999,88.343,32.5909,125.343
254999,-43.7535,-45.3975,131.512
259999,-38.2425,-39.6794,114.947
264999,-4.02269,55.825,120.733
269999,43.948,-51.3477,129.14
274999,40.8736,-47.7557,120.106
279999,23.1117,-19.2644,166.412
284999,-56.4311,-145.741,182.094
289999,-1.26355,-101.937,162.94
294999,38.3613,26.0081,135.032
299999,-22.4102,-14.2787,139.466
304999,-63.4446,12.2153,159.41
309999,-63.4446,12.2153,159.41
314999,-58.2523,-49.8379,135.74
319999,-13.655,59.9311,124.812
324999,23.1716,53.8411,127.46
329999,26.5768,61.7532,146.19
334999,5.76741,-23.5424,150.762
339999,5.76741,-23.5424,150.762
344999,8.21241,-31.4617,144.518
349999,23.9407,-49.8256,141.976
354999,35.2087,-35.0672,127.471
359999,39.5627,40.1444,130.07
364999,47.9975,-17.712,131.601
369999,19.1098,-3.01079,128.852
374999,49.8078,-78.7392,129.447
379999,49.4663,-78.1993,128.56
384999,47.5685,17.2932,123.778
389999,45.5612,-2.37168,116.787
394999,71.1301,24.7694,110.751
399999,24.6286,-32.2554,124.135
404999,55.5578,17.8405,117.703
409999,48.9508,15.7189,103.706
414999,-21.2332,-52.4737,138.044
419999,-21.2332,-52.4737,138.044
424999,-54.7025,-93.0459,143.461
429999,-16.3748,38.6603,135.186
434999,0.538538,25.2607,121.434
439999,12.5623,-90.7091,144.153
444999,13.9782,-100.933,160.4
449999,18.0566,5.78237,155.724
454999,-28.5653,-0.929073,145.478
459999,-88.8184,19.1702,156.406
464999,47.7006,3.63198,137.989
469999,47.7006,3.63198,137.989
475000,78.8018,-5.39509,132.667
480000,-8.81844,-80.8861,159.044
485000,22.4286,-47.7321,130.35
490000,100.955,1.5435,115.792
495000,-12.975,64.6607,126.211
500000,31.6147,-41.1702,133.592
505000,52.0697,-47.9207,121.882
510000,18.84,48.7717,120.436
515000,19.965,51.6839,127.627
520000,21.9625,-16.2613,143.118
525000,-11.0885,-84.9784,147.368
530000,51.2964,-95.0713,134.933
535000,26.247,29.8439,118.589
540000,26.247,29.8439,118.589
545000,-33.4364,-15.4308,154.85
550000,16.5738,-92.9614,120.501
555000,43.5667,-16.909,143.295
560000,104.45,-29.6318,114.407
565000,-6.37502,-36.3967,134.69
570000,-6.73485,-38.4511,142.293
575000,61.3832,-163.307,141.969
580000,28.2805,-70.8414,153.862
585000,4.07333,-32.4095,138.004
590000,3.53061,-28.0914,119.617
595000,73.5111,57.7524,110.369
600000,-40.7676,-103.988,164.042
605000,33.1335,-27.7712,145.017
610000,33.2338,-27.8553,145.456
615000,31.7321,-13.6664,128.291
620000,31.7321,-13.6664,128.291
625000,99.935,0.0247415,140.812
630000,73.8471,-14.8712,116.191
635000,73.861,-14.874,116.213
640000,49.2395,-24.0162,135.561
645000,9.28401,-32.7553,146.327
650000,9.28738,-32.7672,146.38
655000,51.8887,-38.2934,139.28
660000,60.9404,-53.6963,150.537
665000,32.4804,-44.7796,142.833
670000,13.8156,-9.58767,127.822
675000,13.81,-9.58377,127.77
680000,10.5662,24.5018,97.6555
685000,40.4797,-27.1736,95.1301
690000,45.2683,-30.3881,106.384
695000,58.3857,11.0608,117.803
700000,90.5426,-124.815,149.668
705000,90.5426,-124.815,149.668
710000,68.0904,-152.22,182.545
715000,39.9135,-118.531,175.269
720000,47.5174,91.7875,123.108
725000,48.4257,28.188,105.692
730000,71.4142,-53.4716,113.333
735000,78.6685,-58.9033,124.846
740001,96.2792,45.8465,110.53
745001,165.59,-24.7581,102.955
750001,165.59,-24.7581,102.955
755001,140.753,-188.679,148.381
760001,96.2872,-111.51,118.929
765001,41.9527,27.3431,131.185
770001,128.776,-76.1814,121.827
775001,25.8366,-98.4706,155.479
780001,19.4684,-99.6581,142.244
785001,-1.54065,-83.5014,141.081
790001,-50.2772,-83.754,151.878
795001,-8.8241,-50.99,133.839
800001,-4.50538,-61.1628,133.12
805001,-4.68434,-63.5923,138.408
810001,-22.9627,-103.027,138.049
815001,-19.2766,-21.5411,153.254
820001,37.6041,-94.6489,170.5
825001,26.3501,-108.971,170.902
830001,36.3735,-1.48794,135.804
835001,-13.839,-162.669,149.76
840001,26.2102,-59.4529,135.046
845001,24.5112,-55.599,126.292
850001,71.1483,-50.7601,134.561
855001,68.4233,-48.8159,129.408
860001,47.8922,-9.68343,108.642
865001,28.9524,-47.1493,134.823
870001,28.9524,-47.1493,134.823
875001,37.2356,-178.458,160.328
880001,71.6238,-121.322,127.251
885001,38.8769,-33.2157,130.631
890001,36.9071,-31.5328,124.012
895001,15.468,-59.1646,135.39
900001,-11.2939,-32.9332,141.021
905001,37.9547,-76.0963,144.065
910001,26.1242,-98.7447,161.015
915001,-14.3964,-106.09,157.045
920001,53.3127,-8.97795,134.053
925001,48.2563,-8.12645,121.339
930001,36.1931,-88.8244,142.654
935001,-78.75,-200.866,176.857
940001,24.4442,-18.6662,121.801
945001,-5.39247,-7.49084,134.324
950001,7.96492,-0.432826,119.398
955001,7.96492,-0.432826,119.398
960001,-8.84589,-24.6533,116.707
965001,8.45495,-65.3698,127.839
970001,39.8238,-108.637,148.332
975001,40.6596,-86.5949,161.19
980001,-5.1674,-266.769,205.328
985001,-27.2042,51.5113,137.374
990001,-27.4134,51.9075,138.43
995001,11.2458,-14.0972,120.95
1000002,16.1844,98.2906,104.333
1005002,80.9611,-30.7011,112.581
1010002,80.9611,-30.7011,112.581
1015002,34.9075,17.3121,149.316
1020002,64.6839,-132.762,149.935
1025002,-1.27458,-119.544,154.576
1030002,-1.27285,-119.382,154.366
1035002,81.5109,-114.29,140.509
1040002,66.5208,-156.319,144.784
1045002,15.5311,-44.0909,131.723
1050002,40.0446,-41.7791,118.42
1055002,38.4839,-40.1508,113.805
1060002,38.2707,-67.5496,112.147
1065002,33.4952,27.9844,117.82
1070002,20.3763,-94.743,138.074
1075002,22.862,-106.301,154.918
1080002,-36.4306,-135.52,176.153
1085002,73.3662,-207.759,160.527
1090002,68.4036,-193.706,149.669
1095002,28.482,6.53674,136.575
1100002,-46.805,-41.0449,149.921
1105002,-4.82027,-75.9099,133.224
1110002,-4.67993,-73.6999,129.346
1115002,-32.3177,23.2373,135.644
1120002,-52.3437,-15.1117,144.087
1125002,-15.9331,-21.7092,146.144
1130002,-15.9331,-21.7092,146.144
1135002,8.51654,-133.774,168.195
1140002,52.0601,116.798,120.343
1145002,52.2148,117.145,120.701
1150002,8.53107,-27.7697,133.951
1155002,27.871,-92.5555,147.318
1160002,27.871,-92.5555,147.318
1165002,-47.267,-50.786,147.043
1170002,-48.7004,-52.3261,151.502
1175002,54.3143,-56.5523,137.864
1180002,-25.3267,-87.5061,177.762
1185002,-9.0555,-63.8789,144.253
1190002,9.16521,110.944,129.686
1195002,40.5695,-23.2575,113.413
1200002,50.4857,-26.4806,117.061
1205002,23.4861,-40.5752,127.529
1210002,23.4861,-40.5752,127.529
1215002,17.9285,-29.3615,128.834
1220002,98.3883,-24.4153,148.775
1225002,-49.7677,-133.154,163.998
1230002,-3.23473,-74.2946,184.146
1235002,18.8113,45.4496,133.522
1240002,17.8071,43.0233,126.394
1245002,-25.1472,27.9733,145.004
1250002,-12.2644,-40.5316,148.645
1255002,-45.4883,-95.3893,163.522
1260002,-14.924,-47.8193,152.788
1265003,18.4409,-25.3905,136.408
1270003,2.36586,-4.80533,126.213
1275003,2.16159,-4.39043,115.315
1280003,-8.2112,46.2012,124.415
1285003,30.9508,3.79114,125.053
1290003,127.63,-147.415,141.358
1295003,133.748,-154.481,148.134
1300003,58.2055,-156.908,148.793
1305003,58.2045,-156.905,148.791
1310003,91.4777,-78.0684,125.692
1315003,20.1298,-57.7506,130.949
1320003,49.3969,-93.1267,129.976
1325003,49.3969,-93.1267,129.976
1330003,36.1747,34.4009,102.48
1335003,21.2707,39.4748,111.479
1340003,11.5888,-80.0002,144.965
1345003,95.038,-151.32,147.531
1350003,92.5184,-147.309,143.62
1355003,36.5236,-100.655,154.699
1360003,36.5236,-100.655,154.699
1365003,38.8006,-174.799,165.704
1370003,-86.0116,-139.327,183.722
1375003,19.3982,-31.4084,142.31
1380003,18.1565,-29.3979,133.2
1385003,13.182,-33.4072,130.484
1390003,13.695,-16.923,123.559
1395003,-25.876,-7.58273,136.298
1400003,-8.1934,-104.698,148.989
1405003,26.0722,-89.9033,140.418
1410003,78.4997,-28.2147,130.619
1415003,54.7391,-81.4633,148.485
1420003,36.1317,-196.019,143.093
1425003,49.9632,20.7426,134.006
1430003,49.9632,20.7426,134.006
1435003,20.0166,-63.8013,128.284
1440003,5.16973,-1.2622,136.419
1445003,63.9095,-86.1097,137.292
1450003,40.6917,-138.214,147.204
1455003,24.2419,-60.902,133.026
1460003,24.2419,-60.902,133.026
1465003,-18.9293,-101.21,152.676
1470003,-39.0255,-118.384,152.114
1475003,-12.5181,-93.8226,137.048
1480003,-30.2491,13.2722,124.858
1485003,58.9947,43.9564,114.694
1490003,-40.3359,4.27889,134.173
1495003,16.5196,-87.1712,141.224
1500003,17.5022,-92.3563,149.625
1505003,12.7936,-68.1601,127.271
1510003,12.7936,-68.1601,127.271
1515003,81.5544,-120.1,144.899
1520003,76.8698,-113.201,136.576
1525004,44.4793,-22.378,134.292
1530004,-1.98524,-161.818,155.409
1535004,-2.09419,-170.699,163.939
1540004,50.2445,-7.7727,114.609
1545004,-40.904,-27.7151,123.459
1550004,-40.904,-27.7151,123.459
1555004,66.0829,11.8055,91.1653
1560004,42.6251,-15.3856,145.278
1565004,17.5182,-117.207,148.644
1570004,19.1972,-128.441,162.891
1575004,62.1063,-28.4435,119.935
1580004,-12.3992,-41.6965,140.379
1585004,58.2859,-99.8989,147.101
1590004,31.2636,-56.4951,142.178
1595004,38.8697,-22.3668,135.492
1600004,38.8697,-22.3668,135.492
1605004,19.3572,-137.86,156.491
1610004,63.75,-143.63,130.094
1615003,-65.2071,-104.453,171.724
1620003,-16.841,-53.046,125.273
1625003,-16.836,-53.0303,125.236
1630003,9.21723,9.75909,119.774
1635003,-65.2243,-89.6457,155.033
1640003,-66.1311,-90.892,157.188
1645003,-52.4575,-38.7918,150.467
1650003,28.9777,-91.0983,143.042
1655003,-44.1933,-224.412,181.594
1660003,57.9733,-88.982,153.906
1665003,57.9164,-88.8947,153.755
1670003,32.8873,-63.0153,149.584
1675003,-7.94174,-23.0423,132.845
1680002,2.48949,26.5416,119.142
1685002,-25.7954,8.92496,120.838
1690002,-25.7954,8.92496,120.838
1695002,-2.05226,35.1528,129.462
1700002,46.92,-45.9173,137.156
1705002,33.0418,-148.668,121.911
1710002,63.665,-93.718,121.582
1715002,69.5524,-102.384,132.825
1720002,33.621,-190.859,144.108
1725002,66.3002,-163.816,135.392
1730002,25.6334,14.4322,114.8
1735002,-4.46173,-0.98209,146.139
1740002,-35.552,-6.38881,131.862
1745001,-77.8577,-61.5135,178.85
1750001,-572.193,19.2472,340.115
1755001,-554.729,18.6597,329.734
1760001,-353.687,173.951,184.943
1765001,-226.238,287.128,117.57
1770001,-106.582,248.424,85.373
1775001,-122.273,243.809,77.596
1780001,-138.621,208.867,81.51
1785001,-144.598,214.512,82.4764
1790001,-75.9074,142.816,93.4166
1795001,-73.0072,67.9015,128.51
1800001,-164.764,93.84,159.479
1805001,-178.31,101.555,172.591
1810000,-14.2435,48.9523,155.642
1815000,-156.668,3.36584,245.522
1820000,-156.668,3.36584,245.522
1825000,-31.4592,-38.5616,158.84
1830000,-139.864,162.818,162.882
1835000,-121.844,141.841,141.896
1840000,-271.282,79.368,173.611
1845000,-271.282,79.368,173.611
1850000,-194.32,182.535,206.214
