45000,-0.0742098,-0.0938988,0.0459719,-0.0816274,-0.092597,-0.0492001,0.013237,-0.101814,-0.0438881,0.0154972,-0.0437021,0.0456047
50000,-0.0536909,-0.0936794,0.099721,-0.020542,-0.0435162,0.167513,-0.0372124,-0.128584,-0.113258,-0,-0.0450611,-0.0348663
55000,0.285406,-0.0555754,0.0590897,0.00457764,0.0237179,-0.025568,0.0155449,0.00197887,-0.0572062,-0.00312805,0.0673914,0.0660706
60000,-0.270101,-0.0135469,0.113111,0.01441,-0.0728559,-0.2069,-0.00806808,-0.0436211,-0.153408,0.00975609,-0.138769,-0.110445
65000,0.155144,-0.0149679,0.0304651,-0.0721894,-0.0189924,0.0774765,0.026989,0.0212097,0.018487,0.0148296,0.0940466,0.0743866
70000,-0.115739,0.107656,0.05795,0.0145054,0.0604248,0.0100708,0.0177383,0.0566006,-0.0989199,0.0611591,-0.123,-0.103464
75000,0.14081,0.018177,0.0738478,0.0240707,0.143061,0.0229645,-0.0267124,-0.0588369,-0.204735,0.02244,0.0686884,-0.0167656
80000,-0.0870823,0.0447273,0.0904369,-0.0221775,-0.132751,-0.085783,-0.00252724,0.006814,0.0182152,-0.0180626,-0.0660038,-0.0532341
85000,0.0649929,-0.00124454,0.0556135,0.00402451,0.0364971,0.0235271,-0.00374794,0.0323105,-0.0665522,0.0480175,0.028758,6.67572e-05
90000,-0.0114536,-0.00287533,0.0481892,-0.0335524,-0.0921774,-0.070715,0.00465393,0.0317574,-0.0327063,-0.0593472,-0.0955534,-0.0436878
95000,-0.0321348,0.0133848,0.10376,-0.0544874,-0.0255585,-0.0297642,0.0276375,-0.0285769,-0.125279,0.0439739,-0.0421858,-0.0465012
100000,0.0295448,-0.0911665,0.0819969,0.0239849,-0.116339,0.0279903,-0.0063324,-0.0628281,-0.0160551,0.0732327,0.120621,0.0825882
105000,0.0673676,0.00257492,0.0304413,0.087862,0.000329018,0.0148964,-0.0159073,0.0663185,0.0280905,-0.0195503,-0.133934,-0.0883579
110000,-0.0960882,0.152311,0.075531,-0.0529368,0.094018,-0.0100803,0.0022316,0.108376,-0.0793266,-0.0259972,-0.0907612,-0.117588
114999,-0.0108777,-0.0574636,-0.0124073,-0.109967,-0.0326729,-0.0107288,-0.0114441,-0.0840902,-0.113544,0.0343895,-0.0648642,0.0432014
119999,0.0140572,-0.0554085,0.0213051,-0.0330093,-0.0776148,-0.0234985,0.0102043,-0.113053,0.00274181,0.0438118,-0.0253487,0.0222588
124999,0.0255585,0.0259066,0.0617123,0.0379753,0.0561619,0.0265408,0.00678062,0.0480461,0.022707,0.0318432,0.0143147,-0.0385666
129999,0.0266552,-0.0271702,-0.0118923,0.0761509,-0.0980091,-0.0283527,-0.00926971,0.0860357,-0.0497341,-0.124273,0.0842142,0.11219
134999,-0.110824,-0.108719,-0.0435448,0.00573158,-0.0609636,-0.0334072,-0.00811577,-0.119348,0.0490999,0.0607204,-0.0338173,0.00927925
139999,0.197554,-0.0130081,0.0598145,-0.101596,0.0246477,-0.075798,-0.0233459,-0.0400496,-0.0622034,0.0759983,0.00948906,0.0523949
144999,-0.0625324,-0.127091,-0.0143147,0.0261021,-0.141287,-0.00867844,0.0394154,-0.0457525,0.075202,-0.066967,0.0678062,0.0510788
149999,-0.142312,0.0674868,0.0790024,0.00883102,0.0320148,0.0447559,-0.0122833,0.00983715,-0.0415802,-0.00922203,-0.0743961,-0.212479
154999,0.190248,-0.0148773,0.0985241,-0.0340177,0.0362778,-0.0134468,0.0149918,-0.0498772,-0.215278,-0.0496197,-0.164227,-0.0446129
159999,0.00592232,0.0267124,-0.0554848,0.010128,0.087018,0.0527763,-0.00590324,-0.067873,0.00064373,-0.00451088,0.0444126,0.109549
164999,-0.133,-0.119157,-0.00821114,-0.028754,-0.0521851,0.00912666,0.00502586,-0.108881,0.110669,0.0467587,-0.0766468,-0.0284386
169999,0.0293827,0.19032,0.0832939,0.0129223,0.0499392,-0.0317192,-0.00787735,0.150132,-0.122204,0.0532818,-0.00286102,-0.0772381
174999,0.000543594,-0.0491142,0.0123692,0.067997,-0.033741,-0.057106,-0.00276566,0.0618219,0.0170803,-0.015564,0.0727749,-0.0387478
179999,-0.0310547,0.00574589,-0.0143433,0.0327301,0.00787258,-0.000514984,-0.00886917,0.0111771,0.0661707,-0.0364017,0.0187254,-0.0342941
184999,-0.00426502,0.0155115,0.0496292,-0.148353,-0.188231,-0.133657,0.0100899,-0.0146675,-0.0938749,0.125179,-0.0190592,-0.00382423
189999,0.0622272,-0.0339174,-0.0196075,-0.0882462,-0.166392,-0.0810623,-0.00517845,0.0270557,-0.0160694,0.086956,0.100527,0.0901031
194999,-0.0111866,0.056057,0.060358,0.0667286,0.121183,0.115843,-0.00417709,0.0537252,-0.0434637,-0.163116,-0.131178,0.0295162
199999,-0.056856,-0.0135946,0.0375843,0.109911,0.0719738,0.0513268,0.00452042,-0.0880957,-0.116005,-0.0285625,-0.232215,-0.105743
204999,0.0203991,0.0221825,-0.056448,-0.0675979,0.00982285,-0.029459,-0.00689507,0.025177,0.0298929,0.0367546,0.203915,0.0456333
209999,-0.0544203,-0.0507593,0.0689507,-0.0418627,-0.0220585,0.0317383,0.0134087,-0.143318,-0.064292,-0.0526714,-0.22449,-0.0938797
214999,0.0741196,-0.079484,0.0829601,0.0907993,-0.0108004,0.024271,-0.00985146,-0.0242853,0.0474644,0.0230122,0.0925398,0.0233841
219999,0.0948048,0.00799656,0.121326,-0.0313218,-0.152245,-0.0758553,0.0151253,0.0281811,-0.125771,-0.0241375,-0.199165,-0.163221
224999,-0.211825,-0.172181,-0.0649738,0.0245667,-0.0862646,-0.0407314,-0.0186539,-0.090518,0.0755835,-0.0026226,0.0647879,0.176992
229999,0.17745,-0.0203657,-0.0392914,-0.0592661,-0.0352335,-0.011158,0.0320721,0.0241756,-0.0396824,0.062685,0.0812101,0.100079
234999,-0.0498295,0.056057,0.053215,0.0316334,-0.0190258,-0.0329018,-0.0264263,-0.0546455,-0.1509,0.0025177,-0.221395,-0.157862
239999,0.0813389,0.0159454,0.0141048,0.0443459,-0.115561,-0.137954,0.0205708,0.13217,0.0978565,-0.03232,0.0522757,-0.0341034
244999,-0.124097,-0.0431776,0.163155,-0.0886147,0.176139,0.147729,-0.00750542,-0.187736,-0.130029,0.0575638,-0.0625324,0.008955
249999,0.0441265,0.0473642,0.069809,-0.0301189,-0.0476313,-0.0502205,-0.00956535,0.0421,-0.000891685,0.0560379,-0.0161219,-0.085187
254999,-0.0139618,-0.00388145,-0.106716,0.0215721,-0.0158024,0.0197411,0.00301361,-0.027051,0.157919,-0.0549603,-0.0179863,0.00181675
259999,-0.0309024,0.0528717,-0.0428867,0.0109577,0.000224113,0.00252724,0.00380516,0.0472879,0.0139666,0.08461,0.0338125,-0.0671434
264999,0.0270462,0.00585556,0.122585,-0.0411846,0.0799179,0.0678349,-0.000743866,-0.0512552,-0.178308,0.0506973,-0.11878,-0.0834942
269999,0.00883102,-0.0952482,0.00244141,-0.0265778,-0.22573,-0.126295,-0.00391006,-0.0420427,0.0682068,-0.102825,-0.0224352,0.0613499
274999,-0.00307083,-0.0354719,-0.0873089,-0.00189655,-0.0734091,-0.0650072,0.010519,0.0900698,-0.019455,0.012579,0.197277,0.136485
279999,0.00626564,0.0203657,0.123711,0.0143814,0.0331211,0.00134468,-0.00637054,-0.0432634,-0.160623,-0.0278759,-0.181832,-0.0819063
284999,-0.0341668,-0.0267887,0.0486374,0.0388908,-0.0420189,-0.003438,0.00139236,0.074029,0.0311518,-0.0921631,0.00134468,-0.0156927
289999,0.000486374,0.0576067,-0.0509548,0.0122547,0.0046587,-0.000119209,-0.00302315,0.0238514,-0.0725889,-0.0353336,-0.0948906,-0.0259018
294999,-0.0276789,-0.0405455,0.0864601,-0.0379252,-0.0630569,-0.0134706,0.000162125,-0.132332,-0.0576401,0.0622845,-0.0809479,-0.0550699
299999,0.0549698,-0.0488281,-0.0329399,-0.0244996,0.0771904,0.0515938,-0.00481606,-0.0982094,0.00932217,0.0727463,0.0935221,0.0303841
304999,0.106459,0.0835276,0.033083,-0.0352121,0.0334787,0.0133133,0.00271797,0.0975561,0.0737619,-0.0265217,-0.136209,-0.0606346
309999,-0.137892,-0.186996,0.140982,0.0530815,-0.0887632,-0.00795364,-0.00339508,-0.253887,-0.229564,-0.0929832,-0.177259,0.0303173
314999,0.00878334,0.121064,-0.0626183,-0.0135623,-0.0527143,-0.0765562,-0.00322342,0.0807762,-0.00617981,0.119066,-0.084486,-0.0311184
319999,0.0229645,0.00999451,0.0369167,-0.0403876,-0.0680161,-0.0066185,-0.00116348,0.0804234,-0.00379562,-0.0402927,0.079546,-0.0787544
324999,-0.0309574,-0.0849485,0.0204372,0.0766182,-0.014596,-0.0201941,0.00680923,0.00852108,0.0616646,-0.00973701,0.0556707,-0.0533485
329999,0.0323486,-0.0833511,-0.0769329,0.0183868,-0.122643,-0.0551891,-0.00312805,-0.0550222,0.026679,0.0520802,-0.0425863,0.033288
334999,-0.0015831,0.0764799,0.0786972,0.010004,0.0835896,0.0370789,0.00583649,-0.00435352,-0.0897598,-0.00707626,-0.0264645,0.0299692
339999,0.0164509,-0.00738621,0.134687,-0.0446549,-0.0225353,-0.0113916,-0.0087738,0.00135422,-0.102549,0.0421906,0.00245094,-0.0464964
344999,-0.0483953,-0.0803185,-0.0033474,0.0169277,-0.0718355,-0.0549412,0.00993729,-0.0676823,0.228791,-0.0364113,-0.117435,-0.0296545
349999,0.0361347,0.0173521,-0.0619125,-0.00175759,-0.00358105,0.0187635,-0.00857353,0.0644922,-0.236664,-0.0267696,0.0545883,0.0386477
354999,-0.000324249,0.00430107,0.0935173,-0.0146722,-0.0260544,-0.0308275,0.00934601,-0.107069,0.0294781,0.0577831,-0.270162,-0.162563
359999,-0.0333136,-0.0329494,-0.0374985,0.00364304,-0.0450993,-0.00487328,-0.00597954,0.081377,0.0109434,0.038929,0.170441,0.13463
364999,0.0378704,0.03057,0.0501442,-0.0113264,-0.0212049,-0.00466347,0.0155926,-0.0821972,-0.0680113,0.0204754,-0.151877,-0.113258
369999,-0.0263347,-0.118971,-0.0156212,0.0327873,-0.178046,-0.0950193,-0.0142765,0.021143,0.0642157,0.0407124,0.0976801,0.0635529
374999,-0.000707891,0.108995,-0.062561,-0.0141805,0.108457,0.0439358,-0.00537872,0.0320387,-0.0442982,-0.0205421,0.0312614,0.0233746
379999,0.00535965,-0.0829554,0.0204468,0.0104237,-0.0864458,-0.0318241,0.00457764,-0.0875998,-0.0216722,-0.0968266,-0.194635,-0.0863552
384999,-0.0111998,0.0141907,0.0756168,-0.00310931,0.012517,-0.0166941,0.00248909,0.00695705,0.000824928,0.00188828,0.00144482,-0.0224781
389999,0.105591,-0.0649357,0.00326157,-0.0337667,-0.136328,-0.0738239,0.00990868,-0.0542355,-0.020051,0.0353813,-0.131969,-0.0832129
394999,-0.0808907,-0.0889969,-0.048008,0.0325489,0.0738907,0.0998735,-0.0170898,-0.193148,0.00347614,-0.0598812,-0.0815582,0.00208855
399999,0.011282,0.0719786,0.0446796,-0.0482995,-0.0836134,-0.0900507,0.0382042,0.0818348,0.173321,0.101767,-0.000567436,-0.0503254
404999,0.0205708,0.0233316,0.0746155,-0.0183815,0.0189257,0.013833,-0.0288773,0.0655365,-0.110478,0.0251484,-0.00384808,0.0558138
409999,-0.055172,-0.0676298,0.110731,0.0378418,-0.0574112,-0.0354528,-0.00207901,-0.152302,0.18867,-0.0147533,-0.17004,-0.119781
414999,-0.0163624,-0.021801,0.0017643,-0.0131178,-0.103421,-0.0631046,0.00300407,0.0614595,-0.167952,0.0346279,0.0191307,-0.0130558
419999,0.0230885,-0.00650406,0.0527287,-0.0180418,-0.0846767,-0.0488377,-0.00893593,-0.0051403,-0.400324,-0.0474072,-0.0466204,-0.0252008
424999,-0.0224687,-0.0509501,0.150023,0.00131607,-0.0278187,0.00126362,0.00745773,-0.039134,0.0205231,-0.050106,0.0148582,0.016737
429999,-0.017566,-0.11694,-0.116205,0.001297,-0.290632,-0.15274,-0.00290871,0.03438,0.158257,0.0153065,-0.029974,-0.00391483
434999,0.058918,-0.0831032,0.213747,-0.0342602,-0.0506592,-0.00312805,0.00350952,-0.231533,-0.199389,0.0494194,-0.29129,-0.165401
439999,0.0153732,0.137892,-0.0622749,0.0528336,0.251069,0.120625,-0.0152302,0.073657,0.278044,-0.075922,0.0518942,0.0281143
444999,-0.0595959,0.0257969,-0.201263,0.0162983,0.0878,0.0504208,0.0115395,-0.118184,-0.20093,-0.00668526,-0.120869,-0.109725
449999,0.00851631,0.12064,0.0359821,-0.0335135,0.200086,0.0916624,-0.000543594,0.122871,-0.086422,-0.0452805,0.0478745,0.0343752
454999,-0.016084,0.0355148,-0.113993,0.0327587,0.0630188,0.0248623,0.0074482,0.135727,0.344748,-0.000324249,0.343556,0.182576
459999,0.0207806,0.0745869,-0.109711,-0.0178539,0.177565,0.0938654,-0.00596046,0.0136375,0.0652981,0.0890636,0.20041,0.104489
464999,0.024519,0.0617838,-0.0527191,0.00118256,0.13133,0.0547028,-0.00303268,0.0969696,-0.11292,0.0684643,0.0903034,0.0923443
469999,-0.00230789,0.0197554,-0.101652,0.0346565,-0.013113,-0.000510216,0.00115395,0.170088,-0.00372887,-0.0568104,0.27606,0.114694
475000,-0.0173365,-0.0166607,-0.0717163,0.0623798,0.00992298,0.00636578,0.00411034,0.0777531,0.173755,-0.0646019,0.152979,0.0836182
480000,0.0234699,0.00925541,-0.10952,-0.0126526,-0.00117779,-0.0101852,0.00247002,0.0862598,0.0972033,0.0470924,0.219226,0.0866938
485000,0.0417137,0.108957,-0.0264454,-0.0292343,0.242238,0.152168,-0.00622749,0.0894356,0.0879574,-0.0473499,0.184245,0.108418
490000,-0.078459,-0.0354052,-0.0311184,0.0164318,0.0368166,0.0366116,0.00641823,-0.030098,-0.0663471,-0.0387573,-0.0285339,0.0034523
495000,0.00502586,0.169592,-0.0623035,-0.0639089,0.267248,0.111337,-0.00675201,0.0798321,0.0391865,0.0195694,0.112262,0.0511742
500000,0.034132,0.0619221,-0.127945,0.0300789,0.0749969,0.0299835,0.000352859,-0.029521,0.326505,0.0033474,0.0552368,0.0221968
505000,-0.00287056,0.0674105,-0.0693607,0.0473881,0.161686,0.0739002,0.00145912,0.0715876,0.110102,0.0772476,0.135989,0.0170708
510000,0.0192165,-0.0628328,-0.0807571,0.0596809,-0.0209045,0.00880241,-0.00385284,-0.0413561,-0.0743866,-0.0726032,-0.0577259,0.0496578
515000,-0.0443865,0.0835133,-0.030098,-0.0391649,0.0909138,0.0378704,-0.00317574,0.0494957,0.148582,-0.072031,0.148315,0.0697327
520000,0.0210857,-0.0173473,-0.153255,-0.0257516,-0.151453,-0.0808144,-0.0154495,0.135388,0.134578,-0.10397,0.131631,0.0339508
525000,0.00802994,0.0485516,-0.03829,0.0461578,0.0953913,0.0701714,0.04076,0.0595284,-0.115123,0.102158,0.0671816,0.0287819
530000,-0.0240894,-0.0499344,-0.0568581,-0.046916,0.0663185,0.027771,-0.0115776,0.0270081,0.0974989,-0.0436592,0.121851,0.104151
535000,0.00117302,0.0903034,-0.0618172,0.00214577,0.0779676,0.0168514,-0.0122738,0.035305,0.158272,0.0477505,0.0976896,0.0505733
540000,0.0397873,0.0785446,-0.022707,0.0438118,0.170326,0.0777435,0.00476837,-0.00762939,-0.0135756,0.0252438,-0.058794,-0.0241184
545000,-0.0137806,-0.00899315,-0.0541115,0.0431347,0.0118732,0.0394154,0.000953674,-0.06248,0.0701332,-0.039444,-0.0233603,0.00419617
550000,-0.0370605,0.0520134,-0.116739,0.0104904,0.142741,0.068388,0.00173569,0.0506735,0.322223,0.00874519,0.0517654,0.0236893
555000,0.0375652,0.080986,-0.166769,0.0298405,0.101814,0.0423241,-0.00196457,0.0342703,0.331664,0.00882149,0.00378609,-0.0726128
560000,0.00214577,-0.00434399,-0.143862,0.067234,-0.0152636,-0.02635,-0.0143433,-0.0130987,-0.259528,-0.132866,-0.0734282,-0.0634575
565000,-0.0622723,0.0150776,0.0578976,-0.139699,0.0859928,0.0187874,0.00916481,0.0469208,-0.0161314,0.021286,0.216289,0.171432
570000,0.0643253,-0.171733,0.0228786,0.018301,-0.336256,-0.197248,-0.0122738,0.0433826,0.154858,0.0279522,0.110483,0.112343
575000,-0.00487328,0.0744963,-0.123863,0.0632381,0.102701,0.0509167,-0.0362206,0.167513,-0.0363445,-0.0901413,0.221343,0.0890064
580000,-0.0136852,-0.0581026,-0.0907469,0.0926685,-0.0256443,0.0201797,0.0632668,-0.0016737,0.165491,-0.0536823,0.0628805,-0.00276566
585000,-0.0380793,0.143905,-0.00329494,-0.0633988,0.211973,0.119953,0.00282288,0.00781536,-0.215383,-0.0275803,-0.0995779,-0.039444
590000,0.0238991,0.00259876,-0.0407887,-0.0273252,0.0616121,0.0540829,-0.0149345,-0.0967598,0.113244,0.074749,-0.0565338,-0.0803375
595000,-0.00709394,0.0870895,-0.108919,0.0496674,0.122609,0.0583363,-0.000762939,0.0145197,-0.045743,0.00354767,-0.121627,-0.00495911
600000,-0.00523788,0.0280666,-0.0112057,0.0194836,0.041852,0.0192165,0.00234604,-0.116715,0.256653,-0.021534,-0.105381,0.000686646
605000,-0.0203657,-0.0145674,-0.217843,0.0172901,-0.00123024,-0.00320435,0.000333786,0.0704861,0.35522,-0.000143051,0.288916,0.107212
610000,0.0564575,-0.0421238,-0.121636,0.0757504,0.0312519,0.0221157,-0.00566483,0.0256729,0.0201321,-0.0272179,0.0320959,0.00980377
615000,-0.0287599,-0.00432968,-0.18775,0.0894165,-0.036974,-0.0327206,-0.00481606,0.0868225,0.0920868,-0.018568,0.0260258,0.0202465
620000,0.0410748,-0.127716,-0.0838137,-0.00733376,-0.265336,-0.148869,0.00182152,-0.000596046,0.0867701,-0.0122547,-0.0392246,-0.0136375
625000,-0.0636651,0.004282,-0.0717354,0.0153542,0.0141525,-0.0175571,-0.0172615,0.0218439,0.0329733,-0.127622,0.0919724,0.0652122
630000,0.070343,0.0425911,0.0269985,0.00680923,0.0520039,0.0678253,0.0438404,0.0172949,0.0433969,0.0197506,0.0962305,0.057869
635000,-0.0429168,-0.0502396,0.0795937,-0.167048,-0.0948286,-0.0302982,-0.0117874,-0.0737,-0.0223541,0.0843143,-0.103717,-0.0936317
640000,0.0279331,0.0817299,-0.0446892,0.00794411,0.0712729,0.0263691,-0.00246048,0.0113678,0.136991,0.107088,-0.0793362,-0.0727463
645000,-0.0835774,0.0757933,-0.127172,0.0812626,0.198889,0.114813,-0.00275612,-0.0234699,0.129724,0.0535965,0.0986052,0.0230312
650000,0.0312805,-0.0452948,-0.0700855,0.0243187,0.0509977,0.032835,-0.000123978,-0.120497,-0.0345087,-0.107784,-0.230713,-0.0251007
655000,0.0510693,0.116153,-0.0141144,0.0276661,-0.00942707,-0.0216484,-0.00567436,0.043807,0.0565243,-0.166068,-0.233688,-0.117712
660000,-0.0334226,-0.0755596,-0.11723,0.140181,0.0361156,-0.0014782,0.00928879,0.0702047,0.158448,-0.0794456,0.195622,0.100212
665000,-0.0061241,-0.111284,0.123725,0.0217247,-0.160775,-0.0786495,-0.010643,0.0995541,0.117383,0.0123405,0.1968,0.079422
670000,-0.0101381,-0.174851,-0.29676,-0.303425,-0.317726,-0.0973129,0.0783634,0.0243807,0.0103951,0.0237751,0.0620842,0.0385666
675000,0.0467777,-0.0879955,-0.259571,-0.0080897,-0.126982,-0.167494,-0.0649452,-0.0501299,0.108304,-0.0341008,-0.031004,-0.0346184
680000,0.0294685,0.0968599,0.00283718,0.174065,0.123143,0.110302,-0.0100517,0.0504065,0.0738096,-0.0740263,0.0778818,0.0262928
685000,-0.0606381,0.0183821,0.211678,0.100031,0.0374985,0.0347519,0.0116825,-0.166359,-0.00827789,-0.0218869,-0.277944,-0.131054
690000,-0.00493899,0.132041,-0.12404,-0.0100327,0.126476,0.0515366,-0.00741959,0.000524521,-0.0450373,0.0537586,0.00776768,-0.014801
695000,-0.0338738,0.00821114,-0.125794,-0.0148678,-0.00581264,-0.00731468,-0.000629425,-0.0138426,0.104175,0.0336456,-0.0553226,-0.0235653
700000,0.0384903,0.0318909,0.0512123,-0.00116348,0.0423813,0.0595188,0.00481606,-0.160198,0.0687456,0.0665379,-0.268693,-0.126076
705000,-0.0499663,-0.018301,0.0305271,0.132923,-0.0379992,-0.0418949,0.0037384,0.0521135,0.102215,-0.0780141,0.0206089,0.0330353
710000,0.0538635,-0.191693,-0.237861,0.0513363,-0.0892687,-0.0981712,-0.00821114,-0.0360632,0.165482,-0.0550291,0.116076,0.109491
715000,-0.00374476,0.022254,-0.205789,-0.456117,-0.256233,-0.121326,-0.0191689,0.132227,0.0813198,-0.0189283,0.0888634,0.00993729
720000,0.00407219,-0.0484133,-0.094676,-0.0779427,-0.221834,-0.115881,0.00505447,0.0808668,0.0969028,0.0450516,0.0165272,-0.0011158
725000,0.0458908,-0.00784874,-0.105848,0.379391,0.113215,0.0840378,0.00870705,0.00931263,0.0462151,-0.0721668,0.0233698,-0.00445366
730000,-0.0566065,-0.0879335,0.0714922,0.16161,0.00139713,0.0305843,-0.015831,-0.0571203,0.0788784,-0.0948485,-0.023365,-0.0282288
735000,-0.0254625,0.106473,-0.141516,-0.0620842,0.171375,0.0878716,-0.00304222,-0.123482,-0.0772381,0.158167,-0.208197,-0.106936
740001,0.0290585,-0.112686,-0.14596,-0.0920486,-0.314465,-0.158758,0.0332069,-0.137463,0.127506,0.0484276,-0.149255,-0.0865078
745001,0.0609589,0.100441,-0.0148106,0.11919,0.0859547,0.0593758,-0.0143528,-0.0425339,0.116339,-0.0624733,-0.198188,-0.104256
750001,-0.0629564,-0.085187,-0.225868,0.0756359,-0.0653267,-0.0370407,-0.0093174,-0.0869656,0.126104,-0.0221909,-0.0778246,-0.00728607
755001,0.0170231,0.0234413,0.1267,-0.0274658,-0.0110149,-0.0455284,0.011673,0.0410748,0.0731468,-0.00913542,0.031395,0.0285149
760001,-0.0048858,-0.118232,-0.222511,0.0480747,-0.247064,-0.111074,-0.00247955,0.0456619,0.0723839,-0.0394431,0.0285339,0.0327587
765001,0.0226402,-0.166216,0.0330114,-0.0732708,-0.29314,-0.129218,-0.00605583,0.00780582,0.0799465,-0.0795372,0.0362921,0.0255871
770001,0.0191689,0.038166,-0.145445,-0.0730801,0.0213766,-0.0281429,0.0212288,0.00646114,0.0865078,0.017252,-0.0147295,-0.0126648
775001,0.00404358,-0.154653,-0.134192,0.0342464,-0.26226,-0.116062,-0.00680923,-0.137911,0.0680351,0.0336456,-0.187125,-0.101585
780001,-0.0179577,0.184436,0.128026,0.0310707,0.45167,0.146909,-0.0024128,-0.0138378,-0.0192261,-0.115104,-0.0801373,-0.0543499
785001,-0.0405793,-0.140224,0.059886,-0.0314045,-0.335441,-0.105934,0.0411129,-0.0453901,0.0722122,-0.0335313,-0.197077,-0.0885105
790001,0.0136757,-0.0422001,-0.215979,0.0320148,-0.0885153,0.000534058,-0.0300312,-0.0268698,0.0812149,0.0726795,-0.0440788,-0.00793457
795001,0.0777817,-0.0196171,-0.124474,0.0220776,-0.090003,-0.046196,-0.00417709,-0.0829697,0.188112,-0.00363838,-0.128293,-0.0733185
800001,-0.0310421,-0.106449,0.109267,0.0368786,-0.0712204,-0.0179291,0.00282288,-0.181446,-0.0553703,-0.0341533,-0.244389,-0.140104
805001,-0.0887027,-0.100837,-0.375948,0.0276375,-0.243731,-0.182395,-0.0376797,-0.00752926,0.102911,0.0234699,-0.0678253,-0.0206852
810001,0.0310802,-0.0640154,-0.0561047,-0.00505447,-0.123625,-0.0804663,0.0109959,-0.0292635,0.0792027,0.0218487,0.00870228,0.0239325
815001,-0.00527892,-0.053978,-0.0957012,-0.0274372,-0.154066,-0.163193,-0.00187874,-0.00808716,0.0449848,-0.0330976,-0.108447,-0.0732756
820001,-0.00125969,-0.260839,0.0978947,-0.0300312,-0.453281,-0.191221,0.0232029,-0.00712395,0.250273,-0.00896804,-0.0463724,-0.0187731
825001,0.0303268,0.0534487,0.102787,0.0262928,0.226192,0.172825,0.0278091,-0.103784,-0.141468,0.00126839,-0.0521469,-0.0390244
830001,-0.00819987,-0.15656,0.262699,0.00892639,-0.148239,0.0325203,-0.0438213,-0.0971365,-0.12229,0.0244236,0.015893,0.155911
835001,-0.0179317,0.0526142,0.0145626,0.0822353,-0.00546932,0.0704908,0.00416756,0.00337601,0.0127888,0.0819397,-0.0327063,-0.0137329
840001,0.0355053,-0.0576496,-0.247984,-0.0610924,-0.176444,-0.109973,0.00509262,-0.060873,0.0392246,0.0176048,-0.180888,-0.0936794
845001,-0.00962257,0.0732756,-0.00654697,-0.00610352,0.176473,0.131779,0.00224113,-0.0709724,-0.0163555,-0.0247975,-0.106173,-0.0316763
850001,0.00418663,0.204544,0.129242,-0.00170708,0.441022,0.234733,0.0107193,0.0795221,-0.0656319,-0.0681059,0.113602,0.07967
855001,0.0036335,-0.0297117,-0.0819349,-0.0234604,-0.0179482,-0.0184107,-0.00884056,-0.0754023,-0.0897312,0.025425,-0.113797,-0.0351429
860001,-0.000267029,0.0531149,0.202971,0.0149918,0.071969,0.0729942,0.00490189,0.162096,0.0092411,0.0157452,0.343037,0.159402
865001,0.0413322,-0.00840664,0.0962496,0.060854,0.148082,0.0666571,0.0185966,0.064187,-0.11281,0.0138569,0.150437,0.0511265
870001,0.00295639,-0.13979,0.491185,0.155153,-0.0898266,0.00243664,-0.0382423,0.0635719,-0.0818253,-0.0365086,0.273757,0.149307
875001,-0.0811998,0.0972986,-0.435619,-0.134592,0.0279236,-0.0176287,0.0220585,0.137672,-0.113964,0.0322342,0.163398,0.0968075
880001,0.0753403,0.0573015,0.0497437,-0.196753,-0.048666,0.032568,-0.0033474,0.037508,0.0799561,0.0193024,-0.0112057,-0.050602
885001,-0.075391,0.152431,0.43776,0.0679016,0.619202,0.342445,0.0212955,-0.047369,-0.253639,-0.044367,0.0889301,0.0823498
890001,0.043478,0.0124645,0.0192308,-0.0143814,-0.15203,-0.102806,-0.0230694,0.046382,-0.178537,-0.0372073,0.0115824,0.0272369
895001,-0.112961,0.127168,-0.113888,-0.0893021,0.162845,-0.0471973,0.00590324,0.0368738,-0.039444,0.0952435,-0.0112438,-0.0589275
900001,0.175562,-0.0525331,-0.00205994,-0.0544167,0.207095,0.142651,-0.00822067,-0.105071,0.0910282,-0.0340274,0.112648,0.10499
905001,-0.0764942,0.0891972,0.173206,0.128641,0.168591,0.131817,-0.00667572,-0.0108004,-0.0482559,-0.08141,-0.0399113,-0.072422
910001,0.0342464,0.129728,-0.135722,0.0619507,0.00985146,-0.112219,0.0170326,0.2003,-0.0664234,0.104847,0.119705,0.00522614
915001,-0.0529669,-0.0113869,-0.0942039,-0.0127125,0.0756884,0.0246143,-0.0165558,0.0276184,-0.097599,0.0445557,0.220485,0.161171
920001,0.0361061,-0.00087738,0.190697,0.0215626,-0.0205708,-0.0156879,0.0525188,0.129595,-0.0654507,0.0154495,0.14627,0.0535965
925001,-0.0255363,0.0444746,0.074501,0.0882721,0.115247,0.0753403,-0.0591755,-0.000247955,-0.139122,-0.0152715,-0.0339413,0.00306129
930001,-0.0172496,0.0268602,-0.00505447,-0.131702,-0.13031,-0.08008,0.0197792,0.0772238,0.021801,0.00782013,0.0748539,0.110464
935001,-0.00595571,0.117612,0.173616,-0.0827503,0.156894,0.110512,-0.00638962,0.0709772,-0.129671,0.122452,0.0771427,-0.00135422
940001,0.0420856,0.0821495,0.244489,-0.0229359,0.021348,0.0492954,0.00881195,0.0655937,-0.131979,-0.0213205,0.0980043,0.000801086
