45000,-0.00473981,0.198545,0.0129737,-0.00354302,0.401637,0.201429,0.785853,0.198823,-0.0127251,0.00336409,0.399838,0.204976
50000,-0.00742436,0.193861,0.0179597,-0.00457012,0.399461,0.209805,0.783992,0.192394,-0.018388,0.00336409,0.397585,0.203233
55000,0.00684595,0.191082,0.0209142,-0.00434118,0.400647,0.208527,0.78477,0.192493,-0.0212483,0.00320768,0.400954,0.206537
60000,-0.00665911,0.190405,0.0265697,-0.00362089,0.397005,0.198182,0.784366,0.190312,-0.0289187,0.00369549,0.394016,0.201014
65000,0.00109816,0.189656,0.028093,-0.00723036,0.396055,0.202055,0.785716,0.191372,-0.0279943,0.00443697,0.398718,0.204734
70000,-0.00468879,0.195039,0.0309905,-0.00650518,0.399076,0.202559,0.786602,0.194202,-0.0329403,0.00749493,0.392568,0.19956
75000,0.00235176,0.195948,0.0346829,-0.00530181,0.406229,0.203707,0.785267,0.19126,-0.0431771,0.00861692,0.396003,0.198722
80000,-0.00200235,0.198184,0.0392047,-0.00641068,0.399592,0.199418,0.785141,0.191601,-0.0422663,0.00771379,0.392703,0.19606
85000,0.00124741,0.198122,0.0419854,-0.00620928,0.401416,0.200594,0.784953,0.193217,-0.0455939,0.0101147,0.39414,0.196064
90000,0.000674725,0.197978,0.0443949,-0.0078869,0.396808,0.197059,0.785186,0.194804,-0.0472292,0.00714731,0.389363,0.193879
95000,-0.000932013,0.198648,0.0495828,-0.0106113,0.39553,0.19557,0.786568,0.193376,-0.0534932,0.00934601,0.387254,0.191554
100000,0.000545025,0.194089,0.0536827,-0.00941191,0.389713,0.19697,0.786251,0.190234,-0.054296,0.0130076,0.393285,0.195684
105000,0.0039134,0.194218,0.0552048,-0.00501862,0.389729,0.197715,0.785456,0.19355,-0.0528914,0.0120301,0.386588,0.191266
110000,-0.000891007,0.201834,0.0589813,-0.00766547,0.39443,0.197211,0.785567,0.198969,-0.0568578,0.0107303,0.38205,0.185386
114999,-0.00143489,0.19896,0.0583609,-0.0131638,0.392796,0.196674,0.784995,0.194764,-0.062535,0.0124497,0.378807,0.187546
119999,-0.000732201,0.19619,0.0594262,-0.0148143,0.388916,0.195499,0.785505,0.189112,-0.0623979,0.0146403,0.377539,0.188659
124999,0.000545502,0.197485,0.0625118,-0.0129153,0.391724,0.196826,0.785844,0.191514,-0.0612626,0.0162325,0.378255,0.186731
129999,0.00187826,0.196127,0.0619172,-0.00910801,0.386823,0.195409,0.785381,0.195816,-0.0637493,0.0100188,0.382466,0.192341
134999,-0.00366296,0.190691,0.05974,-0.00882163,0.383775,0.193738,0.784975,0.189848,-0.0612943,0.0130548,0.380775,0.192805
139999,0.00621462,0.19004,0.0627307,-0.0139014,0.385008,0.189949,0.783808,0.187846,-0.0644044,0.0168548,0.381249,0.195424
144999,0.003088,0.183686,0.0620149,-0.0125963,0.377943,0.189515,0.785779,0.185558,-0.0606443,0.0135064,0.38464,0.197978
149999,-0.00402759,0.18706,0.0659651,-0.0121546,0.379544,0.191752,0.785164,0.18605,-0.0627234,0.0130453,0.38092,0.187354
154999,0.00548506,0.186316,0.0708913,-0.0138554,0.381358,0.19108,0.785914,0.183556,-0.0734872,0.0105643,0.372708,0.185124
159999,0.00578117,0.187652,0.068117,-0.0133492,0.385709,0.193719,0.785619,0.180163,-0.0734551,0.0103388,0.374929,0.190601
164999,-0.000868838,0.181694,0.0677065,-0.0147869,0.383099,0.194175,0.78587,0.174719,-0.0679216,0.0126767,0.371097,0.189179
169999,0.000600338,0.19121,0.0718712,-0.0141407,0.385596,0.192589,0.785476,0.182225,-0.0740318,0.0153408,0.370954,0.185317
174999,0.000627518,0.188754,0.0724896,-0.0107407,0.383909,0.189734,0.785338,0.185316,-0.0731778,0.0145626,0.374592,0.18338
179999,-0.000925215,0.189042,0.0717725,-0.00910394,0.384303,0.189708,0.784894,0.185875,-0.0698692,0.0127425,0.375529,0.181665
184999,-0.00113847,0.189817,0.0742539,-0.0165216,0.374891,0.183025,0.785399,0.185142,-0.074563,0.0190015,0.374576,0.181474
189999,0.00197268,0.188121,0.0732735,-0.0209339,0.366572,0.178972,0.78514,0.186495,-0.0753665,0.0233493,0.379602,0.185979
194999,0.00141335,0.190924,0.0762914,-0.0175974,0.372631,0.184764,0.784931,0.189181,-0.0775396,0.0151935,0.373043,0.187455
199999,-0.00142945,0.190245,0.0781707,-0.0121019,0.37623,0.187331,0.785157,0.184776,-0.0833399,0.0137653,0.361432,0.182168
204999,-0.000409499,0.191354,0.0753483,-0.0154818,0.376721,0.185858,0.784812,0.186035,-0.0818452,0.0156031,0.371628,0.184449
209999,-0.00313051,0.188816,0.0787958,-0.0175749,0.375618,0.187445,0.785483,0.178869,-0.0850598,0.0129695,0.360404,0.179755
214999,0.000575542,0.184842,0.0829438,-0.0130348,0.375078,0.188658,0.78499,0.177655,-0.0826866,0.0141201,0.365031,0.180925
219999,0.00531578,0.185241,0.0890101,-0.0146009,0.367466,0.184865,0.785747,0.179064,-0.0889751,0.0129132,0.355072,0.172764
224999,-0.00527545,0.176632,0.0857614,-0.0133725,0.363152,0.182829,0.784814,0.174538,-0.085196,0.0127821,0.358312,0.181613
229999,0.00359726,0.175614,0.0837969,-0.0163358,0.361391,0.182271,0.786417,0.175747,-0.0871801,0.0159163,0.362372,0.186617
234999,0.00110579,0.178417,0.0864576,-0.0147543,0.360439,0.180626,0.785096,0.173014,-0.0947251,0.0160422,0.351302,0.178724
239999,0.00517273,0.179214,0.0871629,-0.0125372,0.354661,0.173728,0.786125,0.179623,-0.0898323,0.0144262,0.353916,0.177019
244999,-0.00103213,0.177055,0.0953206,-0.0169679,0.363468,0.181115,0.785749,0.170236,-0.0963337,0.0173044,0.35079,0.177467
249999,0.00117397,0.179423,0.098811,-0.0184738,0.361087,0.178604,0.785271,0.172341,-0.0963783,0.0201063,0.349983,0.173207
254999,0.000475883,0.179229,0.0934752,-0.0173951,0.360297,0.179591,0.785422,0.170989,-0.0884823,0.0173583,0.349084,0.173298
259999,-0.00106924,0.181873,0.0913309,-0.0168474,0.360308,0.179717,0.785612,0.173353,-0.087784,0.0215888,0.350775,0.169941
264999,0.000283241,0.182166,0.0974602,-0.0189066,0.364304,0.183109,0.785575,0.17079,-0.0966994,0.0241237,0.344836,0.165766
269999,0.000724792,0.177403,0.0975822,-0.0202355,0.353017,0.176794,0.785379,0.168688,-0.0932891,0.0189824,0.343714,0.168834
274999,0.000571251,0.17563,0.0932168,-0.0203303,0.349347,0.173544,0.785905,0.173192,-0.0942618,0.0196114,0.353578,0.175658
279999,0.000884533,0.176648,0.0994023,-0.0196113,0.351003,0.173611,0.785587,0.171028,-0.102293,0.0182176,0.344486,0.171563
284999,-0.000823805,0.175309,0.101834,-0.0176667,0.348902,0.173439,0.785656,0.17473,-0.100735,0.0136094,0.344553,0.170778
289999,-0.000799571,0.178189,0.0992864,-0.0170541,0.349135,0.173433,0.785505,0.175922,-0.104365,0.0118427,0.339809,0.169483
294999,-0.00218352,0.176162,0.103609,-0.0189504,0.345982,0.17276,0.785513,0.169306,-0.107247,0.014957,0.335762,0.166729
299999,0.000565052,0.17372,0.101962,-0.0201753,0.349842,0.175339,0.785273,0.164395,-0.106781,0.0185943,0.340438,0.168249
304999,0.00588799,0.177897,0.103617,-0.021936,0.351515,0.176005,0.785408,0.169273,-0.103093,0.0172682,0.333627,0.165217
309999,-0.00100662,0.168547,0.110666,-0.019282,0.347077,0.175607,0.785239,0.156579,-0.114571,0.012619,0.324764,0.166733
314999,-0.000567276,0.1746,0.107535,-0.0199601,0.344442,0.171779,0.785078,0.160618,-0.11488,0.0185723,0.32054,0.165177
319999,0.000580788,0.1751,0.109381,-0.0219795,0.341041,0.171448,0.785019,0.164639,-0.11507,0.0165577,0.324517,0.161239
324999,-0.000967083,0.170852,0.110402,-0.0181486,0.340311,0.170439,0.78536,0.165065,-0.111986,0.0160708,0.327301,0.158572
329999,0.000650406,0.166685,0.106556,-0.0172291,0.334179,0.167679,0.785203,0.162314,-0.110652,0.0186749,0.325171,0.160236
334999,0.000571251,0.170509,0.110491,-0.016729,0.338358,0.169533,0.785495,0.162096,-0.11514,0.018321,0.323848,0.161735
339999,0.0013938,0.170139,0.117225,-0.0189617,0.337232,0.168964,0.785057,0.162164,-0.120268,0.0204306,0.323971,0.15941
344999,-0.00102597,0.166124,0.117058,-0.0181153,0.33364,0.166217,0.785553,0.15878,-0.108828,0.01861,0.318099,0.157927
349999,0.000780582,0.166991,0.113962,-0.0182032,0.333461,0.167155,0.785125,0.162004,-0.120661,0.0172715,0.320828,0.159859
354999,0.00076437,0.167206,0.118638,-0.0189368,0.332158,0.165613,0.785592,0.156651,-0.119188,0.0201607,0.30732,0.151731
359999,-0.000901311,0.165559,0.116763,-0.0187544,0.329903,0.16537,0.785293,0.16072,-0.11864,0.0221071,0.315842,0.158463
364999,0.000992298,0.167087,0.11927,-0.0193208,0.328843,0.165137,0.786073,0.15661,-0.122041,0.0231309,0.308249,0.1528
369999,-0.000324437,0.161139,0.118489,-0.0176812,0.319941,0.160386,0.785359,0.157667,-0.11883,0.0251665,0.313133,0.155977
374999,-0.000359831,0.166588,0.115361,-0.0183903,0.325363,0.162582,0.78509,0.159269,-0.121045,0.0241394,0.314696,0.157146
379999,-9.17817e-05,0.162441,0.116383,-0.0178693,0.321041,0.160991,0.785319,0.154889,-0.122129,0.0192981,0.304964,0.152828
384999,-0.000651773,0.16315,0.120164,-0.0180248,0.321667,0.160156,0.785443,0.155237,-0.122087,0.0193925,0.305036,0.151705
389999,0.0046277,0.159903,0.120327,-0.0197131,0.314851,0.156465,0.785939,0.152525,-0.12309,0.0211616,0.298438,0.147544
394999,0.000583172,0.155454,0.117927,-0.0180857,0.318545,0.161459,0.785084,0.142868,-0.122916,0.0181675,0.29436,0.147648
399999,0.00114727,0.159052,0.120161,-0.0205007,0.314364,0.156956,0.786994,0.146959,-0.11425,0.0232558,0.294331,0.145132
404999,0.00217581,0.160219,0.123892,-0.0214198,0.315311,0.157648,0.785551,0.150236,-0.119774,0.0245132,0.294139,0.147923
409999,-0.000582793,0.156838,0.129428,-0.0195276,0.31244,0.155875,0.785447,0.142621,-0.110341,0.0237756,0.285637,0.141934
414999,-0.00140091,0.155748,0.129516,-0.0201835,0.307269,0.15272,0.785597,0.145694,-0.118738,0.025507,0.286593,0.141281
419999,-0.000246476,0.155422,0.132153,-0.0210856,0.303035,0.150278,0.78515,0.145437,-0.138754,0.0231366,0.284262,0.140021
424999,-0.00136991,0.152875,0.139654,-0.02102,0.301644,0.150342,0.785523,0.14348,-0.137728,0.0206313,0.285005,0.140858
429999,-0.00224821,0.147028,0.133844,-0.0209551,0.287113,0.142704,0.785378,0.145199,-0.129815,0.0213966,0.283507,0.140662
434999,0.000697613,0.142873,0.144531,-0.0226681,0.28458,0.142548,0.785553,0.133623,-0.139785,0.0238676,0.268942,0.132392
439999,0.00146627,0.149767,0.141417,-0.0200266,0.297133,0.148579,0.784791,0.137305,-0.125883,0.0200715,0.271537,0.133798
444999,-0.00151352,0.151057,0.131354,-0.0192115,0.301523,0.1511,0.785368,0.131396,-0.135929,0.0197372,0.265493,0.128311
449999,-0.00108755,0.157089,0.133153,-0.0208872,0.311527,0.155684,0.785341,0.13754,-0.14025,0.0174732,0.267887,0.13003
454999,-0.00189175,0.158865,0.127454,-0.0192491,0.314678,0.156927,0.785714,0.144326,-0.123013,0.017457,0.285065,0.139159
459999,-0.000852817,0.162594,0.121968,-0.0201418,0.323557,0.16162,0.785416,0.145008,-0.119748,0.0219102,0.295085,0.144383
464999,0.000373363,0.165683,0.119332,-0.0200828,0.330123,0.164355,0.785264,0.149857,-0.125394,0.0253334,0.299601,0.149001
469999,0.000257969,0.166671,0.11425,-0.0183499,0.329467,0.16433,0.785322,0.158361,-0.12558,0.0224929,0.313404,0.154735
475000,-0.000608854,0.165838,0.110664,-0.0152311,0.329964,0.164648,0.785527,0.162249,-0.116893,0.0192628,0.321053,0.158916
480000,0.000564575,0.166301,0.105188,-0.0158638,0.329905,0.164139,0.785651,0.166562,-0.112032,0.0216174,0.332014,0.163251
485000,0.00265026,0.171749,0.103866,-0.0173255,0.342017,0.171747,0.785339,0.171033,-0.107634,0.0192499,0.341226,0.168672
490000,-0.00127269,0.169978,0.10231,-0.0165037,0.343857,0.173578,0.78566,0.169528,-0.110952,0.017312,0.339799,0.168844
495000,-0.00102123,0.178458,0.0991944,-0.0196991,0.35722,0.179144,0.785323,0.17352,-0.108993,0.0182905,0.345412,0.171403
500000,0.000685215,0.181554,0.0927972,-0.0181953,0.36097,0.180644,0.78534,0.172044,-0.0926673,0.0184579,0.348174,0.172513
505000,0.000541687,0.184925,0.0893291,-0.0158259,0.369054,0.184339,0.785413,0.175623,-0.0871622,0.0223203,0.354974,0.173367
510000,0.00150251,0.181783,0.0852913,-0.0128417,0.368009,0.184779,0.785221,0.173556,-0.0908815,0.0186901,0.352087,0.175849
515000,-0.000716811,0.185959,0.0837864,-0.0147999,0.372554,0.186672,0.785062,0.17603,-0.0834524,0.0150886,0.359503,0.179336
520000,0.000337601,0.185091,0.0761236,-0.0160875,0.364982,0.182631,0.784289,0.1828,-0.0767235,0.00989008,0.366085,0.181034
525000,0.000739098,0.187519,0.0742091,-0.0137795,0.369751,0.18614,0.786327,0.185776,-0.0824797,0.014998,0.369444,0.182473
530000,-0.000465375,0.185022,0.0713662,-0.0161253,0.373067,0.187529,0.785748,0.187127,-0.0776047,0.012815,0.375536,0.18768
535000,-0.000406651,0.189537,0.0682753,-0.0160179,0.376966,0.188371,0.785135,0.188892,-0.0696911,0.0152025,0.380421,0.190209
540000,0.00158262,0.193465,0.06714,-0.0138275,0.385482,0.192258,0.785373,0.18851,-0.0703699,0.0164647,0.377481,0.189003
545000,0.000893593,0.193015,0.0644344,-0.0116706,0.386076,0.194229,0.785421,0.185386,-0.0668633,0.0144925,0.376313,0.189213
550000,-0.000959434,0.195616,0.0585975,-0.0111462,0.393213,0.197649,0.785508,0.18792,-0.0507521,0.0149298,0.378901,0.190397
555000,0.000918865,0.199665,0.050259,-0.00965436,0.398303,0.199765,0.785409,0.189634,-0.0341689,0.0153708,0.379091,0.186767
560000,0.00102615,0.199448,0.0430659,-0.00629275,0.39754,0.198447,0.784692,0.188979,-0.0471453,0.00872755,0.375419,0.183594
565000,-0.00208746,0.200202,0.0459608,-0.0132777,0.40184,0.199387,0.785151,0.191325,-0.0479519,0.00979185,0.386234,0.192165
570000,0.00112867,0.191615,0.0471047,-0.0123627,0.385027,0.189524,0.784537,0.193494,-0.040209,0.0111895,0.391758,0.197782
575000,0.00088501,0.19534,0.0409116,-0.00920085,0.390162,0.19207,0.782726,0.201869,-0.0420262,0.0066824,0.402825,0.202233
580000,0.000200748,0.192435,0.0363742,-0.00456722,0.38888,0.193079,0.785889,0.201786,-0.0337517,0.00399828,0.405969,0.202095
585000,-0.00170322,0.19963,0.0362095,-0.00773716,0.399479,0.199077,0.78603,0.202177,-0.0445208,0.00261927,0.40099,0.200122
590000,-0.000508498,0.19976,0.03417,-0.00910342,0.402559,0.201781,0.785284,0.197339,-0.0388586,0.00635672,0.398164,0.196105
595000,-0.000863195,0.204114,0.0287241,-0.00662028,0.40869,0.204698,0.785245,0.198065,-0.0411458,0.0065341,0.392082,0.195857
600000,-0.00112509,0.205518,0.0281638,-0.00564611,0.410782,0.205658,0.785363,0.192229,-0.0283131,0.0054574,0.386813,0.195892
605000,-0.00214337,0.204789,0.0172716,-0.0047816,0.410721,0.205498,0.785379,0.195753,-0.0105521,0.00545025,0.401259,0.201252
610000,0.000679493,0.202683,0.0111898,-0.000994012,0.412283,0.206604,0.785096,0.197037,-0.00954552,0.00408936,0.402864,0.201743
615000,-0.0007585,0.202467,0.00180233,0.00347662,0.410435,0.204968,0.784855,0.201378,-0.00494118,0.00316095,0.404165,0.202755
620000,0.00129509,0.196081,-0.00238835,0.00310993,0.397168,0.197525,0.784946,0.201348,-0.000602677,0.00254822,0.402204,0.202073
625000,-0.00188817,0.196295,-0.00597512,0.00387764,0.397875,0.196647,0.784083,0.20244,0.00104599,-0.00383289,0.406802,0.205334
630000,0.00162888,0.198424,-0.00462519,0.0042181,0.400476,0.200038,0.786275,0.203305,0.00321583,-0.00284541,0.411614,0.208227
635000,-0.000516964,0.195912,-0.000645511,-0.00413431,0.395734,0.198523,0.785686,0.19962,0.00209813,0.00137043,0.406428,0.203546
640000,0.000879765,0.199999,-0.00287997,-0.00373718,0.399298,0.199841,0.785563,0.200188,0.00894766,0.00672483,0.402461,0.199908
645000,-0.00329911,0.203789,-0.00923859,0.000326157,0.409242,0.205582,0.785425,0.199015,0.0154338,0.00940466,0.407392,0.20106
650000,-0.0017353,0.201524,-0.0127429,0.00154209,0.411792,0.207224,0.785419,0.19299,0.0137084,0.00401545,0.395856,0.199805
655000,0.000818253,0.207332,-0.0134486,0.0029254,0.411321,0.206141,0.785135,0.19518,0.0165346,-0.00428794,0.384171,0.193919
660000,-0.000852876,0.203554,-0.0193101,0.00993443,0.413127,0.206068,0.7856,0.198691,0.024457,-0.00826022,0.393953,0.19893
665000,-0.00115908,0.197989,-0.0131239,0.0110207,0.405088,0.202135,0.785068,0.203668,0.0303262,-0.00764336,0.403793,0.202901
670000,-0.00166599,0.189247,-0.0279618,-0.0041506,0.389202,0.197269,0.788986,0.204887,0.0308459,-0.00645449,0.406897,0.204829
675000,0.000672817,0.184847,-0.0409404,-0.00455508,0.382852,0.188895,0.785738,0.202381,0.0362611,-0.00815953,0.405347,0.203098
680000,0.00214624,0.18969,-0.0407985,0.00414801,0.38901,0.19441,0.785236,0.204901,0.0399516,-0.0118608,0.409241,0.204413
685000,-0.000885659,0.190609,-0.0302147,0.00914955,0.390885,0.196147,0.78582,0.196583,0.0395377,-0.0129552,0.395344,0.19786
690000,-0.00113261,0.197211,-0.0364166,0.00864792,0.397208,0.198724,0.785449,0.196609,0.0372858,-0.0102671,0.395732,0.19712
695000,-0.0028263,0.197622,-0.0427064,0.00790453,0.396918,0.198359,0.785418,0.195917,0.0424946,-0.00858463,0.392966,0.195942
700000,-0.000901741,0.199216,-0.0401457,0.00784636,0.399037,0.201334,0.785658,0.187907,0.0459319,-0.00525788,0.379531,0.189638
705000,-0.00340005,0.198301,-0.0386194,0.0144925,0.397137,0.19924,0.785845,0.190513,0.0510426,-0.00915858,0.380562,0.19129
710000,-0.000706744,0.188717,-0.0505124,0.0170593,0.392673,0.194331,0.785435,0.18871,0.0593167,-0.01191,0.386365,0.196764
715000,-0.000893982,0.189829,-0.0608019,-0.0057465,0.379862,0.188265,0.784476,0.195321,0.0633827,-0.0128564,0.390809,0.197261
720000,-0.000690282,0.187409,-0.0655357,-0.00964363,0.36877,0.182471,0.784729,0.199365,0.0682278,-0.0106039,0.391635,0.197206
725000,0.00160408,0.187016,-0.0708281,0.00932598,0.374431,0.186673,0.785164,0.19983,0.0705386,-0.0142123,0.392803,0.196983
730000,-0.00122624,0.182619,-0.0672535,0.0174065,0.374501,0.188202,0.784373,0.196974,0.0744825,-0.0189547,0.391635,0.195571
735000,-0.00249937,0.187943,-0.0743292,0.0143023,0.383069,0.192595,0.784221,0.1908,0.0706206,-0.0110464,0.381225,0.190225
740001,-0.00104622,0.182309,-0.0816272,0.00969982,0.367346,0.184658,0.785881,0.183927,0.0769959,-0.00862501,0.373763,0.185899
745001,0.00200176,0.187331,-0.0823678,0.0156593,0.371644,0.187626,0.785163,0.1818,0.0828128,-0.0117487,0.363853,0.180686
750001,-0.00114606,0.183071,-0.0936612,0.0194411,0.368378,0.185774,0.784698,0.177452,0.089118,-0.0128582,0.359962,0.180322
755001,-0.000294792,0.184244,-0.0873262,0.0180678,0.367827,0.183498,0.785281,0.179506,0.0927754,-0.013315,0.361532,0.181748
760001,-0.000539082,0.178332,-0.0984517,0.0204716,0.355474,0.177944,0.785157,0.181789,0.0963946,-0.0152871,0.362958,0.183386
765001,0.000592709,0.170021,-0.0968012,0.016808,0.340817,0.171483,0.784854,0.182179,0.100392,-0.019264,0.364773,0.184665
770001,0.00155115,0.171929,-0.104073,0.013154,0.341886,0.170076,0.785916,0.182502,0.104717,-0.0184012,0.364037,0.184032
775001,0.00175333,0.164197,-0.110783,0.0148664,0.328772,0.164273,0.785575,0.175607,0.108119,-0.016719,0.35468,0.178953
780001,0.000855446,0.173419,-0.104382,0.0164199,0.351356,0.171618,0.785455,0.174915,0.107158,-0.0224742,0.350673,0.176235
785001,-0.00117352,0.166407,-0.101387,0.0148497,0.334584,0.166322,0.78751,0.172645,0.110768,-0.0241508,0.34082,0.17181
790001,-0.000489816,0.164297,-0.112186,0.0164504,0.330158,0.166348,0.786009,0.171302,0.114829,-0.0205169,0.338616,0.171413
795001,0.00339937,0.163317,-0.11841,0.0175543,0.325658,0.164039,0.7858,0.167153,0.124235,-0.0206988,0.332201,0.167747
800001,0.00184727,0.157994,-0.112947,0.0193982,0.322097,0.163142,0.785941,0.158081,0.121466,-0.0224064,0.319982,0.160742
805001,-0.00258787,0.152952,-0.131744,0.0207801,0.30991,0.154022,0.784057,0.157705,0.126612,-0.021233,0.31659,0.159708
810001,-0.00103409,0.149752,-0.134549,0.0205274,0.303729,0.149999,0.784607,0.156241,0.130572,-0.0201406,0.317025,0.160904
815001,-0.00129803,0.147053,-0.139334,0.0191555,0.296026,0.14184,0.784513,0.155837,0.132821,-0.0217955,0.311603,0.15724
820001,-0.00136102,0.134011,-0.13444,0.0176539,0.273362,0.132278,0.785673,0.155481,0.145335,-0.0222439,0.309284,0.156302
825001,0.000155449,0.136683,-0.1293,0.0189686,0.284671,0.14092,0.787064,0.150292,0.138261,-0.0221805,0.306677,0.15435
830001,-0.000254544,0.128855,-0.116165,0.0194149,0.27726,0.142546,0.784873,0.145435,0.132147,-0.0209596,0.307472,0.162146
835001,-0.00115113,0.131486,-0.115437,0.0235267,0.276986,0.14607,0.785081,0.145604,0.132786,-0.0168624,0.305836,0.161459
840001,0.00062418,0.128603,-0.127836,0.020472,0.268164,0.140572,0.785336,0.14256,0.134748,-0.0159819,0.296792,0.156775
845001,0.000143051,0.132267,-0.128164,0.0201669,0.276987,0.147161,0.785448,0.139011,0.13393,-0.0172218,0.291483,0.155192
850001,0.000352383,0.142494,-0.121702,0.0200815,0.299039,0.158897,0.785984,0.142987,0.130648,-0.0206271,0.297163,0.159175
855001,0.000534058,0.141009,-0.125798,0.0189085,0.298141,0.157977,0.785542,0.139217,0.126162,-0.0193557,0.291474,0.157418
860001,0.000520706,0.143664,-0.11565,0.0196581,0.30174,0.161626,0.785787,0.147322,0.126624,-0.0185685,0.308625,0.165388
865001,0.00258732,0.143244,-0.110837,0.0227008,0.309144,0.164959,0.786716,0.150532,0.120983,-0.0178758,0.316147,0.167944
870001,0.00273514,0.136255,-0.0862781,0.0304585,0.304652,0.165081,0.784804,0.15371,0.116892,-0.0197012,0.329835,0.17541
875001,-0.00132485,0.14112,-0.108059,0.0237288,0.306049,0.1642,0.785907,0.160594,0.111194,-0.0180897,0.338005,0.18025
880001,0.00244236,0.143985,-0.105572,0.0138912,0.303615,0.165828,0.78574,0.162469,0.115192,-0.0171246,0.337445,0.17772
885001,-0.00132719,0.151606,-0.0836838,0.0172863,0.334575,0.18295,0.786805,0.160101,0.10251,-0.019343,0.341891,0.181838
890001,0.000846863,0.152229,-0.0827223,0.0165672,0.326974,0.17781,0.785651,0.16242,0.0935827,-0.0212033,0.34247,0.183199
895001,-0.00480118,0.158588,-0.0884167,0.0121021,0.335116,0.17545,0.785946,0.164263,0.0916105,-0.0164411,0.341908,0.180253
900001,0.00397682,0.155961,-0.0885197,0.00938129,0.345471,0.182583,0.785535,0.15901,0.0961619,-0.0181425,0.347541,0.185502
905001,0.000152111,0.160421,-0.0798594,0.0158134,0.3539,0.189173,0.785202,0.15847,0.0937491,-0.022213,0.345545,0.181881
910001,0.00186443,0.166907,-0.0866455,0.0189109,0.354393,0.183563,0.786053,0.168485,0.0904279,-0.0169707,0.35153,0.182143
915001,-0.000783912,0.166338,-0.0913557,0.0182753,0.358177,0.184793,0.785225,0.169866,0.085548,-0.0147429,0.362555,0.190201
920001,0.00102139,0.166294,-0.0818208,0.0193534,0.357149,0.184009,0.787851,0.176346,0.0822754,-0.0139703,0.369868,0.192881
925001,-0.000255431,0.168518,-0.0780958,0.023767,0.362911,0.187776,0.784893,0.176333,0.0753193,-0.0147339,0.368171,0.193034
930001,-0.00111791,0.169861,-0.0783485,0.0171819,0.356396,0.183772,0.785882,0.180194,0.0764094,-0.014343,0.371914,0.198557
935001,-0.0014157,0.175742,-0.0696677,0.0130444,0.36424,0.189297,0.785562,0.183743,0.0699258,-0.00822046,0.375771,0.19849
940001,0.000688553,0.179849,-0.0574433,0.0118976,0.365308,0.191762,0.786003,0.187023,0.0633269,-0.00928649,0.380671,0.19853
945001,-0.000433291,0.177968,-0.05207,0.0116682,0.369057,0.194897,0.787724,0.18059,0.0589123,-0.012606,0.374909,0.195953
950001,0.00238037,0.180273,-0.0476674,0.00896978,0.378457,0.201161,0.785737,0.179096,0.0551692,-0.0104977,0.377476,0.200029
955001,0.000856876,0.181231,-0.0434216,0.00752592,0.385034,0.206536,0.784902,0.177014,0.0554419,-0.0108843,0.375377,0.201251
960001,-0.00064478,0.182477,-0.0483493,0.00362396,0.380707,0.205726,0.784084,0.179891,0.0598274,-0.0138395,0.371204,0.196633
965001,-0.00277086,0.18402,-0.0448304,0.00929976,0.381736,0.204922,0.784562,0.182503,0.0492325,-0.0140644,0.37503,0.195975
970001,-0.00231036,0.180532,-0.035602,0.00739241,0.385849,0.206819,0.788147,0.181278,0.0421303,-0.00843589,0.380426,0.199815
975001,-0.00202552,0.185229,-0.0452176,0.00487947,0.381686,0.198519,0.78581,0.190922,0.0414646,-0.0034824,0.394496,0.207112
980001,0.000373363,0.175576,-0.0387884,0.00569105,0.366733,0.189913,0.784724,0.189279,0.0418017,-0.00618766,0.396596,0.207373
985001,0.000268459,0.183365,-0.0214764,0.00840855,0.385449,0.200179,0.785296,0.190796,0.027422,-0.00780125,0.394929,0.207009
990001,-0.000164435,0.182738,-0.0195094,0.00300312,0.381689,0.20101,0.785226,0.187568,0.0245059,-0.00323499,0.393039,0.205784
995001,0.00501013,0.186911,-0.017399,0.00290823,0.389452,0.204693,0.785841,0.186629,0.0180355,-0.00662573,0.390909,0.205224
1000002,-0.00148786,0.180453,-0.0155758,0.00440979,0.394122,0.207447,0.784685,0.17638,0.0194238,-0.0115166,0.38577,0.204775
1005002,0.000884056,0.188515,-0.0108191,0.00397253,0.396141,0.206086,0.785611,0.177406,0.0248487,-0.0156384,0.376848,0.19863
1010002,-0.000300918,0.189221,-0.000669599,0.00575876,0.399397,0.207485,0.785017,0.180264,0.0171221,-0.00384362,0.382927,0.197908
1015002,0.00157452,0.189664,0.00120962,0.00609589,0.404321,0.208339,0.785821,0.185751,0.00755863,-0.00284867,0.391959,0.202714
1020002,0.00122261,0.183374,0.000911832,0.00965643,0.388421,0.201152,0.78545,0.193831,0.00974254,-0.00366331,0.403531,0.209303
1025002,0.000195026,0.185212,0.0111908,0.0074482,0.387845,0.201649,0.7851,0.19293,0.00255208,0.00175524,0.398712,0.208696
1030002,0.000816822,0.184875,0.0143555,0.00840902,0.393668,0.204401,0.785329,0.192716,-0.00156994,0.00353241,0.404741,0.210949
1035002,0.000311375,0.183692,0.0183512,0.00511885,0.38766,0.202966,0.786135,0.190173,-0.00927372,-0.00430583,0.39624,0.205916
1040002,-0.000841846,0.187142,0.020913,-0.0032044,0.390994,0.204102,0.785409,0.186123,-0.022382,-0.00300779,0.391469,0.203793
1045002,0.000816345,0.190589,0.0196501,-0.0063208,0.398032,0.208336,0.785321,0.184818,-0.0235679,-0.00321499,0.387935,0.206522
