45000,0.00512451,0.0172717,0
50000,0.00202967,0.0200705,0
55000,-0.00227606,0.0238164,0
60000,-0.00637286,0.0315601,0
65000,-0.00748775,0.0358958,0
70000,-0.016063,0.0235737,0
75000,-0.0243451,0.0158865,0
80000,-0.016382,0.0115604,0
85000,-0.0131317,0.00360022,0
90000,-0.00952007,-0.00270855,0
95000,-0.00498557,-0.0102409,0
100000,-0.00250197,-0.0168228,0
105000,-0.00934736,-0.0179669,0
110000,-0.0256414,-0.0196551,0
114999,-0.032718,-0.0129833,0
119999,-0.0313706,-0.0117089,0
124999,-0.0196178,0.00844348,0
129999,-0.0119111,0.0025452,0
134999,-0.0126493,0.0107456,0
139999,-0.00459195,0.0170495,0
144999,-0.00344558,0.022987,0
149999,-0.0134444,0.0211288,0
154999,-0.0234261,0.0208327,0
159999,-0.0281125,0.0157028,0
164999,-0.0326761,0.0145248,0
169999,-0.0306899,0.00513207,0
174999,-0.0206788,0.00017689,0
179999,-0.0187463,-0.00643313,0
184999,-0.00603894,-0.0101838,0
189999,-0.00240722,-0.0122339,0
194999,-0.0105987,-0.0163158,0
199999,-0.0219676,-0.0141886,0
204999,-0.0349744,-0.00856241,0
209999,-0.0339696,-0.00163583,0
214999,-0.0345383,0.00443434,0
219999,-0.0181398,0.011836,0
224999,-0.0117563,0.0177152,0
229999,-0.00964492,0.0213483,0
234999,-0.0119858,0.0196678,0
239999,-0.0207379,0.0114614,0
244999,-0.0332896,0.00940728,0
249999,-0.0284743,0.00832386,0
254999,-0.0393435,-0.00150814,0
259999,-0.042868,-0.00232452,0
264999,-0.0301551,-0.00674776,0
269999,-0.0140721,-0.00727672,0
274999,-0.012249,-0.0110562,0
279999,-0.00185031,-0.00844028,0
284999,-0.0153604,-0.00684955,0
289999,-0.0286856,-0.00555437,0
294999,-0.0346319,-0.0030114,0
299999,-0.0399936,0.00423442,0
304999,-0.0410987,0.0126028,0
309999,-0.0362979,0.0115652,0
314999,-0.0245633,0.0173686,0
319999,-0.0227387,0.00845291,0
324999,-0.0151619,0.00974923,0
329999,-0.0255374,0.00246037,0
334999,-0.0346956,0.000675707,0
339999,-0.0269638,-0.00304407,0
344999,-0.0294077,0.00336874,0
349999,-0.0430692,-0.00175757,0
354999,-0.0268395,-0.00286315,0
359999,-0.0342368,-0.00584323,0
364999,-0.0316419,-0.00457921,0
369999,-0.0237592,-0.000923327,0
374999,-0.0279024,-0.00196021,0
379999,-0.0349869,0.00060671,0
384999,-0.0297757,0.00199138,0
389999,-0.0329812,0.00641899,0
394999,-0.0352792,0.0111427,0
399999,-0.0353439,0.00686853,0
404999,-0.0369591,0.00637054,0
409999,-0.028816,0.00582963,0
414999,-0.0299965,0.00500061,0
419999,-0.0262098,-0.000418407,0
424999,-0.0174948,-0.000674189,0
429999,-0.0252643,0.000929416,0
434999,-0.0391455,-0.000889729,0
439999,-0.0502485,0.00263649,0
444999,-0.0658935,-0.00273934,0
449999,-0.0604405,-0.000408977,0
454999,-0.0471421,0.000976943,0
459999,-0.050461,-0.00345531,0
464999,-0.0296255,0.00185206,0
469999,-0.0122232,0.00211096,0
475000,-0.0039198,0.00658963,0
480000,-0.00602542,0.000991233,0
485000,-0.0220227,0.00545719,0
490000,-0.0339341,0.00692798,0
495000,-0.041227,0.00742973,0
500000,-0.0539706,0.00347539,0
505000,-0.0471168,0.00225773,0
510000,-0.0375431,0.00471609,0
515000,-0.0138956,0.00435428,0
520000,-0.00571506,0.00253101,0
525000,0.00359743,-0.000282203,0
530000,0.00205383,-0.00063122,0
535000,-0.0116956,-0.000179495,0
540000,-0.0283738,0.00103421,0
545000,-0.0365699,0.000551222,0
550000,-0.0376335,0.00502568,0
555000,-0.0414567,0.00866076,0
560000,-0.0359961,0.00271176,0
565000,0.00621014,0.00544857,0
570000,0.0322567,0.00466961,0
575000,0.0366522,0.00652232,0
580000,0.00979281,0.00658659,0
585000,-0.0257473,0.00152418,0
590000,-0.0424013,0.000438933,0
595000,-0.049439,0.000313044,0
600000,-0.044716,0.000534436,0
605000,-0.0306586,0.000716227,0
610000,0.00256981,0.00279821,0
615000,0.0230679,0.00394123,0
620000,0.0349376,0.00022663,0
625000,0.0379833,0.00372749,0
630000,0.0255211,0.00728109,0
635000,0.00432686,0.00839074,0
640000,-0.0192324,0.00565414,0
645000,-0.0393026,0.00358958,0
650000,-0.0417949,0.00605116,0
655000,-0.0259003,0.000488825,0
660000,0.00254427,-0.00023995,0
665000,0.0306007,0.00454632,0
670000,0.0550657,0.00222907,0
675000,0.0488285,-0.000623947,0
680000,0.0254407,0.00491779,0
685000,-0.00295508,0.0016277,0
690000,-0.0173552,0.00498133,0
695000,-0.0296929,0.00458233,0
700000,-0.0279778,0.00600017,0
705000,-0.00259282,0.00385541,0
710000,0.0267584,0.00447942,0
715000,0.0425898,0.00040375,0
720000,0.053921,-0.00414204,0
725000,0.0457962,-0.00457209,0
730000,0.0192121,0.00394538,0
735000,0.000101384,0.00744984,0
740001,-0.00833408,0.00470181,0
745001,-0.0116566,0.005073,0
750001,-0.000240628,0.00637115,0
755001,0.0162169,0.00644374,0
760001,0.0402576,0.000674931,0
765001,0.0512603,0.00321119,0
770001,0.0563231,-7.88955e-05,0
775001,0.0468826,0.00265649,0
780001,0.0270134,0.00760826,0
785001,0.0194902,0.00501511,0
790001,0.01347,4.2525e-05,0
795001,-0.000408695,0.0009743,0
800001,0.00740284,0.00686075,0
805001,0.0260038,0.00594907,0
810001,0.0357757,0.00509024,0
815001,0.0464708,0.01053,0
820001,0.0522841,0.00556404,0
825001,0.0600729,-0.00327609,0
830001,0.0615988,-0.00721287,0
835001,0.0538778,-0.00304635,0
840001,0.0291747,-0.00515624,0
845001,0.00263334,-0.00376084,0
850001,-0.000363007,-0.0017637,0
855001,0.0123748,0.00563379,0
860001,0.0313391,0.00586753,0
865001,0.0494066,0.00814065,0
870001,0.0572008,0.0133648,0
875001,0.0636515,0.0101785,0
880001,0.0485562,0.0105894,0
885001,0.0270067,0.0104213,0
890001,0.0190201,0.0144539,0
895001,-0.00124708,0.0137065,0
900001,-0.0146094,0.00927578,0
905001,-0.0116983,0.00745083,0
910001,0.0135145,0.00256766,0
915001,0.0341493,-0.00328501,0
920001,0.0461008,-0.0038309,0
925001,0.053083,-0.00523399,0
930001,0.0436728,-0.00418933,0
935001,0.0248432,-0.00997827,0
940001,0.0130966,-0.00765249,0
945001,0.00278949,-0.0017649,0
950001,-0.0153564,0.00752405,0
955001,-0.0134037,0.0120424,0
960001,-0.00731042,0.011213,0
965001,0.00819977,0.0146008,0
970001,0.03164,0.0161089,0
975001,0.0466424,0.0123759,0
980001,0.0397926,0.0133,0
985001,0.0252727,0.0144066,0
990001,0.0104149,0.0147145,0
995001,-0.0210851,0.0110205,0
1000002,-0.0373598,0.0081474,0
1005002,-0.0341525,0.00584195,0
1010002,-0.0229113,-0.00506094,0
1015002,0.0236996,-0.00270525,0
1020002,0.0437739,-0.00392693,0
1025002,0.0390265,-0.00602491,0
1030002,0.025866,-0.00843912,0
1035002,-0.00028876,-3.91144e-05,0
1040002,-0.0279049,0.00358992,0
1045002,-0.0398041,0.00343657,0
1050002,-0.0465931,0.00542592,0
1055002,-0.039771,0.00561283,0
1060002,-0.0103245,0.0152724,0
1065002,0.0167795,0.0139605,0
1070002,0.0414078,0.0162993,0
1075002,0.0420477,0.0184934,0
1080002,0.0193501,0.0173041,0
1085002,-0.0131512,0.0175653,0
1090002,-0.0350089,0.00494157,0
1095002,-0.0486076,0.00294126,0
1100002,-0.0552755,-0.000554021,0
1105002,-0.0422415,-0.00380216,0
1110002,-0.021057,-0.00700306,0
1115002,-0.00152664,-0.00490773,0
1120002,0.0211926,-0.00634286,0
1125002,0.0284875,-0.00295678,0
1130002,0.0144759,0.00076453,0
1135002,-0.015056,0.00187122,0
1140002,-0.0454489,0.00238621,0
1145002,-0.0576345,0.00496704,0
1150002,-0.0520591,0.0138383,0
1155002,-0.046147,0.0127765,0
1160002,-0.0320166,0.0171941,0
1165002,-0.0253724,0.0171244,0
1170002,-0.00934122,0.0204634,0
1175002,0.00317694,0.0183354,0
1180002,0.000434658,0.012313,0
1185002,-0.0108997,0.00539633,0
1190002,-0.0314631,-0.00198432,0
1195002,-0.0483413,-0.00274345,0
1200002,-0.0603572,-0.00872125,0
1205002,-0.0532032,-0.0116435,0
1210002,-0.0513087,-0.00895093,0
1215002,-0.0370909,-0.00115189,0
1220002,-0.0180224,0.000370772,0
1225002,0.00312863,0.00592996,0
1230002,0.0111722,0.00640904,0
1235002,-0.0172293,0.0112545,0
1240002,-0.0474719,0.0119057,0
1245002,-0.0642521,0.0121585,0
1250002,-0.066371,0.0125513,0
1255002,-0.0646709,0.0119525,0
1260002,-0.0687487,0.0108364,0
1265003,-0.0678117,0.0118964,0
1270003,-0.0592073,0.00834805,0
1275003,-0.0557459,0.0135286,0
1280003,-0.0365514,0.0143126,0
1285003,-0.022283,0.0215517,0
1290003,-0.00226596,0.0139282,0
1295003,0.00629758,0.0125651,0
1300003,-0.00705872,0.00808649,0
1305003,-0.0297015,-0.0048081,0
1310003,-0.0553016,-0.00711001,0
1315003,-0.0593256,-0.00628027,0
1320003,-0.0491211,-0.00980168,0
1325003,-0.0425004,-0.0100165,0
1330003,-0.0159261,-0.0104294,0
1335003,0.0151997,-0.00391886,0
1340003,0.0150513,0.000114975,0
1345003,0.00201857,0.00800309,0
1350003,-0.0182195,0.0113474,0
1355003,-0.0402411,0.0114113,0
1360003,-0.0578568,0.00813111,0
1365003,-0.0496192,0.0250776,0
1370003,-0.039523,0.0186898,0
1375003,-0.021043,0.0159318,0
1380003,0.00129018,0.0217853,0
1385003,0.0223254,0.021511,0
1390003,0.0227645,0.018341,0
1395003,-0.000850242,0.0068567,0
1400003,-0.0161316,0.00312834,0
1405003,-0.0395826,-0.00435916,0
1410003,-0.0427214,-0.00717089,0
1415003,-0.027258,-0.0148827,0
1420003,-0.00915578,-0.0137272,0
1425003,0.0134877,-0.00712053,0
1430003,0.0238965,-0.00631547,0
1435003,0.0168403,0.00197731,0
1440003,0.0118116,0.00265566,0
1445003,-0.00654504,0.00981408,0
1450003,-0.0200318,0.015466,0
1455003,-0.026577,0.015245,0
1460003,-0.0235346,0.0186806,0
1465003,-0.0221548,0.0177408,0
1470003,0.0077331,0.0143238,0
1475003,0.0245375,0.00933573,0
1480003,0.0320238,0.00530377,0
1485003,0.0318522,0.00359378,0
1490003,0.0211052,-0.00229201,0
1495003,-0.00248202,-0.00359436,0
1500003,-0.0177517,-0.00764994,0
1505003,-0.022873,-0.00843046,0
1510003,-0.0171642,-0.00176011,0
1515003,0.000175092,-0.00194812,0
1520003,0.0247696,0.00544378,0
1525004,0.039009,0.0128296,0
1530004,0.0399273,0.013092,0
1535004,0.0316225,0.0104585,0
1540004,0.0185067,0.0151255,0
1545004,0.00136673,0.0216314,0
1550004,-0.00764896,0.0118731,0
1555004,-0.00866339,0.0114403,0
1560004,0.00682715,0.00659513,0
1565004,0.029604,0.00427462,0
1570004,0.0317425,0.00415339,0
1575004,0.0351816,0.00348149,0
1580004,0.0363396,-0.00489852,0
1585004,0.0272491,-0.00186355,0
1590004,0.0226409,-0.000812971,0
1595004,0.0089195,-0.00161029,0
1600004,0.00647038,0.00430155,0
1605004,0.0252448,0.00411737,0
1610004,0.0413664,0.00838105,0
1615003,0.040839,0.0124002,0
1620003,0.032316,0.00821445,0
1625003,0.0297919,0.0118298,0
1630003,0.0300112,0.0111175,0
1635003,0.032464,0.0073097,0
1640003,0.018677,0.0101517,0
1645003,0.0207295,0.0121633,0
1650003,0.0151573,0.0040263,0
1655003,0.0149481,0.00727261,0
1660003,0.0332149,0.00946462,0
1665003,0.0393331,0.0046798,0
1670003,0.0461614,0.00401431,0
1675003,0.0407875,0.000613276,0
1680002,0.0369094,-0.00229394,0
1685002,0.0314809,0.00618145,0
1690002,0.019267,0.00477777,0
1695002,0.0223465,0.0070454,0
1700002,0.0147585,0.00669042,0
1705002,0.0171077,0.00416171,0
1710002,0.0351565,0.00822522,0
1715002,0.0455696,0.0105332,0
1720002,0.0420694,0.0149113,0
1725002,0.0401937,0.00590869,0
1730002,0.0339419,0.0109224,0
1735002,0.0379625,0.0135993,0
1740002,0.0325575,0.00943443,0
1745001,0.0352824,0.0057443,0
1750001,0.0341846,-0.00432404,0
1755001,0.0338249,-0.00101367,0
1760001,0.0352536,-0.00154329,0
1765001,0.041753,0.00492308,0
1770001,0.0247963,0.00440723,0
1775001,0.0193593,0.00690285,0
1780001,0.0165654,0.00930339,0
1785001,0.018929,0.00817025,0
1790001,0.0327388,0.0103607,0
1795001,0.0358445,0.00636539,0
1800001,0.0394292,0.00828426,0
1805001,0.0447572,0.00805506,0
1810000,0.0536843,0.0148881,0
1815000,0.0415753,0.00870559,0
1820000,0.0134275,0.00487573,0
1825000,-0.0105878,0.00929077,0
1830000,-0.00824091,0.00759126,0
1835000,0.010503,0.00162053,0
1840000,0.0384099,0.000296937,0
1845000,0.0485783,0.00224849,0
1850000,0.0601919,0.00363032,0
1855000,0.0648147,0.00661204,0
1860000,0.0455304,0.00346642,0
1865000,0.00166831,0.00354682,0
1870000,-0.0182933,0.0102841,0
1875000,-0.0206038,0.00898877,0
1879999,0.00293897,0.00911,0
1884999,0.0306757,0.0101404,0
1889999,0.0518718,0.00534287,0
1894999,0.0574407,0.00878643,0
1899999,0.0568677,0.0103728,0
1904999,0.0490525,0.006374,0
1909999,0.0286708,0.00284921,0
1914999,-0.00972775,0.0039022,0
1919999,-0.0271579,0.00238875,0
1924999,-0.0261257,0.00614052,0
1929999,0.00180242,0.0109178,0
1934999,0.0305378,0.00488806,0
1939999,0.0549337,0.00593913,0
1944998,0.0601001,0.00582688,0
1949998,0.0643409,0.0032732,0
1954998,0.0483691,0.00507216,0
1959998,0.0113278,0.00530433,0
1964998,-0.0204414,0.00537537,0
1969998,-0.0240593,0.00683976,0
1974998,-0.0156769,0.00853195,0
1979998,0.00552937,0.00802215,0
1984998,0.0346227,0.00468328,0
1989998,0.0512622,0.00151946,0
1994998,0.0554965,-0.000735498,0
1999998,0.0384236,0.00650695,0
2004998,0.0122408,0.00738761,0
2009997,-0.00601596,0.00776293,0
2014997,-0.00838194,0.0104709,0
2019997,-0.00919884,0.00791745,0
2024997,0.00722322,0.0177517,0
2029997,0.0209189,0.00919418,0
2034997,0.0263417,0.00837773,0
2039997,0.0335196,0.00434358,0
2044997,0.0372217,-0.000993608,0
2049997,0.0308183,-0.000858672,0
2054997,0.00978263,0.000308641,0
2059997,-0.0022409,-0.00125775,0
2064997,-0.00997572,0.0016541,0
2069997,-0.00948209,0.00403189,0
2074996,0.00193777,0.00547909,0
2079996,0.0106716,0.00686346,0
2084996,0.0219446,0.00422908,0
2089996,0.0375724,0.00732544,0
2094996,0.037933,0.00846125,0
2099996,0.0238383,0.00470641,0
2104996,0.0122565,0.00827101,0
2109996,-0.00764478,0.00496175,0
2114996,-0.0144783,0.00278589,0
2119996,-0.00293617,0.00168892,0
2124996,-0.00316155,-0.00252321,0
2129996,0.0132432,0.00416584,0
2134996,0.0224918,0.00301918,0
2139995,0.0187556,0.0042431,0
2144995,0.0204569,0.00287033,0
2149995,0.0220734,0.00965489,0
2154995,0.00964992,0.00922049,0
2159995,-0.00661456,0.00829239,0
2164995,-0.00834636,0.00648316,0
2169995,-0.0163479,0.0116862,0
2174995,-0.00621503,0.0111857,0
2179995,0.016339,0.00738668,0
2184995,0.0198627,0.00535535,0
2189995,0.0231267,0.00275087,0
2194995,0.0180344,0.00473173,0
2199995,0.0109361,0.00127457,0
2204994,0.00172319,0.00516895,0
2209994,-0.00796642,0.00074645,0
2214994,-0.0142901,0.0023929,0
2219994,-0.0110638,0.00282846,0
2224994,-1.47678e-05,0.0074707,0
2229994,0.0142268,0.00366154,0
2234994,0.0163657,0.00276577,0
2239994,0.0183359,0.00421864,0
2244994,0.00696164,0.00838218,0
2249994,-0.00151105,0.00478751,0
2254994,-0.00724037,0.00226246,0
2259994,-0.0073511,0.000251865,0
2264994,-0.0134206,0.0081628,0
2269993,-0.00171402,0.00899337,0
2274993,0.00522799,0.00619593,0
2279993,0.00701343,0.00748055,0
2284993,0.0142678,0.00568708,0
2289993,0.0075232,0.00498273,0
2294993,-0.00129027,0.00428878,0
2299993,-0.00568109,0.00844296,0
2304993,-0.00952962,0.00380818,0
2309993,-0.0169497,0.00373864,0
2314993,-0.0127718,0.00362308,0
2319993,-0.0036447,0.0057518,0
2324993,0.0101405,0.00723423,0
2329993,0.0136813,0.00440796,0
2334992,0.00937447,0.00819591,0
2339992,-0.00716632,0.00581438,0
2344992,-0.0137056,0.00874902,0
2349992,-0.023256,0.0072756,0
2354992,-0.0127185,0.00581701,0
2359992,-0.00438393,0.00471386,0
2364992,0.0055084,0.00568402,0
2369992,0.00739502,0.0116933,0
2374992,0.00316248,0.0125016,0
2379992,0.00368851,0.00694908,0
2384992,-0.00564815,0.0042855,0
2389992,-0.0177177,-0.00112014,0
2394992,-0.0180896,0.00178001,0
2399991,-0.0216693,0.0026662,0
2404991,-0.014433,0.00315647,0
2409991,-0.00164798,0.000976823,0
2414991,0.00118112,0.00362319,0
2419991,0.00537681,0.00928238,0
2424991,0.00937204,0.00739963,0
2429991,-0.00156197,0.00806204,0
2434991,-0.0183134,0.01162,0
2439991,-0.0192077,0.00702701,0
2444991,-0.0217718,0.00624979,0
2449991,-0.0226799,0.00596719,0
2454991,-0.014529,0.00986798,0
2459991,-0.00617083,0.00821763,0
2464990,0.000878277,0.00340049,0
2469990,0.00233285,0.00383916,0
2474990,0.000179935,0.00714485,0
2479990,-0.0124035,0.00762975,0
2484990,-0.0163608,0.00673419,0
2489990,-0.0227188,0.00368619,0
2494990,-0.0267576,0.00620577,0
2499990,-0.0192443,0.0031911,0
2504990,-0.0129761,0.00494343,0
2509990,-0.00964715,0.00750208,0
2514990,0.00065361,0.00905861,0
2519990,0.00405771,0.00288641,0
2524990,-0.0106628,0.00319444,0
2529990,-0.0146141,0.00277777,0
2534989,-0.0273059,0.00351485,0
2539989,-0.0326526,0.00582594,0
2544989,-0.0289123,-0.00106907,0
2549989,-0.0128699,0.000120152,0
2554989,-0.00488096,0.00323543,0
2559989,0.000256508,0.00305947,0
2564989,-0.008649,0.00484137,0
2569989,-0.0148613,0.0071687,0
2574989,-0.0178991,0.00738671,0
2579989,-0.0233171,0.00921024,0
2584989,-0.0335321,0.00804894,0
2589989,-0.0276825,0.00720773,0
2594989,-0.022699,0.00495661,0
2599988,-0.0194474,0.00506924,0
2604988,-0.0103298,0.00457158,0
2609988,-0.0105333,0.00641768,0
2614988,-0.0127576,0.00511996,0
2619988,-0.0138192,0.00353802,0
2624988,-0.0205456,0.00417444,0
2629988,-0.0298141,0.00106315,0
2634988,-0.0319353,0.00250832,0
2639988,-0.0228028,0.00588233,0
2644988,-0.0233139,0.00727587,0
2649988,-0.0210745,0.00235978,0
2654988,-0.0156881,0.00449863,0
2659988,-0.0167234,0.00715964,0
2664987,-0.0172794,0.00348969,0
2669987,-0.0191989,0.00643653,0
2674987,-0.03057,0.00390777,0
2679987,-0.0337811,0.00658154,0
2684987,-0.0300607,0.00457835,0
2689987,-0.0276688,0.00465323,0
2694987,-0.0204888,0.00292596,0
2699987,-0.0216387,0.00381074,0
2704987,-0.0233623,0.00807686,0
2709987,-0.0151735,5.86338e-05,0
2714987,-0.0192858,-0.000382827,0
2719987,-0.0283351,-0.00347974,0
2724987,-0.0302962,2.16892e-05,0
2729986,-0.0383489,0.0027112,0
2734986,-0.040493,0.00573029,0
2739986,-0.026592,0.00224845,0
2744986,-0.0263178,0.00764648,0
2749986,-0.0179379,0.0103337,0
2754986,-0.0142921,0.00888927,0
2759986,-0.0170028,0.0116427,0
2764986,-0.0273497,0.00923676,0
2769986,-0.0380841,0.00590853,0
2774986,-0.0367134,0.0091802,0
2779986,-0.0404972,0.0121098,0
2784986,-0.0449013,0.00956247,0
2789986,-0.0479456,0.0106661,0
2794985,-0.031994,0.00338959,0
2799985,-0.0126731,0.00143447,0
2804985,-0.0114285,0.000769461,0
2809985,-0.0117574,-8.29942e-05,0
2814985,-0.0203828,-0.000140953,0
2819985,-0.040496,-0.00266027,0
2824985,-0.0499262,0.00128831,0
2829985,-0.0443804,0.0017025,0
2834985,-0.0504954,0.00626112,0
2839985,-0.0393473,0.00686864,0
2844985,-0.0260601,0.0101513,0
2849985,-0.0169707,0.0137232,0
2854985,-0.0233012,0.00860826,0
2859984,-0.0272819,0.00673229,0
2864984,-0.0329208,0.0107425,0
2869984,-0.0442058,0.00659491,0
2874984,-0.052275,0.00630847,0
2879984,-0.0546166,0.00184828,0
2884984,-0.0457439,0.00134037,0
2889984,-0.0249689,0.00363513,0
2894984,-0.019572,0.00276446,0
2899984,-0.0242299,0.00419841,0
2904984,-0.0284081,0.00187622,0
2909984,-0.0436811,-0.000863557,0
2914984,-0.0430189,-0.00212991,0
2919984,-0.0418031,0.00308886,0
2924983,-0.0506944,0.00488975,0
2929983,-0.059277,0.00377943,0
2934983,-0.0371199,0.0108642,0
2939983,-0.0285309,0.0101567,0
2944983,-0.039997,0.00662404,0
2949983,-0.0435734,0.00739244,0
2954983,-0.0320654,0.00857767,0
2959983,-0.0248829,0.0060934,0
2964983,-0.0472528,0.00517545,0
2969983,-0.0563395,0.0068837,0
2974983,-0.0374068,0.0012318,0
2979983,-0.0355894,6.88245e-05,0
2984983,-0.0401952,0.00256278,0
2989982,-0.0287073,0.00792923,0
2994982,-0.0350832,0.00576107,0
2999982,-0.0254953,0.00424885,0
3004982,-0.0332592,0.00584954,0
3009982,-0.0438659,0.00393698,0
3014982,-0.0478794,0.00443016,0
3019982,-0.0370852,0.00555848,0
3024982,-0.0344206,0.0111991,0
3029982,-0.0232163,0.00703046,0
3034982,-0.0212904,0.00557748,0
3039982,-0.0272298,0.00472632,0
3044982,-0.0296387,0.00317684,0
3049982,-0.0326259,-0.000210571,0
3054981,-0.0463578,-0.000128189,0
3059981,-0.0467743,0.00328173,0
3064981,-0.0357536,0.00114161,0
3069981,-0.0356485,0.00342539,0
3074981,-0.027456,0.00632689,0
3079981,-0.0205839,0.00177957,0
3084981,-0.0237731,0.00586024,0
3089981,-0.0265811,0.0063261,0
3094981,-0.0263976,0.00919972,0
3099981,-0.0325884,0.00798972,0
3104981,-0.0429189,0.00666109,0
3109981,-0.0408536,0.00350531,0
3114981,-0.0286044,0.00178355,0
3119981,-0.0138522,0.00522784,0
3124980,-0.00903521,0.00517496,0
3129980,-0.0247161,0.00640668,0
3134980,-0.0314444,0.00884125,0
3139980,-0.034984,0.0106381,0
3144980,-0.0270966,0.0102855,0
3149980,-0.0277782,0.00438455,0
3154980,-0.0258692,0.00767382,0
3159980,-0.0309667,0.00137234,0
3164980,-0.0341171,0.00307826,0
3169980,-0.0241718,0.00245499,0
3174980,-0.0239047,-0.00219289,0
3179980,-0.0216113,0.00280621,0
3184980,-0.021278,0.00133313,0
3189979,-0.0231342,0.00708906,0
3194979,-0.0148187,0.00781854,0
3199979,-0.00794568,0.00591818,0
3204979,-0.0226495,0.00301339,0
3209979,-0.0211697,0.00526567,0
3214979,-0.0339318,0.00517284,0
3219979,-0.0356941,0.0107589,0
3224979,-0.033669,0.00452687,0
3229979,-0.0253591,0.00466129,0
3234979,-0.0201624,0.00625362,0
3239979,-0.0117277,0.00537105,0
3244979,-0.00538344,0.00151085,0
3249979,-0.00707498,0.00116579,0
3254978,-0.0119237,3.30691e-05,0
3259978,-0.0175872,0.00259281,0
3264978,-0.0381148,0.00190908,0
3269978,-0.0309056,0.00533857,0
3274978,-0.0240139,0.00176092,0
3279978,-0.0173975,0.00503641,0
3284978,-0.021748,0.00444822,0
3289978,-0.0145342,0.00820104,0
3294978,-0.0113743,0.00617939,0
3299978,-0.00789309,0.00775002,0
3304978,-0.00801468,0.00750546,0
3309978,-0.0159241,0.00610787,0
3314978,-0.0203275,0.00527455,0
3319977,-0.024543,0.0056736,0
3324977,-0.0287456,0.00481033,0
3329977,-0.0275426,0.00477832,0
3334977,-0.0140302,0.00250448,0
3339977,-0.00649923,0.0012095,0
3344977,-0.00367543,-0.000224001,0
3349977,-0.000492477,0.00503614,0
3354977,-0.00553629,0.00819969,0
3359977,-0.0186538,0.00554889,0
3364977,-0.0143476,0.00513743,0
3369977,-0.0217232,0.00872132,0
3374977,-0.0161329,0.00876207,0
3379977,-0.0117104,0.00939327,0
3384976,-0.0191049,0.00364406,0
3389976,-0.0195128,0.00857167,0
3394976,-0.00560552,0.00879219,0
3399976,0.00402954,0.0106627,0
3404976,-0.00271254,0.00340651,0
3409976,-0.0038516,0.00472088,0
3414976,-0.0160447,0.0036794,0
3419976,-0.0210943,0.00344228,0
3424976,-0.018421,0.00532929,0
3429976,-0.0179863,0.00410909,0
3434976,-0.00362157,0.00810896,0
3439976,0.0026271,0.0073807,0
3444976,0.00109022,0.00413259,0
3449975,0.00286715,0.00593955,0
3454975,0.000400095,0.00532682,0
3459975,-0.0234277,0.00510543,0
3464975,-0.0234052,0.0038438,0
3469975,-0.0129644,0.00327431,0
3474975,-0.0148027,0.00898993,0
3479975,-0.00310093,0.0100914,0
3484975,0.00599124,0.00909406,0
3489975,0.00824578,0.0063139,0
3494975,0.00536784,0.00556226,0
3499975,-0.00453499,0.00447061,0
3504975,-0.0169045,0.00520727,0
3509975,-0.0172279,0.0059252,0
3514974,-0.0116822,0.00657776,0
3519974,-0.0101335,0.00659879,0
3524974,-0.00452606,0.0093706,0
3529974,0.00885997,0.00529138,0
3534974,0.007623,0.00199725,0
3539974,0.00841417,0.0087671,0
3544974,0.00917414,0.00467513,0
3549974,-0.00595895,0.00274343,0
3554974,-0.010272,0.00614335,0
3559974,-0.0146548,0.00495615,0
3564974,-0.0139177,0.00356847,0
3569974,-0.00502726,0.00646156,0
3574974,0.00618244,0.00877044,0
3579973,0.0114809,0.00886423,0
3584973,0.013083,0.00725726,0
3589973,0.00559303,0.00715572,0
3594973,-0.0052054,0.00366571,0
3599973,-0.00132523,0.00510949,0
3604973,-0.00514443,0.00353862,0
3609973,-0.0053788,0.00279273,0
3614973,-0.00444345,0.00428419,0
3619973,0.00365472,0.00730721,0
3624973,0.00348079,0.00677084,0
3629973,0.00980608,0.0057989,0
3634973,0.0135534,0.00736636,0
3639973,0.0084914,0.00478119,0
3644972,0.00373869,0.00588008,0
3649972,0.00307234,0.00623201,0
3654972,-0.00206727,0.00837464,0
3659972,-0.00330789,0.00748185,0
3664972,-0.00148557,0.00409856,0
3669972,-0.000122287,0.00587216,0
3674972,0.00591858,0.00651891,0
3679972,0.0156584,0.00245689,0
3684972,0.015673,0.00400929,0
3689972,0.0139668,0.00509148,0
3694972,0.0059453,0.00274881,0
3699972,0.0016327,0.00711967,0
3704972,-0.0016434,0.0067386,0
3709972,0.000423791,0.00768853,0
3714971,0.00414144,0.00499194,0
3719971,0.0110207,0.00348816,0
3724971,0.019397,0.00979342,0
3729971,0.0151626,0.0119124,0
3734971,0.0113519,0.00337015,0
3739971,0.00793323,-2.83215e-05,0
3744971,0.000352149,0.00205617,0
3749971,0.00248199,0.00597623,0
3754971,0.0115539,0.00514973,0
3759971,0.00864725,0.00320772,0
3764971,0.0168208,0.00521548,0
3769971,0.0185438,0.0065329,0
3774971,0.0139296,0.00703566,0
3779970,0.00918221,0.00789435,0
3784970,0.0128411,0.0115478,0
3789970,0.00523021,0.0148253,0
3794970,0.00632084,0.00827336,0
3799970,0.00940667,0.00528586,0
3804970,0.0122219,0.00550457,0
3809970,0.0141657,0.000345403,0
3814970,0.0177139,0.000528656,0
3819970,0.016996,0.000305313,0
3824970,0.0209629,0.000534082,0
3829970,0.0264854,-0.000620875,0
