45000,4.3871e-317,1.47863e-316,0
50000,1.55132e-317,1.53403e-316,0
55000,-1.46626e-317,1.53428e-316,0
60000,-3.0528e-317,1.51182e-316,0
65000,-3.14948e-317,1.50984e-316,0
70000,-8.68488e-317,1.27457e-316,0
75000,-1.29166e-316,8.42876e-317,0
80000,-1.26016e-316,8.89268e-317,0
85000,-1.48745e-316,4.07804e-317,0
90000,-1.48347e-316,-4.22061e-317,0
95000,-6.75103e-317,-1.38674e-316,0
100000,-2.26889e-317,-1.52556e-316,0
105000,-7.11836e-317,-1.36825e-316,0
110000,-1.22409e-316,-9.38309e-317,0
114999,-1.43359e-316,-5.68884e-317,0
119999,-1.44497e-316,-5.39327e-317,0
124999,-1.41669e-316,6.09745e-317,0
129999,-1.50829e-316,3.22295e-317,0
134999,-1.17546e-316,9.98552e-317,0
139999,-4.01106e-317,1.48927e-316,0
144999,-2.28631e-317,1.5253e-316,0
149999,-8.27994e-317,1.30124e-316,0
154999,-1.15253e-316,1.02493e-316,0
159999,-1.34652e-316,7.52125e-317,0
164999,-1.40938e-316,6.26479e-317,0
169999,-1.52122e-316,2.54383e-317,0
174999,-1.54228e-316,1.3193e-318,0
179999,-1.45883e-316,-5.00625e-317,0
184999,-7.86686e-317,-1.32663e-316,0
189999,-2.97771e-317,-1.51332e-316,0
194999,-8.40191e-317,-1.2934e-316,0
199999,-1.29559e-316,-8.36812e-317,0
204999,-1.4981e-316,-3.66763e-317,0
209999,-1.53997e-316,-7.41584e-318,0
214999,-1.52873e-316,1.96272e-317,0
219999,-1.29115e-316,8.4246e-317,0
224999,-8.52377e-317,1.28442e-316,0
229999,-6.34812e-317,1.40511e-316,0
234999,-8.02623e-317,1.31705e-316,0
239999,-1.34989e-316,7.46056e-317,0
244999,-1.48422e-316,4.19424e-317,0
249999,-1.48038e-316,4.32758e-317,0
254999,-1.54121e-316,-5.90787e-318,0
259999,-1.54008e-316,-8.35109e-318,0
264999,-1.50512e-316,-3.36798e-317,0
269999,-1.37001e-316,-7.08436e-317,0
274999,-1.14492e-316,-1.03343e-316,0
279999,-3.30275e-317,-1.50656e-316,0
284999,-1.40863e-316,-6.28142e-317,0
289999,-1.51422e-316,-2.93197e-317,0
294999,-1.53654e-316,-1.33609e-317,0
299999,-1.53377e-316,1.62391e-317,0
304999,-1.47457e-316,4.52172e-317,0
309999,-1.46955e-316,4.68226e-317,0
314999,-1.25932e-316,8.90462e-317,0
319999,-1.44568e-316,5.3742e-317,0
324999,-1.29729e-316,8.3417e-317,0
329999,-1.53523e-316,1.4791e-317,0
334999,-1.54205e-316,3.00319e-318,0
339999,-1.5326e-316,-1.73023e-317,0
344999,-1.53232e-316,1.75532e-317,0
349999,-1.54106e-316,-6.28874e-318,0
354999,-1.53364e-316,-1.63603e-317,0
359999,-1.52036e-316,-2.59481e-317,0
364999,-1.52644e-316,-2.20906e-317,0
369999,-1.54118e-316,-5.9893e-318,0
374999,-1.53855e-316,-1.08086e-317,0
379999,-1.54211e-316,2.67418e-318,0
384999,-1.5389e-316,1.02921e-317,0
389999,-1.51393e-316,2.94651e-317,0
394999,-1.47072e-316,4.6452e-317,0
399999,-1.51402e-316,2.94226e-317,0
404999,-1.51993e-316,2.61985e-317,0
409999,-1.51171e-316,3.05828e-317,0
414999,-1.52134e-316,2.53618e-317,0
419999,-1.54214e-316,-2.46184e-318,0
424999,-1.5412e-316,-5.93922e-318,0
429999,-1.5413e-316,5.67008e-318,0
434999,-1.54194e-316,-3.50464e-318,0
439999,-1.54022e-316,8.08139e-318,0
454999,-1.54201e-316,3.19556e-318,0
464999,-1.53933e-316,9.62325e-318,0
469999,-1.51984e-316,2.62477e-317,0
475000,-7.88496e-317,1.32555e-316,0
480000,-1.52188e-316,2.50363e-317,0
485000,-1.49706e-316,3.7097e-317,0
490000,-1.51117e-316,3.08519e-317,0
495000,-1.51709e-316,2.73401e-317,0
500000,-1.53915e-316,9.91122e-318,0
505000,-1.54057e-316,7.38208e-318,0
510000,-1.53031e-316,1.92235e-317,0
515000,-1.47177e-316,4.61189e-317,0
520000,-1.41023e-316,6.24546e-317,0
525000,1.53762e-316,-1.20619e-317,0
530000,1.47428e-316,-4.53104e-317,0
535000,-1.54216e-316,-2.36679e-318,0
540000,-1.54132e-316,5.61804e-318,0
545000,-1.54216e-316,2.32452e-318,0
550000,-1.52877e-316,2.04155e-317,0
555000,-1.50975e-316,3.15403e-317,0
560000,-1.53798e-316,1.15864e-317,0
565000,1.15937e-316,1.01719e-316,0
570000,1.52643e-316,2.20972e-317,0
575000,1.51849e-316,2.70217e-317,0
580000,1.27979e-316,8.60781e-317,0
585000,-1.53964e-316,9.11436e-318,0
590000,-1.54226e-316,1.59653e-318,0
595000,-1.54122e-316,9.75888e-319,0
600000,-1.54117e-316,1.84197e-318,0
605000,-1.54192e-316,3.60213e-318,0
610000,1.04325e-316,1.13597e-316,0
615000,1.52031e-316,2.5975e-317,0
620000,1.54231e-316,1.00045e-318,0
625000,1.53497e-316,1.50634e-317,0
630000,1.48316e-316,4.2314e-317,0
635000,7.06888e-317,1.37081e-316,0
640000,-1.47972e-316,4.35023e-317,0
645000,-1.53595e-316,1.40281e-317,0
650000,-1.52642e-316,2.20999e-317,0
655000,-1.54206e-316,2.91039e-318,0
660000,1.53553e-316,-1.44815e-317,0
665000,1.5256e-316,2.26656e-317,0
670000,1.54108e-316,6.2383e-318,0
675000,1.54221e-316,-1.97069e-318,0
680000,1.51431e-316,2.92721e-317,0
685000,-1.35096e-316,7.44127e-317,0
690000,-1.48248e-316,4.25504e-317,0
695000,-1.52381e-316,2.35161e-317,0
700000,-1.50741e-316,3.23283e-317,0
705000,-8.60711e-317,1.27984e-316,0
710000,1.52117e-316,2.54648e-317,0
715000,1.54227e-316,1.46207e-318,0
720000,1.53675e-316,-1.18048e-317,0
725000,1.53423e-316,-1.53171e-317,0
730000,1.51017e-316,3.10128e-317,0
735000,2.09765e-318,1.54138e-316,0
740001,-1.34331e-316,7.57849e-317,0
745001,-1.41422e-316,6.15471e-317,0
750001,-5.82101e-318,1.54124e-316,0
755001,1.43333e-316,5.69532e-317,0
760001,1.54212e-316,2.58542e-318,0
765001,1.53932e-316,9.64305e-318,0
770001,1.54234e-316,-2.16045e-319,0
775001,1.53987e-316,8.72529e-318,0
780001,1.48356e-316,4.1784e-317,0
785001,1.49321e-316,3.84226e-317,0
790001,1.54168e-316,4.86709e-319,0
795001,-5.96294e-317,1.42152e-316,0
800001,1.13021e-316,1.04745e-316,0
805001,1.50244e-316,3.43722e-317,0
810001,1.52591e-316,2.17109e-317,0
815001,1.50421e-316,3.40842e-317,0
820001,1.53368e-316,1.63213e-317,0
825001,1.53867e-316,-8.39117e-318,0
830001,1.53106e-316,-1.79279e-317,0
835001,1.53988e-316,-8.70675e-318,0
840001,1.5188e-316,-2.68428e-317,0
845001,8.84645e-317,-1.26341e-316,0
850001,-3.10928e-317,-1.51067e-316,0
855001,1.40371e-316,6.3906e-317,0
860001,1.516e-316,2.83836e-317,0
865001,1.52182e-316,2.50748e-317,0
870001,1.50189e-316,3.50912e-317,0
875001,1.52299e-316,2.43542e-317,0
880001,1.50692e-316,3.28638e-317,0
885001,1.43893e-316,5.55249e-317,0
890001,1.228e-316,9.33188e-317,0
895001,-1.39752e-317,1.536e-316,0
900001,-1.30206e-316,8.26705e-317,0
905001,-1.30089e-316,8.28558e-317,0
910001,1.51523e-316,2.87883e-317,0
915001,1.53525e-316,-1.47684e-317,0
920001,1.53704e-316,-1.27726e-317,0
925001,1.5349e-316,-1.51341e-317,0
930001,1.53529e-316,-1.47273e-317,0
935001,1.43121e-316,-5.74847e-317,0
940001,1.33167e-316,-7.78114e-317,0
945001,1.30337e-316,-8.24639e-317,0
950001,-1.38503e-316,6.78611e-317,0
955001,-1.1473e-316,1.03078e-316,0
960001,-8.40598e-317,1.28934e-316,0
965001,7.54988e-317,1.34436e-316,0
970001,1.37445e-316,6.99776e-317,0
975001,1.49075e-316,3.95549e-317,0
980001,1.4628e-316,4.88913e-317,0
985001,1.33992e-316,7.63818e-317,0
990001,8.91055e-317,1.2589e-316,0
995001,-1.3669e-316,7.14428e-317,0
1000002,-1.50692e-316,3.28629e-317,0
1005002,-1.51889e-316,2.59814e-317,0
1010002,-1.50524e-316,-3.32496e-317,0
1015002,1.53174e-316,-1.74844e-317,0
1020002,1.53617e-316,-1.37809e-317,0
1025002,1.52428e-316,-2.35319e-317,0
1030002,1.46627e-316,-4.78392e-317,0
1035002,-1.52838e-316,-2.07029e-317,0
1040002,-1.52973e-316,1.96798e-317,0
1045002,-1.53662e-316,1.32668e-317,0
1050002,-1.52882e-316,1.78036e-317,0
1055002,-1.52721e-316,2.15532e-317,0
1060002,-8.63199e-317,1.27688e-316,0
1065002,1.18564e-316,9.86446e-317,0
1070002,1.43516e-316,5.6492e-317,0
1075002,1.41182e-316,6.20948e-317,0
1080002,1.14969e-316,1.02812e-316,0
1085002,-9.24379e-317,1.23464e-316,0
1090002,-1.5272e-316,2.15567e-317,0
1095002,-1.53952e-316,9.31568e-318,0
1105002,-1.53507e-316,-1.38172e-317,0
1110002,-1.46291e-316,-4.86528e-317,0
1115002,-4.5812e-317,-1.47273e-316,0
1120002,1.47758e-316,-4.42233e-317,0
1125002,1.5341e-316,-1.59227e-317,0
1130002,1.54019e-316,8.13435e-318,0
1135002,-1.53056e-316,1.90225e-317,0
1140002,-1.54022e-316,8.08663e-318,0
1145002,-1.53664e-316,1.32431e-317,0
1150002,-1.49058e-316,3.96223e-317,0
1155002,-1.48642e-316,4.11539e-317,0
1160002,-1.35757e-316,7.29066e-317,0
1165002,-1.27841e-316,8.62828e-317,0
1170002,-6.40477e-317,1.40307e-316,0
1175002,2.63315e-317,1.5197e-316,0
1180002,5.44118e-318,1.54138e-316,0
1185002,-1.38221e-316,6.8432e-317,0
1190002,-1.53928e-316,-9.70799e-318,0
1195002,-1.53986e-316,-8.739e-318,0
1215002,-1.5416e-316,-4.78758e-318,0
1220002,-1.54201e-316,3.17237e-318,0
1225002,7.19708e-317,1.36412e-316,0
1230002,1.33784e-316,7.67462e-317,0
1235002,-1.29126e-316,8.43476e-317,0
1240002,-1.49601e-316,3.75192e-317,0
1245002,-1.51545e-316,2.8677e-317,0
1270003,-1.52723e-316,2.15335e-317,0
1275003,-1.49883e-316,3.63741e-317,0
1280003,-1.43616e-316,5.62365e-317,0
1285003,-1.10864e-316,1.07225e-316,0
1290003,-2.47665e-317,1.52233e-316,0
1295003,6.91075e-317,1.37885e-316,0
1300003,-1.01426e-316,1.16194e-316,0
1305003,-1.52252e-316,-2.46466e-317,0
1330003,-1.29029e-316,-8.44961e-317,0
1335003,1.4935e-316,-3.85061e-317,0
1340003,1.5423e-316,1.17814e-318,0
1345003,3.77201e-317,1.4955e-316,0
1350003,-1.30918e-316,8.15383e-317,0
1355003,-1.48383e-316,4.20776e-317,0
1360003,-1.52733e-316,2.14649e-317,0
1365003,-1.37652e-316,6.95698e-317,0
1370003,-1.3943e-316,6.59342e-317,0
1375003,-1.22966e-316,9.30988e-317,0
1380003,9.09937e-318,1.53646e-316,0
1385003,1.11067e-316,1.07015e-316,0
1390003,1.20103e-316,9.67648e-317,0
1395003,-1.89799e-317,1.53062e-316,0
1400003,-1.51413e-316,2.9363e-317,0
1405003,-1.53307e-316,-1.68834e-317,0
1410003,-1.52106e-316,-2.55314e-317,0
1415003,-1.35371e-316,-7.39115e-317,0
1420003,-8.55814e-317,-1.28312e-316,0
1425003,1.36394e-316,-7.20062e-317,0
1430003,1.49114e-316,-3.94087e-317,0
1435003,1.53182e-316,1.79859e-317,0
1440003,1.50167e-316,3.37628e-317,0
1445003,-8.55746e-317,1.28316e-316,0
1450003,-1.22082e-316,9.4256e-317,0
1455003,-1.33786e-316,7.6742e-317,0
1460003,-1.20804e-316,9.58882e-317,0
1465003,-1.20392e-316,9.64053e-317,0
1470003,7.31202e-317,1.35438e-316,0
1475003,1.44153e-316,5.48456e-317,0
1480003,1.52161e-316,2.52009e-317,0
1485003,1.53262e-316,1.7292e-317,0
1490003,1.53332e-316,-1.66518e-317,0
1495003,-8.76392e-317,-1.26915e-316,0
1500003,-1.41642e-316,-6.10392e-317,0
1505003,-1.44717e-316,-5.33393e-317,0
1510003,-1.53348e-316,-1.57251e-317,0
1515003,1.38065e-317,-1.53615e-316,0
1520003,1.50639e-316,3.31068e-317,0
1525004,1.46513e-316,4.81866e-317,0
1530004,1.46557e-316,4.80552e-317,0
1535004,1.46433e-316,4.84297e-317,0
1540004,1.19422e-316,9.76036e-317,0
1545004,9.72557e-318,1.53927e-316,0
1550004,-8.35285e-317,1.29658e-316,0
1555004,-9.31117e-317,1.22957e-316,0
1560004,1.10929e-316,1.07159e-316,0
1565004,1.52651e-316,2.20418e-317,0
1570004,1.5293e-316,2.00104e-317,0
1575004,1.53484e-316,1.51885e-317,0
1580004,1.52852e-316,-2.06041e-317,0
1585004,1.53875e-316,-1.05234e-317,0
1590004,1.54135e-316,-5.53454e-318,0
1595004,1.5178e-316,-2.74018e-317,0
1600004,1.28441e-316,8.53881e-317,0
1605004,1.52223e-316,2.48272e-317,0
1610004,1.51163e-316,3.06264e-317,0
1615003,1.47581e-316,4.48108e-317,0
1620003,1.49377e-316,3.79704e-317,0
1625003,1.43051e-316,5.68026e-317,0
1630003,1.44629e-316,5.3577e-317,0
1635003,1.50467e-316,3.38796e-317,0
1640003,1.3551e-316,7.36552e-317,0
1645003,1.33025e-316,7.80542e-317,0
1650003,1.49064e-316,3.95966e-317,0
1655003,1.38691e-316,6.74762e-317,0
1660003,1.48329e-316,4.22666e-317,0
1665003,1.53154e-316,1.82221e-317,0
1670003,1.53654e-316,1.33621e-317,0
1675003,1.54216e-316,2.31878e-318,0
1680002,1.53937e-316,-9.56725e-318,0
1685002,1.51032e-316,2.96559e-317,0
1690002,1.49621e-316,3.71024e-317,0
1695002,1.47096e-316,4.63765e-317,0
1700002,1.40348e-316,6.36234e-317,0
1705002,1.49816e-316,3.6445e-317,0
1710002,1.50075e-316,3.51116e-317,0
1715002,1.50272e-316,3.47346e-317,0
1720002,1.45295e-316,5.14992e-317,0
1725002,1.5253e-316,2.24227e-317,0
1730002,1.46688e-316,4.72034e-317,0
1735002,1.45199e-316,5.20143e-317,0
1740002,1.4814e-316,4.29275e-317,0
1745001,1.5223e-316,2.47844e-317,0
1750001,1.53015e-316,-1.9355e-317,0
1755001,1.54165e-316,-4.62004e-318,0
1760001,1.54086e-316,-6.74538e-318,0
1765001,1.53173e-316,1.80606e-317,0
1770001,1.51854e-316,2.69902e-317,0
1775001,1.45275e-316,5.18001e-317,0
1780001,1.34477e-316,7.55245e-317,0
1785001,1.41606e-316,6.11209e-317,0
1790001,1.47046e-316,4.65351e-317,0
1795001,1.5181e-316,2.6959e-317,0
1800001,1.50938e-316,3.17128e-317,0
1805001,1.51795e-316,2.7319e-317,0
1810000,1.48625e-316,4.12174e-317,0
1815000,1.5096e-316,3.161e-317,0
1820000,1.44842e-316,5.25944e-317,0
1825000,-1.15929e-316,1.01727e-316,0
1830000,-1.13361e-316,1.04425e-316,0
1835000,1.52116e-316,2.34704e-317,0
1840000,1.54148e-316,1.19168e-318,0
1845000,1.54004e-316,7.12822e-318,0
1850000,1.53816e-316,9.277e-318,0
1855000,1.53438e-316,1.56529e-317,0
1860000,1.53789e-316,1.17086e-317,0
1865000,6.56473e-317,1.39566e-316,0
1870000,-1.34445e-316,7.55824e-317,0
1875000,-1.41366e-316,6.16737e-317,0
1879999,4.73541e-317,1.46785e-316,0
1884999,1.4644e-316,4.84087e-317,0
1889999,1.53422e-316,1.58027e-317,0
1894999,1.52461e-316,2.33211e-317,0
1899999,1.5173e-316,2.76759e-317,0
1904999,1.52948e-316,1.98744e-317,0
1909999,1.53478e-316,1.52521e-317,0
1914999,-1.43146e-316,5.74218e-317,0
1919999,-1.53641e-316,1.35139e-317,0
1924999,-1.50143e-316,3.52891e-317,0
1929999,2.51225e-317,1.52174e-316,0
1934999,1.52295e-316,2.43773e-317,0
1939999,1.5334e-316,1.65783e-317,0
1944998,1.53514e-316,1.48836e-317,0
1949998,1.54035e-316,7.83617e-318,0
1954998,1.53393e-316,1.60853e-317,0
1959998,1.39679e-316,6.54055e-317,0
1964998,-1.49163e-316,3.92246e-317,0
1969998,-1.48355e-316,4.21756e-317,0
1974998,-1.35471e-316,7.37281e-317,0
1979998,8.75299e-317,1.26991e-316,0
1984998,1.52842e-316,2.06744e-317,0
1989998,1.54166e-316,4.56963e-318,0
1994998,1.54221e-316,-2.04389e-318,0
1999998,1.52069e-316,2.57525e-317,0
2004998,1.32049e-316,7.96947e-317,0
2009997,-9.44763e-317,1.21911e-316,0
2014997,-9.63856e-317,1.20407e-316,0
2019997,-1.16897e-316,1.00614e-316,0
2024997,5.81301e-317,1.4286e-316,0
2029997,1.41198e-316,6.20586e-317,0
2034997,1.4698e-316,4.67455e-317,0
2039997,1.52955e-316,1.98204e-317,0
2044997,1.54179e-316,-4.1157e-318,0
2049997,1.54174e-316,-4.29567e-318,0
2054997,1.54157e-316,4.86365e-318,0
2059997,-1.34497e-316,-7.54891e-317,0
2064997,-1.52156e-316,2.52295e-317,0
2069997,-1.41935e-316,6.03526e-317,0
2074996,5.14259e-317,1.45408e-316,0
2079996,1.29721e-316,8.34304e-317,0
2084996,1.51447e-316,2.91863e-317,0
2089996,1.51384e-316,2.9515e-317,0
2094996,1.50535e-316,3.35779e-317,0
2099996,1.51313e-316,2.98739e-317,0
2104996,1.27847e-316,8.62743e-317,0
2109996,-1.29373e-316,8.39682e-317,0
2114996,-1.51456e-316,2.91429e-317,0
2119996,-1.33694e-316,7.69025e-317,0
2124996,-1.20548e-316,-9.6209e-317,0
2129996,1.47127e-316,4.62808e-317,0
2134996,1.52863e-316,2.05195e-317,0
2139995,1.50432e-316,3.40326e-317,0
2144995,1.52738e-316,2.14309e-317,0
2149995,1.41308e-316,6.18079e-317,0
2154995,1.11513e-316,1.0655e-316,0
2159995,-9.61775e-317,1.20574e-316,0
2164995,-1.21805e-316,9.46137e-317,0
2169995,-1.25406e-316,8.96457e-317,0
2174995,-7.49095e-317,1.34821e-316,0
2179995,1.40539e-316,6.35362e-317,0
2184995,1.48916e-316,4.01506e-317,0
2189995,1.53154e-316,1.82174e-317,0
2194995,1.49185e-316,3.9142e-317,0
2199995,1.53197e-316,1.78547e-317,0
2204994,4.87784e-317,1.46317e-316,0
2209994,-1.53561e-316,1.43886e-317,0
2214994,-1.52116e-316,2.5472e-317,0
2219994,-1.49428e-316,3.82013e-317,0
2224994,-3.04883e-319,1.54234e-316,0
2229994,1.49366e-316,3.84424e-317,0
2234994,1.52013e-316,2.569e-317,0
2239994,1.50307e-316,3.4582e-317,0
2244994,9.85417e-317,1.18649e-316,0
2249994,-4.64225e-317,1.47082e-316,0
2254994,-1.47214e-316,4.60013e-317,0
2259994,-1.54144e-316,5.2813e-318,0
2264994,-1.31774e-316,8.01486e-317,0
2269993,-2.88752e-317,1.51507e-316,0
2274993,9.9463e-317,1.17878e-316,0
2279993,1.0549e-316,1.12516e-316,0
2284993,1.43272e-316,5.71075e-317,0
2289993,1.28588e-316,8.51658e-317,0
2294993,-4.44335e-317,1.47695e-316,0
2299993,-8.61032e-317,1.27962e-316,0
2304993,-1.43222e-316,5.72335e-317,0
2309993,-1.50614e-316,3.32213e-317,0
2314993,-1.48379e-316,4.20919e-317,0
2319993,-8.25538e-317,1.3028e-316,0
2324993,1.25558e-316,8.95727e-317,0
2329993,1.46803e-316,4.72981e-317,0
2334992,1.16114e-316,1.01516e-316,0
2339992,-1.19771e-316,9.71756e-317,0
2344992,-1.30004e-316,8.29887e-317,0
2349992,-1.47199e-316,4.60508e-317,0
2354992,-1.4026e-316,6.41504e-317,0
2359992,-1.05036e-316,1.12941e-316,0
2364992,1.07335e-316,1.10758e-316,0
2369992,8.24376e-317,1.30354e-316,0
2374992,3.78246e-317,1.49524e-316,0
2379992,7.23109e-317,1.36232e-316,0
2384992,-1.2287e-316,9.32266e-317,0
2389992,-1.53927e-316,-9.73149e-318,0
2394992,-1.53493e-316,1.51037e-317,0
2399991,-1.5308e-316,1.8835e-317,0
2404991,-1.50673e-316,3.29519e-317,0
2409991,-1.32678e-316,7.86433e-317,0
2414991,4.78025e-317,1.46639e-316,0
2419991,7.72374e-317,1.33341e-316,0
2424991,1.21013e-316,9.55453e-317,0
2429991,-2.93363e-317,1.51418e-316,0
2434991,-1.30231e-316,8.26324e-317,0
2439991,-1.44845e-316,5.29907e-317,0
2444991,-1.48247e-316,4.25556e-317,0
2449991,-1.49158e-316,3.9244e-317,0
2454991,-1.27588e-316,8.66568e-317,0
2459991,-9.26134e-317,1.23332e-316,0
2464990,3.85698e-317,1.49333e-316,0
2469990,8.00925e-317,1.31808e-316,0
2474990,3.88298e-318,1.54185e-316,0
2479990,-1.3137e-316,8.08094e-317,0
2484990,-1.42625e-316,5.87051e-317,0
2489990,-1.52138e-316,2.46848e-317,0
2494990,-1.50246e-316,3.48459e-317,0
2499990,-1.52156e-316,2.52305e-317,0
2504990,-1.44129e-316,5.49079e-317,0
2509990,-1.21753e-316,9.46806e-317,0
2514990,1.10997e-317,1.53834e-316,0
2519990,1.2568e-316,8.94013e-317,0
2524990,-1.47746e-316,4.42629e-317,0
2529990,-1.51521e-316,2.88003e-317,0
2534989,-1.52972e-316,1.96907e-317,0
2539989,-1.51836e-316,2.70909e-317,0
2544989,-1.54129e-316,-5.69908e-318,0
2549989,-1.54227e-316,1.43985e-318,0
2554989,-1.28501e-316,8.51793e-317,0
2559989,1.28768e-317,1.53586e-316,0
2564989,-1.34513e-316,7.52949e-317,0
2569989,-1.38792e-316,6.69496e-317,0
2574989,-1.4257e-316,5.8837e-317,0
2579989,-1.43449e-316,5.66622e-317,0
2584989,-1.49974e-316,3.59993e-317,0
2589989,-1.49258e-316,3.88624e-317,0
2594989,-1.50683e-316,3.29036e-317,0
2599988,-1.49247e-316,3.89034e-317,0
2604988,-1.41039e-316,6.24188e-317,0
2609988,-1.31713e-316,8.02492e-317,0
2614988,-1.43137e-316,5.74448e-317,0
2619988,-1.49415e-316,3.82535e-317,0
2624988,-1.51146e-316,3.07096e-317,0
2629988,-1.54136e-316,5.49641e-318,0
2634988,-1.5376e-316,1.20769e-317,0
2639988,-1.49345e-316,3.85258e-317,0
2644988,-1.47231e-316,4.59482e-317,0
2649988,-1.53276e-316,1.71628e-317,0
2654988,-1.48259e-316,4.25138e-317,0
2659988,-1.41787e-316,6.07018e-317,0
2664987,-1.51182e-316,3.05322e-317,0
2669987,-1.46235e-316,4.9026e-317,0
2674987,-1.52989e-316,1.95566e-317,0
2679987,-1.51388e-316,2.94947e-317,0
2684987,-1.52476e-316,2.32226e-317,0
2689987,-1.52098e-316,2.55793e-317,0
2694987,-1.52685e-316,2.18046e-317,0
2699987,-1.51896e-316,2.67501e-317,0
2704987,-1.45768e-316,5.03953e-317,0
2709987,-1.54233e-316,5.95991e-319,0
2714987,-1.54204e-316,-3.06097e-318,0
2719987,-1.53084e-316,-1.87997e-317,0
2724987,-1.54234e-316,1.10419e-319,0
2729986,-1.5385e-316,1.08769e-317,0
2734986,-1.52713e-316,2.16108e-317,0
2739986,-1.53686e-316,1.29947e-317,0
2744986,-1.48109e-316,4.30322e-317,0
2749986,-1.33644e-316,7.69898e-317,0
2754986,-1.30968e-316,8.14582e-317,0
2759986,-1.27258e-316,8.71404e-317,0
2764986,-1.46125e-316,4.93506e-317,0
2769986,-1.52411e-316,2.36456e-317,0
2774986,-1.49627e-316,3.74143e-317,0
2779986,-1.47769e-316,4.41871e-317,0
2784986,-1.50851e-316,3.21262e-317,0
2789986,-1.50554e-316,3.34926e-317,0
2794985,-1.53376e-316,1.62493e-317,0
2799985,-1.53255e-316,1.7347e-317,0
2804985,-1.53886e-316,1.03608e-317,0
2809985,-1.5423e-316,-1.08869e-318,0
2814985,-1.5423e-316,-1.06654e-318,0
2819985,-1.53902e-316,-1.01102e-317,0
2824985,-1.54183e-316,3.97858e-318,0
2829985,-1.54121e-316,5.91228e-318,0
2834985,-1.53062e-316,1.89787e-317,0
2839985,-1.51936e-316,2.65227e-317,0
2844985,-1.43716e-316,5.59818e-317,0
2849985,-1.19929e-316,9.69798e-317,0
2854985,-1.44677e-316,5.34485e-317,0
2859984,-1.49742e-316,3.69515e-317,0
2864984,-1.46625e-316,4.78458e-317,0
2869984,-1.52546e-316,2.27578e-317,0
2874984,-1.53123e-316,1.84787e-317,0
2879984,-1.54146e-316,5.21644e-318,0
2884984,-1.54168e-316,4.51737e-318,0
2889984,-1.52625e-316,2.22201e-317,0
2894984,-1.52718e-316,2.15708e-317,0
2899984,-1.51969e-316,2.63324e-317,0
2904984,-1.53899e-316,1.01643e-317,0
2909984,-1.54204e-316,-3.04855e-318,0
2914984,-1.54045e-316,-7.62693e-318,0
2919984,-1.53815e-316,1.13655e-317,0
2924983,-1.5344e-316,1.48001e-317,0
2934983,-1.48024e-316,4.33236e-317,0
2939983,-1.45302e-316,5.17259e-317,0
2944983,-1.52161e-316,2.52e-317,0
2949983,-1.52061e-316,2.57979e-317,0
2954983,-1.48995e-316,3.9857e-317,0
2959983,-1.49808e-316,3.66854e-317,0
2964983,-1.53317e-316,1.67924e-317,0
2969983,-1.5278e-316,1.8667e-317,0
2974983,-1.5415e-316,5.07614e-318,0
2979983,-1.54234e-316,2.98262e-319,0
2984983,-1.53921e-316,9.81376e-318,0
2989982,-1.48667e-316,4.10633e-317,0
2994982,-1.52196e-316,2.49923e-317,0
2999982,-1.52136e-316,2.53538e-317,0
3004982,-1.51902e-316,2.67162e-317,0
3009982,-1.53617e-316,1.37872e-317,0
3014982,-1.53578e-316,1.42102e-317,0
3019982,-1.5253e-316,2.28618e-317,0
3024982,-1.46666e-316,4.77194e-317,0
3029982,-1.47614e-316,4.47011e-317,0
3034982,-1.49199e-316,3.90859e-317,0
3039982,-1.51962e-316,2.63763e-317,0
3044982,-1.53356e-316,1.64375e-317,0
3049982,-1.54231e-316,-9.95419e-319,0
3054981,-1.54233e-316,-4.26487e-319,0
3059981,-1.53856e-316,1.07947e-317,0
3064981,-1.54155e-316,4.92215e-318,0
3069981,-1.53527e-316,1.47521e-317,0
3074981,-1.50295e-316,3.46336e-317,0
3079981,-1.53661e-316,1.32846e-317,0
3084981,-1.49751e-316,3.69148e-317,0
3089981,-1.50043e-316,3.57091e-317,0
3094981,-1.45643e-316,5.07574e-317,0
3099981,-1.49798e-316,3.6726e-317,0
3104981,-1.52409e-316,2.36542e-317,0
3109981,-1.53669e-316,1.31851e-317,0
3114981,-1.53935e-316,9.59818e-318,0
3119981,-1.443e-316,5.44588e-317,0
3124980,-1.33836e-316,7.66553e-317,0
3129980,-1.493e-316,3.87001e-317,0
3134980,-1.48477e-316,4.17473e-317,0
3139980,-1.47562e-316,4.48716e-317,0
3144980,-1.44195e-316,5.47344e-317,0
3149980,-1.52348e-316,2.40469e-317,0
3154980,-1.47865e-316,4.38626e-317,0
3159980,-1.54083e-316,6.8284e-318,0
3164980,-1.53545e-316,1.38538e-317,0
3169980,-1.53336e-316,1.55735e-317,0
3174980,-1.53483e-316,-1.40797e-317,0
3179980,-1.52869e-316,1.98499e-317,0
3184980,-1.53932e-316,9.64428e-318,0
3189979,-1.47466e-316,4.51883e-317,0
3194979,-1.36411e-316,7.19726e-317,0
3199979,-1.23694e-316,9.21305e-317,0
3204979,-1.52887e-316,2.03407e-317,0
3209979,-1.49673e-316,3.72291e-317,0
3214979,-1.52472e-316,2.32441e-317,0
3219979,-1.47672e-316,4.45109e-317,0
3224979,-1.52859e-316,2.05521e-317,0
3229979,-1.51693e-316,2.78829e-317,0
