45000,0,0,41.9545
50000,0,0,43.747
55000,0,0,43.046
60000,0,0,43.6579
65000,0,0,41.5395
70000,0,0,44.2199
75000,0,0,43.8601
80000,0,0,44.4414
85000,0,0,43.9154
90000,0,0,43.6645
95000,0,0,43.7395
100000,0,0,44.1165
105000,0,0,43.6789
110000,0,0,42.7888
114999,0,0,43.5897
119999,0,0,43.1227
124999,0,0,43.9135
129999,0,0,42.5349
134999,0,0,43.0673
139999,0,0,43.1034
144999,0,0,43.6763
149999,0,0,42.666
154999,0,0,42.8344
159999,0,0,44.247
164999,0,0,43.3711
169999,0,0,43.6706
174999,0,0,44.3906
179999,0,0,43.4912
184999,0,0,43.4937
189999,0,0,43.9334
194999,0,0,43.8608
199999,0,0,43.0453
204999,0,0,42.7842
209999,0,0,42.0264
214999,0,0,44.0566
219999,0,0,43.3148
224999,0,0,43.3682
229999,0,0,42.1715
234999,0,0,44.5027
239999,0,0,43.723
244999,0,0,43.7794
249999,0,0,43.0224
254999,0,0,44.4048
259999,0,0,42.3402
264999,0,0,43.8478
269999,0,0,44.2842
274999,0,0,43.5819
279999,0,0,43.1943
284999,0,0,43.6911
289999,0,0,43.3278
294999,0,0,43.0096
299999,0,0,42.4938
304999,0,0,42.503
309999,0,0,44.0594
314999,0,0,43.9867
319999,0,0,44.0388
324999,0,0,43.3892
329999,0,0,43.2836
334999,0,0,43.6282
339999,0,0,42.4346
344999,0,0,43.843
349999,0,0,42.8182
354999,0,0,45.4229
359999,0,0,42.6184
364999,0,0,43.373
369999,0,0,43.3537
374999,0,0,44.0737
379999,0,0,42.5985
384999,0,0,43.0324
389999,0,0,43.9244
394999,0,0,42.6205
399999,0,0,43.1737
404999,0,0,43.6867
409999,0,0,44.4073
414999,0,0,42.4328
419999,0,0,44.0954
424999,0,0,44.2197
429999,0,0,43.478
434999,0,0,41.4573
439999,0,0,44.8228
444999,0,0,43.4839
449999,0,0,43.5923
454999,0,0,43.5836
459999,0,0,43.8492
464999,0,0,43.2168
469999,0,0,43.7775
475000,0,0,44.5303
480000,0,0,42.291
485000,0,0,42.9278
490000,0,0,43.6883
495000,0,0,43.8581
500000,0,0,43.0759
505000,0,0,42.83
510000,0,0,43.9499
515000,0,0,44.1668
520000,0,0,43.2338
525000,0,0,43.6564
530000,0,0,43.8171
535000,0,0,42.716
540000,0,0,43.2105
545000,0,0,42.8673
550000,0,0,43.396
555000,0,0,42.8384
560000,0,0,44.0651
565000,0,0,43.9386
570000,0,0,44.4182
575000,0,0,43.9455
580000,0,0,42.647
585000,0,0,43.2341
590000,0,0,42.2281
595000,0,0,43.5282
600000,0,0,43.8733
605000,0,0,43.6905
610000,0,0,42.232
615000,0,0,44.4472
620000,0,0,44.1167
625000,0,0,43.493
630000,0,0,42.7528
635000,0,0,43.1319
640000,0,0,43.5911
645000,0,0,42.5767
650000,0,0,42.4714
655000,0,0,45.0894
660000,0,0,43.0994
665000,0,0,44.1743
670000,0,0,44.4627
675000,0,0,43.3905
680000,0,0,42.3021
685000,0,0,43.0908
690000,0,0,43.6667
695000,0,0,42.7074
700000,0,0,43.0432
705000,0,0,44.1869
710000,0,0,43.7466
715000,0,0,44.5968
720000,0,0,43.7694
725000,0,0,42.7331
730000,0,0,42.6153
735000,0,0,43.4422
740001,0,0,42.8519
745001,0,0,43.6081
750001,0,0,42.7498
755001,0,0,43.712
760001,0,0,44.623
765001,0,0,43.924
770001,0,0,43.8308
775001,0,0,41.7716
780001,0,0,43.9357
785001,0,0,43.8022
790001,0,0,43.6909
795001,0,0,41.4935
800001,0,0,43.9353
805001,0,0,44.1447
810001,0,0,43.2155
815001,0,0,44.2819
820001,0,0,44.1283
825001,0,0,44.1165
830001,0,0,44.0092
835001,0,0,42.7623
840001,0,0,43.0787
845001,0,0,42.4458
850001,0,0,42.4727
855001,0,0,43.824
860001,0,0,42.676
865001,0,0,44.8958
870001,0,0,44.0023
875001,0,0,43.8203
880001,0,0,41.4518
885001,0,0,44.1587
890001,0,0,43.2833
895001,0,0,42.6529
900001,0,0,42.4945
905001,0,0,43.3982
910001,0,0,44.9089
915001,0,0,43.448
920001,0,0,44.7158
925001,0,0,43.8043
930001,0,0,42.9022
935001,0,0,43.4214
940001,0,0,42.3527
945001,0,0,43.9462
950001,0,0,41.2467
955001,0,0,44.1836
960001,0,0,42.6404
965001,0,0,43.4643
970001,0,0,43.913
975001,0,0,44.7151
980001,0,0,43.0758
985001,0,0,43.8685
990001,0,0,43.3003
995001,0,0,42.8045
1000002,0,0,43.2174
1005002,0,0,42.5231
1010002,0,0,44.0362
1015002,0,0,44.8565
1020002,0,0,44.0383
1025002,0,0,43.8758
1030002,0,0,43.2706
1035002,0,0,42.1966
1040002,0,0,42.904
1045002,0,0,42.8987
1050002,0,0,43.0714
1055002,0,0,43.6203
1060002,0,0,42.7957
1065002,0,0,43.992
1070002,0,0,44.4083
1075002,0,0,43.4144
1080002,0,0,42.6811
1085002,0,0,42.6894
1090002,0,0,43.4198
1095002,0,0,43.8554
1100002,0,0,42.9797
1105002,0,0,44.7129
1110002,0,0,43.6826
1115002,0,0,43.2639
1120002,0,0,44.0174
1125002,0,0,43.3882
1130002,0,0,42.7774
1135002,0,0,42.9972
1140002,0,0,43.2324
1145002,0,0,42.73
1150002,0,0,42.6065
1155002,0,0,44.545
1160002,0,0,42.9086
1165002,0,0,43.0661
1170002,0,0,43.1965
1175002,0,0,44.3087
1180002,0,0,43.785
1185002,0,0,42.7824
1190002,0,0,44.6257
1195002,0,0,43.1592
1200002,0,0,42.4822
1205002,0,0,44.915
1210002,0,0,42.8008
1215002,0,0,42.6907
1220002,0,0,43.4679
1225002,0,0,43.9893
1230002,0,0,43.3103
1235002,0,0,42.5215
1240002,0,0,43.3997
1245002,0,0,43.3525
1250002,0,0,43.6879
1255002,0,0,42.8105
1260002,0,0,44.0234
1265003,0,0,43.7985
1270003,0,0,44.666
1275003,0,0,41.9378
1280003,0,0,45.4185
1285003,0,0,40.9261
1290003,0,0,45.0015
1295003,0,0,44.0865
1300003,0,0,44.1158
1305003,0,0,43.2418
1310003,0,0,42.8284
1315003,0,0,42.3749
1320003,0,0,45.8063
1325003,0,0,41.7876
1330003,0,0,44.1145
1335003,0,0,43.8716
1340003,0,0,43.1659
1345003,0,0,42.1091
1350003,0,0,43.8874
1355003,0,0,43.3212
1360003,0,0,40.5581
1365003,0,0,43.4967
1370003,0,0,44.1799
1375003,0,0,44.5859
1380003,0,0,43.1573
1385003,0,0,44.0815
1390003,0,0,44.0593
1395003,0,0,42.3169
1400003,0,0,43.8561
1405003,0,0,43.0677
1410003,0,0,44.1663
1415003,0,0,43.84
1420003,0,0,43.8464
1425003,0,0,43.0887
1430003,0,0,43.5581
1435003,0,0,42.9135
1440003,0,0,42.9461
1445003,0,0,43.432
1450003,0,0,43.4761
1455003,0,0,42.1483
1460003,0,0,43.2511
1465003,0,0,43.6597
1470003,0,0,43.8826
1475003,0,0,44.8768
1480003,0,0,43.0372
1485003,0,0,44.2713
1490003,0,0,43.3361
1495003,0,0,42.7426
1500003,0,0,43.6196
1505003,0,0,43.5489
1510003,0,0,42.847
1515003,0,0,43.3393
1520003,0,0,43.092
1525004,0,0,44.8627
1530004,0,0,43.0045
1535004,0,0,43.3431
1540004,0,0,43.1519
1545004,0,0,42.1824
1550004,0,0,44.0494
1555004,0,0,42.852
1560004,0,0,43.724
1565004,0,0,44.6149
1570004,0,0,43.829
1575004,0,0,43.4594
1580004,0,0,44.0387
1585004,0,0,43.3633
1590004,0,0,42.8713
1595004,0,0,42.6189
1600004,0,0,44.0591
1605004,0,0,43.5174
1610004,0,0,43.6709
1615003,0,0,43.3117
1620003,0,0,43.0808
1625003,0,0,43.5688
1630003,0,0,43.2729
1635003,0,0,44.1686
1640003,0,0,43.4841
1645003,0,0,42.9415
1650003,0,0,42.4797
1655003,0,0,43.4242
1660003,0,0,44.1353
1665003,0,0,43.9052
1670003,0,0,44.2827
1675003,0,0,42.8695
1680002,0,0,43.5506
1685002,0,0,43.192
1690002,0,0,43.1264
1695002,0,0,44.0025
1700002,0,0,41.607
1705002,0,0,44.156
1710002,0,0,44.3047
1715002,0,0,43.5151
1720002,0,0,42.5152
1725002,0,0,43.8095
1730002,0,0,43.6931
1735002,0,0,43.3538
1740002,0,0,43.5545
1745001,0,0,43.504
1750001,0,0,44.0144
1755001,0,0,43.5885
1760001,0,0,43.3653
1765001,0,0,43.8772
1770001,0,0,42.2977
1775001,0,0,43.1594
1780001,0,0,43.0727
1785001,0,0,43.3592
1790001,0,0,43.925
1795001,0,0,43.5764
1800001,0,0,44.0603
1805001,0,0,43.9058
1810000,0,0,44.2421
1815000,0,0,42.7588
1820000,0,0,42.4239
1825000,0,0,42.2374
1830000,0,0,43.2985
1835000,0,0,44.6594
1840000,0,0,43.9479
1845000,0,0,44.0684
1850000,0,0,44.4521
1855000,0,0,43.4008
1860000,0,0,42.5753
1865000,0,0,42.3866
1870000,0,0,42.3189
1875000,0,0,43.1904
1879999,0,0,42.985
1884999,0,0,44.7548
1889999,0,0,44.2013
1894999,0,0,44.5897
1899999,0,0,43.1228
1904999,0,0,43.273
1909999,0,0,43.2241
1914999,0,0,42.4403
1919999,0,0,42.8957
1924999,0,0,42.7915
1929999,0,0,43.8121
1934999,0,0,43.6151
1939999,0,0,45.3639
1944998,0,0,44.0561
1949998,0,0,43.2094
1954998,0,0,42.9208
1959998,0,0,42.0722
1964998,0,0,42.7501
1969998,0,0,43.2097
1974998,0,0,42.8923
1979998,0,0,44.1415
1984998,0,0,44.617
1989998,0,0,44.5707
1994998,0,0,43.3996
1999998,0,0,42.321
2004998,0,0,43.6788
2009997,0,0,42.4318
2014997,0,0,43.4984
2019997,0,0,42.7509
2024997,0,0,43.5026
2029997,0,0,43.7771
2034997,0,0,43.8012
2039997,0,0,44.0103
2044997,0,0,44.0925
2049997,0,0,43.475
2054997,0,0,43.0038
2059997,0,0,43.1227
2064997,0,0,42.7065
2069997,0,0,43.6227
2074996,0,0,42.8515
2079996,0,0,44.25
2084996,0,0,43.2256
2089996,0,0,44.074
2094996,0,0,43.773
2099996,0,0,42.8589
2104996,0,0,43.2297
2109996,0,0,43.2212
2114996,0,0,43.2843
2119996,0,0,43.9949
2124996,0,0,43.1423
2129996,0,0,43.281
2134996,0,0,43.3951
2139995,0,0,43.8838
2144995,0,0,43.1091
2149995,0,0,43.63
2154995,0,0,43.0057
2159995,0,0,43.5448
2164995,0,0,43.3488
2169995,0,0,42.6594
2174995,0,0,43.8587
2179995,0,0,43.7238
2184995,0,0,43.8458
2189995,0,0,43.137
2194995,0,0,43.877
2199995,0,0,43.4383
2204994,0,0,43.1975
2209994,0,0,42.8152
2214994,0,0,44.164
2219994,0,0,42.791
2224994,0,0,43.9237
2229994,0,0,43.4774
2234994,0,0,43.7764
2239994,0,0,42.781
2244994,0,0,43.7868
2249994,0,0,43.0229
2254994,0,0,43.5889
2259994,0,0,43.4965
2264994,0,0,42.7902
2269993,0,0,43.7131
2274993,0,0,43.8387
2279993,0,0,43.1785
2284993,0,0,43.3225
2289993,0,0,43.9265
2294993,0,0,42.7242
2299993,0,0,43.4496
2304993,0,0,44.6081
2309993,0,0,42.6352
2314993,0,0,43.0331
2319993,0,0,44.0444
2324993,0,0,43.1248
2329993,0,0,44.3922
2334992,0,0,42.9847
2339992,0,0,43.4164
2344992,0,0,43.0408
2349992,0,0,42.7741
2354992,0,0,43.2752
2359992,0,0,44.6055
2364992,0,0,43.0381
2369992,0,0,43.1428
2374992,0,0,43.8711
2379992,0,0,43.5195
2384992,0,0,43.3761
2389992,0,0,43.9739
2394992,0,0,42.8445
2399991,0,0,43.1881
2404991,0,0,43.5964
2409991,0,0,43.8225
2414991,0,0,44.0049
2419991,0,0,42.6709
2424991,0,0,43.2137
2429991,0,0,43.924
2434991,0,0,42.7887
2439991,0,0,43.5476
2444991,0,0,43.4193
2449991,0,0,43.4707
2454991,0,0,43.2118
2459991,0,0,43.5346
2464990,0,0,43.8723
2469990,0,0,43.4453
2474990,0,0,43.661
2479990,0,0,43.4996
2484990,0,0,42.8779
2489990,0,0,43.7427
2494990,0,0,43.3244
2499990,0,0,43.0645
2504990,0,0,43.6526
2509990,0,0,42.9792
2514990,0,0,43.7167
2519990,0,0,44.1896
2524990,0,0,43.6359
2529990,0,0,42.7701
2534989,0,0,43.4266
2539989,0,0,42.6731
2544989,0,0,44.113
2549989,0,0,43.3975
2554989,0,0,44.1567
2559989,0,0,43.3575
2564989,0,0,43.4711
2569989,0,0,43.0289
2574989,0,0,42.6657
2579989,0,0,41.9152
2584989,0,0,44.5052
2589989,0,0,43.4626
2594989,0,0,44.0881
2599988,0,0,43.4878
2604988,0,0,43.4246
2609988,0,0,43.5487
2614988,0,0,44.4088
2619988,0,0,42.8094
2624988,0,0,43.6146
2629988,0,0,43.882
2634988,0,0,42.6878
2639988,0,0,42.539
2644988,0,0,44.4505
2649988,0,0,43.4488
2654988,0,0,44.309
2659988,0,0,42.6827
2664987,0,0,43.2648
2669987,0,0,43.8441
2674987,0,0,43.044
2679987,0,0,42.4718
2684987,0,0,43.4097
2689987,0,0,44.2713
2694987,0,0,43.8568
2699987,0,0,42.7144
2704987,0,0,43.8635
2709987,0,0,43.5692
2714987,0,0,43.9182
2719987,0,0,43.3369
2724987,0,0,42.692
2729986,0,0,43.6789
2734986,0,0,42.9324
2739986,0,0,43.6296
2744986,0,0,42.522
2749986,0,0,44.8497
2754986,0,0,42.6436
2759986,0,0,43.3361
2764986,0,0,43.9695
2769986,0,0,43.3062
2774986,0,0,42.7488
2779986,0,0,42.8137
2784986,0,0,44.0286
2789986,0,0,43.4064
2794985,0,0,44.5984
2799985,0,0,44.5072
2804985,0,0,43.398
2809985,0,0,42.6347
2814985,0,0,42.6971
2819985,0,0,43.0564
2824985,0,0,44.0402
2829985,0,0,44.5335
2834985,0,0,42.3612
2839985,0,0,45.2942
2844985,0,0,42.0424
2849985,0,0,43.3397
2854985,0,0,44.362
2859984,0,0,42.5844
2864984,0,0,42.8947
2869984,0,0,43.8502
2874984,0,0,42.4032
2879984,0,0,44.4745
2884984,0,0,42.4503
2889984,0,0,44.24
2894984,0,0,44.2106
2899984,0,0,42.9628
2904984,0,0,43.6845
2909984,0,0,43.4717
2914984,0,0,43.439
2919984,0,0,44.3857
2924983,0,0,42.3564
2929983,0,0,41.8354
2934983,0,0,44.2043
2939983,0,0,44.3143
2944983,0,0,42.3679
2949983,0,0,43.2383
2954983,0,0,45.1026
2959983,0,0,42.7885
2964983,0,0,43.9562
2969983,0,0,42.294
2974983,0,0,43.9716
2979983,0,0,43.6077
2984983,0,0,43.8443
2989982,0,0,42.485
2994982,0,0,44.0662
2999982,0,0,43.8567
3004982,0,0,43.3944
3009982,0,0,42.9565
3014982,0,0,42.944
3019982,0,0,44.5643
3024982,0,0,43.166
3029982,0,0,43.4146
3034982,0,0,43.2366
3039982,0,0,43.4242
3044982,0,0,43.1432
3049982,0,0,43.8183
3054981,0,0,44.2536
3059981,0,0,43.3452
3064981,0,0,43.0917
3069981,0,0,43.5931
3074981,0,0,43.1484
3079981,0,0,43.5558
3084981,0,0,43.3811
3089981,0,0,43.0242
3094981,0,0,43.4123
3099981,0,0,43.6683
3104981,0,0,43.437
3109981,0,0,42.7555
3114981,0,0,43.9963
3119981,0,0,44.691
3124980,0,0,42.0285
3129980,0,0,44.0067
3134980,0,0,43.0163
3139980,0,0,43.4919
3144980,0,0,43.5859
3149980,0,0,43.8361
3154980,0,0,43.0042
3159980,0,0,43.8129
3164980,0,0,43.7383
3169980,0,0,43.4456
3174980,0,0,43.4604
3179980,0,0,43.3683
3184980,0,0,43.0552
3189979,0,0,42.8414
3194979,0,0,43.7443
3199979,0,0,44.4014
3204979,0,0,42.4785
3209979,0,0,42.5189
3214979,0,0,43.8847
3219979,0,0,43.2169
3224979,0,0,44.1106
3229979,0,0,43.8225
3234979,0,0,43.148
3239979,0,0,43.3908
3244979,0,0,44.4734
3249979,0,0,43.0082
3254978,0,0,43.0737
3259978,0,0,44.4528
3264978,0,0,41.8385
3269978,0,0,43.2049
3274978,0,0,45.1132
3279978,0,0,42.355
3284978,0,0,43.4388
3289978,0,0,43.616
3294978,0,0,43.687
3299978,0,0,43.0232
3304978,0,0,44.1676
3309978,0,0,43.5153
3314978,0,0,42.9556
3319977,0,0,43.0951
3324977,0,0,43.888
3329977,0,0,43.026
3334977,0,0,44.2114
3339977,0,0,43.1164
3344977,0,0,43.3517
3349977,0,0,43.4897
3354977,0,0,43.2784
3359977,0,0,43.0562
3364977,0,0,44.0433
3369977,0,0,42.3465
3374977,0,0,44.2718
3379977,0,0,43.8226
3384976,0,0,43.1559
3389976,0,0,43.2708
3394976,0,0,43.5505
3399976,0,0,43.8804
3404976,0,0,43.3964
3409976,0,0,43.5391
3414976,0,0,43.5301
3419976,0,0,43.1204
3424976,0,0,43.0684
3429976,0,0,43.6281
3434976,0,0,42.933
3439976,0,0,44.3578
3444976,0,0,43.7338
3449975,0,0,43.2222
3454975,0,0,42.7416
3459975,0,0,43.4414
3464975,0,0,43.2305
3469975,0,0,44.0577
3474975,0,0,43.6079
3479975,0,0,43.2882
3484975,0,0,43.7198
3489975,0,0,43.4187
3494975,0,0,43.5236
3499975,0,0,43.2526
3504975,0,0,43.2483
3509975,0,0,43.498
3514974,0,0,43.0861
3519974,0,0,43.3131
3524974,0,0,44.2516
3529974,0,0,43.1457
3534974,0,0,43.8707
3539974,0,0,42.8544
3544974,0,0,44.0708
3549974,0,0,43.2768
3554974,0,0,43.5422
3559974,0,0,43.2223
3564974,0,0,42.816
3569974,0,0,44.0033
3574974,0,0,43.4923
3579973,0,0,43.659
3584973,0,0,43.9931
3589973,0,0,42.7811
3594973,0,0,43.2786
3599973,0,0,43.911
3604973,0,0,43.2991
3609973,0,0,43.3049
3614973,0,0,43.1948
3619973,0,0,43.1088
3624973,0,0,43.5532
3629973,0,0,44.2129
3634973,0,0,43.4291
3639973,0,0,42.8265
3644972,0,0,43.5275
3649972,0,0,43.5254
3654972,0,0,44.0904
3659972,0,0,42.7886
3664972,0,0,43.9798
3669972,0,0,43.049
3674972,0,0,43.7201
3679972,0,0,43.5587
3684972,0,0,43.345
3689972,0,0,43.5128
3694972,0,0,43.2702
3699972,0,0,43.5694
3704972,0,0,43.2388
3709972,0,0,43.6914
3714971,0,0,43.1198
3719971,0,0,44.0113
3724971,0,0,43.0643
3729971,0,0,43.7444
3734971,0,0,43.5339
3739971,0,0,43.2108
3744971,0,0,42.8701
3749971,0,0,44.2436
3754971,0,0,43.0756
3759971,0,0,43.658
3764971,0,0,43.8794
3769971,0,0,43.2092
3774971,0,0,43.7001
3779970,0,0,42.8466
3784970,0,0,42.9941
3789970,0,0,44.0078
3794970,0,0,43.7584
3799970,0,0,43.6117
3804970,0,0,42.6453
3809970,0,0,43.5615
3814970,0,0,43.5244
3819970,0,0,43.3058
3824970,0,0,44.7231
3829970,0,0,43.1464
3834970,0,0,42.6299
3839970,0,0,43.1943
3844969,0,0,42.8955
3849969,0,0,43.6117
3854969,0,0,43.7119
3859969,0,0,43.6672
3864969,0,0,43.513
3869969,0,0,43.7847
3874969,0,0,43.6253
3879969,0,0,43.1438
3884969,0,0,43.3114
3889969,0,0,43.6916
3894969,0,0,43.5101
3899969,0,0,43.4576
3904969,0,0,43.2102
3909968,0,0,43.8025
3914968,0,0,43.7927
3919968,0,0,42.8742
3924968,0,0,43.3477
3929968,0,0,43.305
3934968,0,0,43.6236
3939968,0,0,43.3427
3944968,0,0,43.5945
3949968,0,0,43.2252
3954968,0,0,43.2652
3959968,0,0,44.4282
3964968,0,0,43.2193
3969968,0,0,43.9703
3974967,0,0,43.7965
3979967,0,0,43.4153
3984967,0,0,42.7465
3989967,0,0,43.1765
3994967,0,0,42.8846
3999967,0,0,43.9373
4004967,0,0,43.8499
4009967,0,0,43.5832
4014967,0,0,42.9609
4019967,0,0,43.7389
4024967,0,0,43.6484
4029967,0,0,43.5438
4034967,0,0,42.8318
4039966,0,0,43.2005
4044966,0,0,43.2739
4049966,0,0,43.1104
4054966,0,0,44.1457
4059966,0,0,44.2737
4064966,0,0,43.8536
4069966,0,0,43.1978
4074966,0,0,43.789
4079966,0,0,42.3168
4084966,0,0,43.5367
4089966,0,0,42.9711
4094966,0,0,43.1057
4099966,0,0,43.438
4104965,0,0,43.3965
4109965,0,0,43.8917
4114965,0,0,44.6652
4119965,0,0,43.7812
4124965,0,0,43.5043
4129965,0,0,42.441
4134965,0,0,43.0285
4139965,0,0,42.3658
4144965,0,0,43.6435
4149965,0,0,43.8808
4154965,0,0,43.7258
4159965,0,0,44.2589
4164965,0,0,44.2038
4169964,0,0,42.5578
4174964,0,0,43.9358
4179964,0,0,43.3743
4184964,0,0,42.3648
4189964,0,0,42.8329
4194964,0,0,43.3331
4199964,0,0,43.599
4204964,0,0,43.1104
4209964,0,0,44.9167
4214964,0,0,44.0637
4219964,0,0,42.8003
4224964,0,0,43.9889
4229964,0,0,43.411
4234963,0,0,43.402
4239963,0,0,42.7674
4244963,0,0,42.9383
4249963,0,0,42.46
4254963,0,0,44.4534
4259963,0,0,44.0384
4264963,0,0,44.0331
4269963,0,0,43.6951
4274963,0,0,42.77
4279963,0,0,43.1406
4284963,0,0,42.827
4289963,0,0,43.059
4294963,0,0,43.5264
4299962,0,0,43.1767
4304962,0,0,44.533
4309962,0,0,43.4535
4314962,0,0,44.2375
4319962,0,0,43.0088
4324962,0,0,42.868
4329962,0,0,43.7213
4334962,0,0,43.2295
4339962,0,0,43.2719
4344962,0,0,42.6362
4349962,0,0,43.9461
4354962,0,0,44.1063
4359962,0,0,42.8731
4364962,0,0,44.3944
4369961,0,0,42.8614
4374961,0,0,43.1793
4379961,0,0,43.293
4384961,0,0,43.0297
4389961,0,0,43.5903
4394961,0,0,43.1709
4399961,0,0,43.2105
4404961,0,0,44.3367
4409961,0,0,43.3563
4414961,0,0,44.1088
4419961,0,0,43.4655
4424961,0,0,43.0192
4429961,0,0,43.5095
4434960,0,0,43.0747
4439960,0,0,43.1162
4444960,0,0,43.4505
4449960,0,0,43.1789
4454960,0,0,43.9735
4459960,0,0,43.7459
4464960,0,0,44.3042
4469960,0,0,42.9063
4474960,0,0,42.9056
4479960,0,0,43.2484
4484960,0,0,43.3398
4489960,0,0,43.4785
4494960,0,0,43.9912
4499959,0,0,43.5067
4504959,0,0,43.461
4509959,0,0,43.8627
4514959,0,0,43.4817
4519959,0,0,42.5985
4524959,0,0,42.9452
4529959,0,0,43.6502
4534959,0,0,42.6515
4539959,0,0,44.0313
4544959,0,0,43.6087
4549959,0,0,44.4043
4554959,0,0,43.1575
4559959,0,0,43.1754
4564958,0,0,43.0233
4569958,0,0,43.9295
4574958,0,0,43.3884
4579958,0,0,42.449
4584958,0,0,43.5735
4589958,0,0,43.8548
4594958,0,0,43.7714
4599958,0,0,43.4588
4604958,0,0,44.4653
4609958,0,0,43.1809
4614958,0,0,42.8705
4619958,0,0,42.7821
4624958,0,0,43.1768
4629957,0,0,43.1489
4634957,0,0,44.0379
4639957,0,0,43.7217
4644957,0,0,43.9537
4649957,0,0,43.3484
4654957,0,0,43.6243
4659957,0,0,43.1194
4664957,0,0,42.4978
4669957,0,0,42.6248
4674957,0,0,44.2686
4679957,0,0,43.7652
4684957,0,0,43.7489
4689957,0,0,43.4048
4694956,0,0,43.589
4699956,0,0,44.2988
4704956,0,0,42.7023
4709956,0,0,42.7481
4714956,0,0,42.7955
4719956,0,0,43.5215
4724956,0,0,43.4415
4729956,0,0,43.7577
4734956,0,0,43.9299
4739956,0,0,43.7669
4744956,0,0,43.7625
4749956,0,0,43.0712
4754956,0,0,43.1305
4759955,0,0,43.2678
4764955,0,0,43.3398
4769955,0,0,42.7083
4774955,0,0,44.1173
4779955,0,0,43.4533
4784955,0,0,43.7833
4789955,0,0,43.6561
4794955,0,0,43.6735
4799955,0,0,43.2338
4804955,0,0,42.9759
4809955,0,0,42.971
4814955,0,0,43.8222
4819955,0,0,42.7247
4824954,0,0,43.1463
4829954,0,0,44.3079
4834954,0,0,43.8007
4839954,0,0,43.1701
4844954,0,0,44.2794
4849954,0,0,42.9941
4854954,0,0,43.1182
4859954,0,0,42.9651
4864954,0,0,43.6229
4869954,0,0,43.623
4874954,0,0,43.8224
4879954,0,0,42.9099
4884954,0,0,44.0436
4889953,0,0,43.4361
4894953,0,0,42.6141
4899953,0,0,43.668
4904953,0,0,43.1075
4909953,0,0,43.5226
4914953,0,0,44.1157
4919953,0,0,43.2961
4924953,0,0,43.4172
4929953,0,0,43.1025
4934953,0,0,43.8329
4939953,0,0,43.5321
4944953,0,0,43.2718
4949953,0,0,43.8982
4954953,0,0,43.6529
4959952,0,0,43.0198
4964952,0,0,43.4839
4969952,0,0,43.7747
4974952,0,0,42.9704
4979952,0,0,42.8809
4984952,0,0,43.5498
4989952,0,0,42.7648
4994952,0,0,44.0485
4999952,0,0,43.8134
5004952,0,0,43.756
5009952,0,0,43.3203
5014952,0,0,42.907
5019952,0,0,43.8842
5024951,0,0,43.4936
5029951,0,0,42.3612
5034951,0,0,43.8077
5039951,0,0,43.5939
5044951,0,0,43.1477
5049951,0,0,44.077
5054951,0,0,43.4233
5059951,0,0,43.5084
5064951,0,0,43.351
5069951,0,0,42.3192
5074951,0,0,44.3625
5079951,0,0,42.9886
5084951,0,0,42.692
5089950,0,0,44.8097
5094950,0,0,43.4575
5099950,0,0,42.4215
5104950,0,0,44.7707
5109950,0,0,42.1755
5114950,0,0,43.1708
5119950,0,0,43.9454
5124950,0,0,44.2934
5129950,0,0,42.5672
5134950,0,0,43.6445
5139950,0,0,44.0723
5144950,0,0,42.9733
5149950,0,0,44.0294
5154949,0,0,43.2477
5159949,0,0,42.8087
5164949,0,0,44.0174
5169949,0,0,43.3095
5174949,0,0,43.1698
5179949,0,0,44.4378
5184949,0,0,43.2158
5189949,0,0,42.8985
5194949,0,0,43.8035
5199949,0,0,43.3772
5204949,0,0,42.8686
5209949,0,0,43.4516
5214949,0,0,44.2848
5219948,0,0,42.7592
5224948,0,0,44.3496
5229948,0,0,42.6811
5234948,0,0,43.2862
5239948,0,0,43.9917
5244948,0,0,43.2789
5249948,0,0,43.1837
5254948,0,0,43.8913
5259948,0,0,43.1181
5264948,0,0,42.9237
5269948,0,0,44.421
5274948,0,0,42.0439
5279948,0,0,44.3704
5284947,0,0,43.7376
5289947,0,0,43.3414
5294947,0,0,44.0938
5299947,0,0,43.7272
5304947,0,0,42.1887
5309947,0,0,42.9488
5314947,0,0,44.4432
5319947,0,0,42.6855
5324947,0,0,42.8761
5329947,0,0,43.9455
5334947,0,0,43.2985
5339947,0,0,43.2196
5344947,0,0,43.9168
5349946,0,0,43.9738
5354946,0,0,42.8114
5359946,0,0,43.981
5364946,0,0,43.6715
5369946,0,0,42.8906
5374946,0,0,42.9061
5379946,0,0,44.2282
5384946,0,0,43.8882
5389946,0,0,42.7503
5394946,0,0,43.5426
5399946,0,0,42.5631
5404946,0,0,44.5878
5409946,0,0,43.4694
5414945,0,0,42.7016
5419945,0,0,44.5482
5424945,0,0,43.3336
5429945,0,0,43.535
5434945,0,0,42.7326
5439945,0,0,44.3074
5444945,0,0,42.9889
5449945,0,0,43.6207
5454945,0,0,42.5938
5459945,0,0,43.9342
5464945,0,0,43.1769
5469945,0,0,43.3197
5474945,0,0,44.1226
5479944,0,0,43.7539
5484944,0,0,43.8382
5489944,0,0,43.3596
5494944,0,0,42.7335
5499944,0,0,43.061
5504944,0,0,44.2232
5509944,0,0,43.2909
5514944,0,0,43.1773
5519944,0,0,43.4175
5524944,0,0,42.5992
5529944,0,0,43.7927
5534944,0,0,43.9858
5539944,0,0,42.9019
