45000,0,0.096
50000,0.31,0.096
55000,0.31,0.096
60000,0.31,0.096
65000,0.31,0.096
70000,0.31,0.096
75000,0.31,0.096
80000,0.31,0.096
85000,0.31,0.096
90000,0.31,0.096
95000,0.31,0.096
100000,0.31,0.096
105000,0.31,0.096
110000,0.31,0.096
114999,0.31,0.096
119999,0.31,0.096
124999,0.31,0.096
129999,0.31,0.096
134999,0.31,0.096
139999,0.31,0.096
144999,0.31,0.096
149999,0.31,0.096
154999,0.31,0.096
159999,0.31,0.096
164999,0.31,0.096
169999,0.31,0.096
174999,0.31,0.096
179999,0.31,0.096
184999,0.31,0.096
189999,0.31,0.096
194999,0.31,0.096
199999,0.31,0.096
204999,0.31,0.096
209999,0.31,0.096
214999,0.31,0.096
219999,0.31,0.096
224999,0.31,0.096
229999,0.31,0.096
234999,0.31,0.096
239999,0.31,0.096
244999,0.31,0.096
249999,0.31,0.096
254999,0.31,0.096
259999,0.31,0.096
264999,0.31,0.096
269999,0.31,0.096
274999,0.31,0.096
279999,0.31,0.096
284999,0.31,0.096
289999,0.31,0.096
294999,0.31,0.096
299999,0.31,0.096
304999,0.31,0.096
309999,0.31,0.096
314999,0.31,0.096
319999,0.31,0.096
324999,0.31,0.096
329999,0.31,0.096
334999,0.31,0.096
339999,0.31,0.096
344999,0.31,0.096
349999,0.31,0.096
354999,0.31,0.096
359999,0.31,0.096
364999,0.31,0.096
369999,0.31,0.096
374999,0.31,0.096
379999,0.31,0.096
384999,0.31,0.096
389999,0.31,0.096
394999,0.31,0.096
399999,0.31,0.096
404999,0.31,0.096
409999,0.31,0.096
414999,0.31,0.096
419999,0.31,0.096
424999,0.31,0.096
429999,0.31,0.096
434999,0.31,0.096
439999,0.31,0.096
444999,0.31,0.096
449999,0.31,0.096
454999,0.31,0.096
459999,0.31,0.096
464999,0.31,0.096
469999,0.31,0.096
475000,0.31,0.096
480000,0.31,0.096
485000,0.31,0.096
490000,0.31,0.096
495000,0.31,0.096
500000,0.31,0.096
505000,0.31,0.096
510000,0.31,0.096
515000,0.31,0.096
520000,0.31,0.096
525000,0.31,0.096
530000,0.31,0.096
535000,0.31,0.096
540000,0.31,0.096
545000,0.31,0.096
550000,0.31,0.096
555000,0.31,0.096
560000,0.31,0.096
565000,0.31,0.096
570000,0.31,0.096
575000,0.31,0.096
580000,0.31,0.096
585000,0.31,0.096
590000,0.31,0.096
595000,0.31,0.096
600000,0.31,0.096
605000,0.31,0.096
610000,0.31,0.096
615000,0.31,0.096
620000,0.31,0.096
625000,0.31,0.096
630000,0.31,0.096
635000,0.31,0.096
640000,0.31,0.096
645000,0.31,0.096
650000,0.31,0.096
655000,0.31,0.096
660000,0.31,0.096
665000,0.31,0.096
670000,0.31,0.096
675000,0.31,0.096
680000,0.31,0.096
685000,0.31,0.096
690000,0.31,0.096
695000,0.31,0.096
700000,0.31,0.096
705000,0.31,0.096
710000,0.31,0.096
715000,0.31,0.096
720000,0.31,0.096
725000,0.31,0.096
730000,0.31,0.096
735000,0.31,0.096
740001,0.31,0.096
745001,0.31,0.096
750001,0.31,0.096
755001,0.31,0.096
760001,0.31,0.096
765001,0.31,0.096
770001,0.31,0.096
775001,0.31,0.096
780001,0.31,0.096
785001,0.31,0.096
790001,0.31,0.096
795001,0.31,0.096
800001,0.31,0.096
805001,0.31,0.096
810001,0.31,0.096
815001,0.31,0.096
820001,0.31,0.096
825001,0.31,0.096
830001,0.31,0.096
835001,0.31,0.096
840001,0.31,0.096
845001,0.31,0.096
850001,0.31,0.096
855001,0.31,0.096
860001,0.31,0.096
865001,0.31,0.096
870001,0.31,0.096
875001,0.31,0.096
880001,0.31,0.096
885001,0.31,0.096
890001,0.31,0.096
895001,0.31,0.096
900001,0.31,0.096
905001,0.31,0.096
910001,0.31,0.096
915001,0.31,0.096
920001,0.31,0.096
925001,0.31,0.096
930001,0.31,0.096
935001,0.31,0.096
940001,0.31,0.096
945001,0.31,0.096
950001,0.31,0.096
955001,0.31,0.096
960001,0.31,0.096
965001,0.31,0.096
970001,0.31,0.096
975001,0.31,0.096
980001,0.31,0.096
985001,0.31,0.096
990001,0.31,0.096
995001,0.31,0.096
1000002,0.31,0.096
1005002,0.31,0.096
1010002,0.31,0.096
1015002,0.31,0.096
1020002,0.31,0.096
1025002,0.31,0.096
1030002,0.31,0.096
1035002,0.31,0.096
1040002,0.31,0.096
1045002,0.31,0.097
1050002,0.31,0.097
1055002,0.31,0.097
1060002,0.31,0.097
1065002,0.31,0.097
1070002,0.31,0.097
1075002,0.31,0.097
1080002,0.31,0.097
1085002,0.31,0.097
1090002,0.31,0.097
1095002,0.31,0.097
1100002,0.31,0.097
1105002,0.31,0.097
1110002,0.31,0.097
1115002,0.31,0.097
1120002,0.31,0.097
1125002,0.31,0.097
1130002,0.31,0.097
1135002,0.31,0.097
1140002,0.31,0.097
1145002,0.31,0.097
1150002,0.31,0.097
1155002,0.31,0.097
1160002,0.31,0.097
1165002,0.31,0.097
1170002,0.31,0.097
1175002,0.31,0.097
1180002,0.31,0.097
1185002,0.31,0.097
1190002,0.31,0.097
1195002,0.31,0.097
1200002,0.31,0.097
1205002,0.31,0.097
1210002,0.31,0.097
1215002,0.31,0.097
1220002,0.31,0.097
1225002,0.31,0.097
1230002,0.31,0.097
1235002,0.31,0.097
1240002,0.31,0.097
1245002,0.31,0.097
1250002,0.31,0.097
1255002,0.31,0.097
1260002,0.31,0.097
1265003,0.31,0.097
1270003,0.31,0.097
1275003,0.31,0.097
1280003,0.31,0.097
1285003,0.31,0.097
1290003,0.31,0.097
1295003,0.31,0.097
1300003,0.31,0.097
1305003,0.31,0.097
1310003,0.31,0.097
1315003,0.31,0.097
1320003,0.31,0.097
1325003,0.31,0.097
1330003,0.31,0.097
1335003,0.31,0.097
1340003,0.31,0.097
1345003,0.31,0.097
1350003,0.31,0.097
1355003,0.31,0.097
1360003,0.31,0.097
1365003,0.31,0.097
1370003,0.31,0.097
1375003,0.31,0.097
1380003,0.31,0.097
1385003,0.31,0.097
1390003,0.31,0.097
1395003,0.31,0.097
1400003,0.31,0.097
1405003,0.31,0.097
1410003,0.31,0.097
1415003,0.31,0.097
1420003,0.31,0.097
1425003,0.31,0.097
1430003,0.31,0.097
1435003,0.31,0.097
1440003,0.31,0.097
1445003,0.31,0.097
1450003,0.31,0.097
1455003,0.31,0.097
1460003,0.31,0.097
1465003,0.31,0.097
1470003,0.31,0.097
1475003,0.31,0.097
1480003,0.31,0.097
1485003,0.31,0.097
1490003,0.31,0.097
1495003,0.31,0.097
1500003,0.31,0.097
1505003,0.31,0.097
1510003,0.31,0.097
1515003,0.31,0.097
1520003,0.31,0.097
1525004,0.31,0.097
1530004,0.31,0.097
1535004,0.31,0.097
1540004,0.31,0.097
1545004,0.31,0.097
1550004,0.31,0.097
1555004,0.31,0.097
1560004,0.31,0.097
1565004,0.31,0.097
1570004,0.31,0.097
1575004,0.31,0.097
1580004,0.31,0.097
1585004,0.31,0.097
1590004,0.31,0.097
1595004,0.31,0.097
1600004,0.31,0.097
1605004,0.31,0.097
1610004,0.31,0.097
1615003,0.31,0.097
1620003,0.31,0.097
1625003,0.31,0.097
1630003,0.31,0.097
1635003,0.31,0.097
1640003,0.31,0.097
1645003,0.31,0.097
1650003,0.31,0.097
1655003,0.31,0.097
1660003,0.31,0.097
1665003,0.31,0.097
1670003,0.31,0.097
1675003,0.31,0.097
1680002,0.31,0.097
1685002,0.31,0.097
1690002,0.31,0.097
1695002,0.31,0.097
1700002,0.31,0.097
1705002,0.31,0.097
1710002,0.31,0.097
1715002,0.31,0.097
1720002,0.31,0.097
1725002,0.31,0.097
1730002,0.31,0.097
1735002,0.31,0.097
1740002,0.31,0.097
1745001,0.31,0.097
1750001,0.31,0.097
1755001,0.31,0.097
1760001,0.31,0.097
1765001,0.31,0.097
1770001,0.31,0.097
1775001,0.31,0.097
1780001,0.31,0.097
1785001,0.31,0.097
1790001,0.31,0.097
1795001,0.31,0.097
1800001,0.31,0.097
1805001,0.31,0.097
1810000,0.31,0.097
1815000,0.31,0.097
1820000,0.31,0.097
1825000,0.31,0.097
1830000,0.31,0.097
1835000,0.31,0.097
1840000,0.31,0.097
1845000,0.31,0.097
1850000,0.31,0.097
1855000,0.31,0.097
1860000,0.31,0.097
1865000,0.31,0.097
1870000,0.31,0.097
1875000,0.31,0.097
1879999,0.31,0.097
1884999,0.31,0.097
1889999,0.31,0.097
1894999,0.31,0.097
1899999,0.31,0.097
1904999,0.31,0.097
1909999,0.31,0.097
1914999,0.31,0.097
1919999,0.31,0.097
1924999,0.31,0.097
1929999,0.31,0.097
1934999,0.31,0.097
1939999,0.31,0.097
1944998,0.31,0.097
1949998,0.31,0.097
1954998,0.31,0.097
1959998,0.31,0.097
1964998,0.31,0.097
1969998,0.31,0.097
1974998,0.31,0.097
1979998,0.31,0.097
1984998,0.31,0.097
1989998,0.31,0.097
1994998,0.31,0.097
1999998,0.31,0.097
2004998,0.31,0.097
2009997,0.31,0.097
2014997,0.31,0.097
2019997,0.31,0.097
2024997,0.31,0.097
2029997,0.31,0.097
2034997,0.31,0.097
2039997,0.31,0.097
2044997,0.31,0.097
2049997,0.31,0.097
2054997,0.31,0.097
2059997,0.31,0.097
2064997,0.31,0.097
2069997,0.31,0.097
2074996,0.31,0.097
2079996,0.31,0.097
2084996,0.31,0.097
2089996,0.31,0.097
2094996,0.31,0.097
2099996,0.31,0.097
2104996,0.31,0.097
2109996,0.31,0.097
2114996,0.31,0.097
2119996,0.31,0.097
2124996,0.31,0.097
2129996,0.31,0.097
2134996,0.31,0.097
2139995,0.31,0.097
2144995,0.31,0.097
2149995,0.31,0.097
2154995,0.31,0.097
2159995,0.31,0.097
2164995,0.31,0.097
2169995,0.31,0.097
2174995,0.31,0.097
2179995,0.31,0.097
2184995,0.31,0.097
2189995,0.31,0.097
2194995,0.31,0.097
2199995,0.31,0.097
2204994,0.31,0.097
2209994,0.31,0.097
2214994,0.31,0.097
2219994,0.31,0.097
2224994,0.31,0.097
2229994,0.31,0.097
2234994,0.31,0.097
2239994,0.31,0.097
2244994,0.31,0.097
2249994,0.31,0.097
2254994,0.31,0.097
2259994,0.31,0.097
2264994,0.31,0.097
2269993,0.31,0.097
2274993,0.31,0.097
2279993,0.31,0.097
2284993,0.31,0.097
2289993,0.31,0.097
2294993,0.31,0.097
2299993,0.31,0.097
2304993,0.31,0.097
2309993,0.31,0.097
2314993,0.31,0.097
2319993,0.31,0.097
2324993,0.31,0.097
2329993,0.31,0.097
2334992,0.31,0.097
2339992,0.31,0.097
2344992,0.31,0.098
2349992,0.31,0.098
2354992,0.31,0.098
2359992,0.31,0.098
2364992,0.31,0.098
2369992,0.31,0.098
2374992,0.31,0.098
2379992,0.31,0.098
2384992,0.31,0.098
2389992,0.31,0.098
2394992,0.31,0.098
2399991,0.31,0.098
2404991,0.31,0.098
2409991,0.31,0.098
2414991,0.31,0.098
2419991,0.31,0.098
2424991,0.31,0.098
2429991,0.31,0.098
2434991,0.31,0.098
2439991,0.31,0.098
2444991,0.31,0.098
2449991,0.31,0.098
2454991,0.31,0.098
2459991,0.31,0.098
2464990,0.31,0.098
2469990,0.31,0.098
2474990,0.31,0.098
2479990,0.31,0.098
2484990,0.31,0.098
2489990,0.31,0.098
2494990,0.31,0.098
2499990,0.31,0.098
2504990,0.31,0.098
2509990,0.31,0.098
2514990,0.31,0.098
2519990,0.31,0.098
2524990,0.31,0.098
2529990,0.31,0.098
2534989,0.31,0.098
2539989,0.31,0.098
2544989,0.31,0.098
2549989,0.31,0.098
2554989,0.31,0.098
2559989,0.31,0.098
2564989,0.31,0.098
2569989,0.31,0.098
2574989,0.31,0.098
2579989,0.31,0.098
2584989,0.31,0.098
2589989,0.31,0.098
2594989,0.31,0.098
2599988,0.31,0.098
2604988,0.31,0.098
2609988,0.31,0.098
2614988,0.31,0.098
2619988,0.31,0.098
2624988,0.31,0.098
2629988,0.31,0.098
2634988,0.31,0.098
2639988,0.31,0.098
2644988,0.31,0.098
2649988,0.31,0.098
2654988,0.31,0.098
2659988,0.31,0.098
2664987,0.31,0.098
2669987,0.31,0.098
2674987,0.31,0.098
2679987,0.31,0.098
2684987,0.31,0.098
2689987,0.31,0.098
2694987,0.31,0.098
2699987,0.31,0.098
2704987,0.31,0.098
2709987,0.31,0.098
2714987,0.31,0.098
2719987,0.31,0.098
2724987,0.31,0.098
2729986,0.31,0.098
2734986,0.31,0.098
2739986,0.31,0.098
2744986,0.31,0.098
2749986,0.31,0.098
2754986,0.31,0.098
2759986,0.31,0.098
2764986,0.31,0.098
2769986,0.31,0.098
2774986,0.31,0.098
2779986,0.31,0.098
2784986,0.31,0.098
2789986,0.31,0.098
2794985,0.31,0.098
2799985,0.31,0.098
2804985,0.31,0.098
2809985,0.31,0.098
2814985,0.31,0.098
2819985,0.31,0.098
2824985,0.31,0.098
2829985,0.31,0.098
2834985,0.31,0.098
2839985,0.31,0.098
2844985,0.31,0.098
2849985,0.31,0.098
2854985,0.31,0.098
2859984,0.31,0.098
2864984,0.31,0.098
2869984,0.31,0.098
2874984,0.31,0.098
2879984,0.31,0.098
2884984,0.31,0.098
2889984,0.31,0.098
2894984,0.31,0.098
2899984,0.31,0.098
2904984,0.31,0.098
2909984,0.31,0.098
2914984,0.31,0.098
2919984,0.31,0.098
2924983,0.31,0.098
2929983,0.31,0.098
2934983,0.31,0.098
2939983,0.31,0.098
2944983,0.31,0.098
2949983,0.31,0.098
2954983,0.31,0.098
2959983,0.31,0.098
2964983,0.31,0.098
2969983,0.31,0.098
2974983,0.31,0.098
2979983,0.31,0.098
2984983,0.31,0.098
2989982,0.31,0.098
2994982,0.31,0.098
2999982,0.31,0.098
3004982,0.31,0.098
3009982,0.31,0.098
3014982,0.31,0.098
3019982,0.31,0.098
3024982,0.31,0.098
3029982,0.31,0.098
3034982,0.31,0.098
3039982,0.31,0.098
3044982,0.31,0.098
3049982,0.31,0.098
3054981,0.31,0.098
3059981,0.31,0.098
3064981,0.31,0.098
3069981,0.31,0.098
3074981,0.31,0.098
3079981,0.31,0.098
3084981,0.31,0.098
3089981,0.31,0.098
3094981,0.31,0.098
3099981,0.31,0.098
3104981,0.31,0.098
3109981,0.31,0.098
3114981,0.31,0.098
3119981,0.31,0.098
3124980,0.31,0.098
3129980,0.31,0.098
3134980,0.31,0.098
3139980,0.31,0.098
3144980,0.31,0.098
3149980,0.31,0.098
3154980,0.31,0.098
3159980,0.31,0.098
3164980,0.31,0.098
3169980,0.31,0.098
3174980,0.31,0.098
3179980,0.31,0.098
3184980,0.31,0.098
3189979,0.31,0.098
3194979,0.31,0.098
3199979,0.31,0.098
3204979,0.31,0.098
3209979,0.31,0.098
3214979,0.31,0.098
3219979,0.31,0.098
3224979,0.31,0.098
3229979,0.31,0.098
3234979,0.31,0.098
3239979,0.31,0.098
3244979,0.31,0.098
3249979,0.31,0.098
3254978,0.31,0.098
3259978,0.31,0.098
3264978,0.31,0.098
3269978,0.31,0.098
3274978,0.31,0.098
3279978,0.31,0.098
3284978,0.31,0.098
3289978,0.31,0.098
3294978,0.31,0.098
3299978,0.31,0.098
3304978,0.31,0.098
3309978,0.31,0.098
3314978,0.31,0.098
3319977,0.31,0.098
3324977,0.31,0.098
3329977,0.31,0.098
3334977,0.31,0.098
3339977,0.31,0.098
3344977,0.31,0.098
3349977,0.31,0.098
3354977,0.31,0.098
3359977,0.31,0.098
3364977,0.31,0.098
3369977,0.31,0.098
3374977,0.31,0.098
3379977,0.31,0.098
3384976,0.31,0.098
3389976,0.31,0.098
3394976,0.31,0.098
3399976,0.31,0.098
3404976,0.31,0.098
3409976,0.31,0.098
3414976,0.31,0.098
3419976,0.31,0.098
3424976,0.31,0.098
3429976,0.31,0.098
3434976,0.31,0.098
3439976,0.31,0.098
3444976,0.31,0.098
3449975,0.31,0.098
3454975,0.31,0.098
3459975,0.31,0.098
3464975,0.31,0.098
3469975,0.31,0.098
3474975,0.31,0.098
3479975,0.31,0.098
3484975,0.31,0.098
3489975,0.31,0.098
3494975,0.31,0.098
3499975,0.31,0.098
3504975,0.31,0.098
3509975,0.31,0.098
3514974,0.31,0.098
3519974,0.31,0.098
3524974,0.31,0.098
3529974,0.31,0.098
3534974,0.31,0.098
3539974,0.31,0.098
3544974,0.31,0.098
3549974,0.31,0.098
3554974,0.31,0.098
3559974,0.31,0.098
3564974,0.31,0.098
3569974,0.31,0.098
3574974,0.31,0.098
3579973,0.31,0.098
3584973,0.31,0.098
3589973,0.31,0.098
3594973,0.31,0.098
3599973,0.31,0.098
3604973,0.31,0.098
3609973,0.31,0.098
3614973,0.31,0.098
3619973,0.31,0.098
3624973,0.31,0.098
3629973,0.31,0.098
3634973,0.31,0.098
3639973,0.31,0.098
3644972,0.31,0.098
3649972,0.31,0.098
3654972,0.31,0.098
3659972,0.31,0.098
3664972,0.31,0.098
3669972,0.31,0.098
3674972,0.31,0.098
3679972,0.31,0.098
3684972,0.31,0.098
3689972,0.31,0.098
3694972,0.31,0.098
3699972,0.31,0.098
3704972,0.31,0.098
3709972,0.31,0.098
3714971,0.31,0.098
3719971,0.31,0.098
3724971,0.31,0.098
3729971,0.31,0.098
3734971,0.31,0.098
3739971,0.31,0.098
3744971,0.31,0.098
3749971,0.31,0.098
3754971,0.31,0.098
3759971,0.31,0.098
3764971,0.31,0.098
3769971,0.31,0.098
3774971,0.31,0.098
3779970,0.31,0.098
3784970,0.31,0.098
3789970,0.31,0.098
3794970,0.31,0.098
3799970,0.31,0.098
3804970,0.31,0.098
3809970,0.31,0.098
3814970,0.31,0.098
3819970,0.31,0.098
3824970,0.31,0.098
3829970,0.31,0.098
3834970,0.31,0.098
3839970,0.31,0.098
3844969,0.31,0.098
3849969,0.31,0.098
3854969,0.31,0.098
3859969,0.31,0.098
3864969,0.31,0.098
3869969,0.31,0.098
3874969,0.31,0.098
3879969,0.31,0.098
3884969,0.31,0.098
3889969,0.31,0.098
3894969,0.31,0.098
3899969,0.31,0.098
3904969,0.31,0.098
3909968,0.31,0.098
3914968,0.31,0.098
3919968,0.31,0.098
3924968,0.31,0.098
3929968,0.31,0.098
3934968,0.31,0.098
3939968,0.31,0.098
3944968,0.31,0.098
3949968,0.31,0.098
3954968,0.31,0.098
3959968,0.31,0.098
3964968,0.31,0.098
3969968,0.31,0.098
3974967,0.31,0.098
3979967,0.31,0.098
3984967,0.31,0.098
3989967,0.31,0.098
3994967,0.31,0.098
3999967,0.31,0.098
4004967,0.31,0.098
4009967,0.31,0.098
4014967,0.31,0.098
4019967,0.31,0.098
4024967,0.31,0.098
4029967,0.31,0.098
4034967,0.31,0.098
4039966,0.31,0.098
4044966,0.31,0.098
4049966,0.31,0.098
4054966,0.31,0.098
4059966,0.31,0.098
4064966,0.31,0.098
4069966,0.31,0.098
4074966,0.31,0.098
4079966,0.31,0.098
4084966,0.31,0.098
4089966,0.31,0.098
4094966,0.31,0.098
4099966,0.31,0.098
4104965,0.31,0.098
4109965,0.31,0.098
4114965,0.31,0.098
4119965,0.31,0.098
4124965,0.31,0.098
4129965,0.31,0.098
4134965,0.31,0.098
4139965,0.31,0.098
4144965,0.31,0.098
4149965,0.31,0.098
4154965,0.31,0.098
4159965,0.31,0.098
4164965,0.31,0.098
4169964,0.31,0.098
4174964,0.31,0.098
4179964,0.31,0.098
4184964,0.31,0.098
4189964,0.31,0.098
4194964,0.31,0.098
4199964,0.31,0.098
4204964,0.31,0.098
4209964,0.31,0.098
4214964,0.31,0.098
4219964,0.31,0.098
4224964,0.31,0.098
4229964,0.31,0.098
4234963,0.31,0.098
4239963,0.31,0.098
4244963,0.31,0.098
4249963,0.31,0.098
4254963,0.31,0.098
4259963,0.31,0.098
4264963,0.31,0.098
4269963,0.31,0.098
4274963,0.31,0.098
4279963,0.31,0.098
4284963,0.31,0.098
4289963,0.31,0.098
4294963,0.31,0.098
4299962,0.31,0.098
4304962,0.31,0.098
4309962,0.31,0.098
4314962,0.31,0.098
4319962,0.31,0.098
4324962,0.31,0.098
4329962,0.31,0.098
4334962,0.31,0.098
4339962,0.31,0.098
4344962,0.31,0.098
4349962,0.31,0.098
4354962,0.31,0.098
4359962,0.31,0.098
4364962,0.31,0.098
4369961,0.31,0.098
4374961,0.31,0.098
4379961,0.31,0.098
4384961,0.31,0.098
4389961,0.31,0.098
4394961,0.31,0.098
4399961,0.31,0.098
4404961,0.31,0.098
4409961,0.31,0.098
4414961,0.31,0.098
4419961,0.31,0.098
4424961,0.31,0.098
4429961,0.31,0.098
4434960,0.31,0.098
4439960,0.31,0.098
4444960,0.31,0.098
4449960,0.31,0.098
4454960,0.31,0.098
4459960,0.31,0.098
4464960,0.31,0.098
4469960,0.31,0.098
4474960,0.31,0.098
4479960,0.31,0.098
4484960,0.31,0.098
4489960,0.31,0.098
4494960,0.31,0.098
4499959,0.31,0.098
4504959,0.31,0.098
4509959,0.31,0.098
4514959,0.31,0.098
4519959,0.31,0.098
4524959,0.31,0.098
4529959,0.31,0.098
4534959,0.31,0.098
4539959,0.31,0.098
4544959,0.31,0.098
4549959,0.31,0.098
4554959,0.31,0.098
4559959,0.31,0.098
4564958,0.31,0.098
4569958,0.31,0.098
4574958,0.31,0.098
4579958,0.31,0.098
4584958,0.31,0.098
4589958,0.31,0.098
4594958,0.31,0.098
4599958,0.31,0.098
4604958,0.31,0.098
4609958,0.31,0.098
4614958,0.31,0.098
4619958,0.31,0.098
4624958,0.31,0.098
4629957,0.31,0.098
4634957,0.31,0.098
4639957,0.31,0.098
4644957,0.31,0.098
4649957,0.31,0.098
4654957,0.31,0.098
4659957,0.31,0.098
4664957,0.31,0.098
4669957,0.31,0.098
4674957,0.31,0.098
4679957,0.31,0.098
4684957,0.31,0.098
4689957,0.31,0.098
4694956,0.31,0.098
4699956,0.31,0.098
4704956,0.31,0.098
4709956,0.31,0.098
4714956,0.31,0.098
4719956,0.31,0.098
4724956,0.31,0.098
4729956,0.31,0.098
4734956,0.31,0.098
4739956,0.31,0.098
4744956,0.31,0.098
4749956,0.31,0.099
4754956,0.31,0.099
4759955,0.31,0.099
4764955,0.31,0.099
4769955,0.31,0.099
4774955,0.31,0.099
4779955,0.31,0.099
4784955,0.31,0.099
4789955,0.31,0.099
4794955,0.31,0.099
4799955,0.31,0.099
4804955,0.31,0.099
4809955,0.31,0.099
4814955,0.31,0.099
4819955,0.31,0.099
4824954,0.31,0.099
4829954,0.31,0.099
4834954,0.31,0.099
4839954,0.31,0.099
4844954,0.31,0.099
4849954,0.31,0.099
4854954,0.31,0.099
4859954,0.31,0.099
4864954,0.31,0.099
4869954,0.31,0.099
4874954,0.31,0.099
4879954,0.31,0.099
4884954,0.31,0.099
4889953,0.31,0.099
4894953,0.31,0.099
4899953,0.31,0.099
4904953,0.31,0.099
4909953,0.31,0.099
4914953,0.31,0.099
4919953,0.31,0.099
4924953,0.31,0.099
4929953,0.31,0.099
4934953,0.31,0.099
4939953,0.31,0.099
4944953,0.31,0.099
4949953,0.31,0.099
4954953,0.31,0.099
4959952,0.31,0.099
4964952,0.31,0.099
4969952,0.31,0.099
4974952,0.31,0.099
4979952,0.31,0.099
4984952,0.31,0.099
4989952,0.31,0.099
4994952,0.31,0.099
4999952,0.31,0.099
5004952,0.31,0.099
5009952,0.31,0.099
5014952,0.31,0.099
5019952,0.31,0.099
5024951,0.31,0.099
5029951,0.31,0.099
5034951,0.31,0.099
5039951,0.31,0.099
5044951,0.31,0.099
5049951,0.31,0.099
5054951,0.31,0.099
5059951,0.31,0.099
5064951,0.31,0.099
5069951,0.31,0.099
5074951,0.31,0.099
5079951,0.31,0.099
5084951,0.31,0.099
5089950,0.31,0.099
5094950,0.31,0.099
5099950,0.31,0.099
5104950,0.31,0.099
5109950,0.31,0.099
5114950,0.31,0.099
5119950,0.31,0.099
5124950,0.31,0.099
5129950,0.31,0.099
5134950,0.31,0.099
5139950,0.31,0.099
5144950,0.31,0.099
5149950,0.31,0.099
5154949,0.31,0.099
5159949,0.31,0.099
5164949,0.31,0.099
5169949,0.31,0.099
5174949,0.31,0.099
5179949,0.31,0.099
5184949,0.31,0.099
5189949,0.31,0.099
5194949,0.31,0.099
5199949,0.31,0.099
5204949,0.31,0.099
5209949,0.31,0.099
5214949,0.31,0.099
5219948,0.31,0.099
5224948,0.31,0.099
5229948,0.31,0.099
5234948,0.31,0.099
5239948,0.31,0.099
5244948,0.31,0.099
5249948,0.31,0.099
5254948,0.31,0.099
5259948,0.31,0.099
5264948,0.31,0.099
5269948,0.31,0.099
5274948,0.31,0.099
5279948,0.31,0.099
5284947,0.31,0.099
5289947,0.31,0.099
5294947,0.31,0.099
5299947,0.31,0.099
5304947,0.31,0.099
5309947,0.31,0.099
5314947,0.31,0.099
5319947,0.31,0.099
5324947,0.31,0.099
5329947,0.31,0.099
5334947,0.31,0.099
5339947,0.31,0.099
5344947,0.31,0.099
5349946,0.31,0.099
5354946,0.31,0.099
5359946,0.31,0.099
5364946,0.31,0.099
5369946,0.31,0.099
5374946,0.31,0.099
5379946,0.31,0.099
5384946,0.31,0.099
5389946,0.31,0.099
5394946,0.31,0.099
5399946,0.31,0.099
5404946,0.31,0.099
5409946,0.31,0.099
5414945,0.31,0.099
5419945,0.31,0.099
5424945,0.31,0.099
5429945,0.31,0.099
5434945,0.31,0.099
5439945,0.31,0.099
5444945,0.31,0.099
5449945,0.31,0.099
5454945,0.31,0.099
5459945,0.31,0.099
5464945,0.31,0.099
5469945,0.31,0.099
5474945,0.31,0.099
5479944,0.31,0.099
5484944,0.31,0.099
5489944,0.31,0.099
5494944,0.31,0.099
5499944,0.31,0.099
5504944,0.31,0.099
5509944,0.31,0.099
5514944,0.31,0.099
5519944,0.31,0.099
5524944,0.31,0.099
5529944,0.31,0.099
5534944,0.31,0.099
5539944,0.31,0.099
5544944,0.31,0.099
5549943,0.31,0.099
5554943,0.31,0.099
5559943,0.31,0.099
5564943,0.31,0.099
5569943,0.31,0.099
5574943,0.31,0.099
5579943,0.31,0.099
5584943,0.31,0.099
5589943,0.31,0.099
5594943,0.31,0.099
5599943,0.31,0.099
5604943,0.31,0.099
5609943,0.31,0.099
5614942,0.31,0.099
5619942,0.31,0.099
5624942,0.31,0.099
5629942,0.31,0.099
5634942,0.31,0.099
5639942,0.31,0.099
5644942,0.31,0.099
5649942,0.31,0.099
5654942,0.31,0.099
5659942,0.31,0.099
5664942,0.31,0.099
5669942,0.31,0.099
5674942,0.31,0.099
5679941,0.31,0.099
5684941,0.31,0.099
5689941,0.31,0.099
5694941,0.31,0.099
5699941,0.31,0.099
5704941,0.31,0.099
5709941,0.31,0.099
5714941,0.31,0.099
5719941,0.31,0.099
5724941,0.31,0.099
5729941,0.31,0.099
5734941,0.31,0.099
5739941,0.31,0.099
5744940,0.31,0.099
5749940,0.31,0.099
5754940,0.31,0.099
5759940,0.31,0.099
5764940,0.31,0.099
5769940,0.31,0.099
5774940,0.31,0.099
5779940,0.31,0.099
5784940,0.31,0.099
5789940,0.31,0.099
5794940,0.31,0.099
5799940,0.31,0.099
5804940,0.31,0.099
5809939,0.31,0.099
5814939,0.31,0.099
5819939,0.31,0.099
5824939,0.31,0.099
5829939,0.31,0.099
5834939,0.31,0.099
5839939,0.31,0.099
5844939,0.31,0.099
5849939,0.31,0.099
5854939,0.31,0.099
5859939,0.31,0.099
5864939,0.31,0.099
5869939,0.31,0.099
5874938,0.31,0.099
5879938,0.31,0.099
5884938,0.31,0.099
5889938,0.31,0.099
5894938,0.31,0.099
5899938,0.31,0.099
5904938,0.31,0.099
5909938,0.31,0.099
5914938,0.31,0.099
5919938,0.31,0.099
5924938,0.31,0.099
5929938,0.31,0.099
5934938,0.31,0.099
5939937,0.31,0.099
5944937,0.31,0.099
5949937,0.31,0.099
