45000,7.91135e-311,2.66645e-310,0
50000,7.54522e-311,4.36709e-310,0
55000,1.88115e-311,5.38898e-310,0
60000,-4.37649e-311,5.9597e-310,0
65000,-8.30543e-311,6.29855e-310,0
70000,-2.06449e-310,6.0776e-310,0
75000,-3.56797e-310,5.16654e-310,0
80000,-4.41326e-310,4.70356e-310,0
85000,-5.33031e-310,3.55754e-310,0
90000,-5.87336e-310,1.37341e-310,0
95000,-4.74145e-310,-1.67669e-310,0
100000,-3.25402e-310,-3.7571e-310,0
105000,-3.23608e-310,-4.72165e-310,0
110000,-4.14908e-310,-4.52507e-310,0
114999,-5.07467e-310,-3.74092e-310,0
119999,-5.65055e-310,-3.21713e-310,0
124999,-5.94509e-310,-8.30712e-311,0
129999,-6.28699e-310,8.27756e-312,0
134999,-5.89193e-310,1.85038e-310,0
139999,-4.25848e-310,3.79586e-310,0
144999,-2.96739e-310,5.02813e-310,0
149999,-3.27357e-310,5.36344e-310,0
154999,-4.04253e-310,5.06635e-310,0
159999,-4.85373e-310,4.39614e-310,0
164999,-5.4538e-310,3.76743e-310,0
169999,-6.01553e-310,2.71919e-310,0
174999,-6.39055e-310,1.65531e-310,0
179999,-6.46508e-310,9.03949e-312,0
184999,-5.29769e-310,-2.3381e-310,0
189999,-3.71559e-310,-4.13187e-310,0
194999,-3.74449e-310,-4.81155e-310,0
199999,-4.58307e-310,-4.39597e-310,0
204999,-5.4514e-310,-3.29898e-310,0
209999,-6.04896e-310,-2.11317e-310,0
214999,-6.38807e-310,-9.13714e-311,0
219999,-6.16218e-310,9.71641e-311,0
224999,-5.23524e-310,2.90045e-310,0
229999,-4.28627e-310,4.27493e-310,0
234999,-4.01915e-310,4.94002e-310,0
239999,-4.84579e-310,4.30939e-310,0
244999,-5.58399e-310,3.34199e-310,0
249999,-6.02001e-310,2.7856e-310,0
254999,-6.3913e-310,1.56482e-310,0
259999,-6.61204e-310,7.88295e-311,0
264999,-6.68144e-310,-1.34379e-311,0
269999,-6.47944e-310,-1.35817e-310,0
274999,-5.95232e-310,-2.67851e-310,0
279999,-4.16698e-310,-4.32392e-310,0
284999,-5.04041e-310,-3.7271e-310,0
289999,-5.75487e-310,-2.76499e-310,0
294999,-6.2238e-310,-1.89993e-310,0
299999,-6.50016e-310,-8.47116e-311,0
304999,-6.55922e-310,3.07143e-311,0
309999,-6.58561e-310,1.02865e-310,0
314999,-6.22233e-310,2.22298e-310,0
319999,-6.34043e-310,2.30293e-310,0
324999,-6.1437e-310,2.88604e-310,0
329999,-6.45474e-310,1.99835e-310,0
334999,-6.65365e-310,1.25317e-310,0
339999,-6.75597e-310,4.39885e-311,0
344999,-6.81685e-310,5.80472e-311,0
349999,-6.86914e-310,2.34877e-311,0
354999,-6.88713e-310,-1.54104e-311,0
359999,-6.87397e-310,-5.6039e-311,0
364999,-6.87704e-310,-7.34598e-311,0
369999,-6.90547e-310,-5.48765e-311,0
374999,-6.91778e-310,-5.24174e-311,0
379999,-6.93159e-310,-2.6628e-311,0
384999,-6.93409e-310,2.58318e-312,0
389999,-6.89057e-310,5.46849e-311,0
394999,-6.78653e-310,1.16579e-310,0
399999,-6.80218e-310,1.23006e-310,0
404999,-6.82223e-310,1.21048e-310,0
409999,-6.81945e-310,1.27779e-310,0
414999,-6.83515e-310,1.22403e-310,0
419999,-6.88207e-310,6.90024e-311,0
424999,-6.90852e-310,3.06911e-311,0
429999,-6.92457e-310,2.86396e-311,0
434999,-6.93536e-310,1.08638e-311,0
439999,-6.93873e-310,2.10916e-311,0
454999,-6.94398e-310,1.84176e-311,0
464999,-6.94231e-310,2.84044e-311,0
469999,-6.90615e-310,6.43758e-311,0
475000,-5.5656e-310,2.77665e-310,0
480000,-6.08381e-310,2.11748e-310,0
485000,-6.34997e-310,1.93946e-310,0
490000,-6.53511e-310,1.72004e-310,0
495000,-6.65831e-310,1.52532e-310,0
500000,-6.77058e-310,1.09392e-310,0
505000,-6.8405e-310,7.89475e-311,0
510000,-6.86395e-310,8.20347e-311,0
515000,-6.77245e-310,1.32388e-310,0
520000,-6.60658e-310,1.92059e-310,0
525000,-1.19113e-310,9.34837e-311,0
530000,1.94393e-310,-2.56191e-311,0
535000,-1.61465e-310,-1.96396e-311,0
540000,-3.74828e-310,-1.65258e-312,0
545000,-5.02999e-310,3.20031e-312,0
550000,-5.77486e-310,3.8736e-311,0
555000,-6.18748e-310,8.01189e-311,0
560000,-6.48597e-310,6.89653e-311,0
565000,-1.80086e-310,2.24812e-310,0
570000,1.67213e-310,1.74735e-310,0
575000,3.7416e-310,1.5357e-310,0
580000,4.55284e-310,2.47369e-310,0
585000,-4.47751e-312,1.64857e-310,0
590000,-2.80805e-310,1.01793e-310,0
595000,-4.4661e-310,6.28372e-311,0
600000,-5.4608e-310,4.10263e-311,0
605000,-6.05706e-310,3.11116e-311,0
610000,-1.75291e-310,2.2352e-310,0
615000,1.68986e-310,1.80953e-310,0
620000,3.7952e-310,1.10376e-310,0
625000,5.04516e-310,9.33898e-311,0
630000,5.70171e-310,1.3234e-310,0
635000,4.69578e-310,3.26605e-310,0
640000,1.49054e-311,2.74412e-310,0
645000,-2.68038e-310,1.89944e-310,0
650000,-4.36086e-310,1.5382e-310,0
655000,-5.39736e-310,9.75403e-311,0
660000,-4.69366e-311,3.24093e-311,0
665000,2.46952e-310,6.03191e-311,0
670000,4.26078e-310,4.74411e-311,0
675000,5.33758e-310,2.49109e-311,0
680000,5.93333e-310,6.77336e-311,0
685000,1.12378e-310,1.7483e-310,0
690000,-1.99913e-310,1.8163e-310,0
695000,-3.94827e-310,1.51399e-310,0
700000,-5.08847e-310,1.49162e-310,0
705000,-4.60522e-310,3.20294e-310,0
710000,-1.99648e-312,2.38098e-310,0
715000,2.76923e-310,1.45495e-310,0
720000,4.43471e-310,6.59945e-311,0
725000,5.42841e-310,1.19664e-311,0
730000,5.98153e-310,6.31296e-311,0
735000,3.62676e-310,3.15986e-310,0
740001,-2.46362e-311,3.26256e-310,0
745001,-2.69811e-310,3.06743e-310,0
750001,-1.72384e-310,4.61982e-310,0
755001,1.55046e-310,3.79894e-310,0
760001,3.71123e-310,2.32599e-310,0
765001,5.00263e-310,1.56949e-310,0
770001,5.78291e-310,9.37797e-311,0
775001,6.24663e-310,7.20023e-311,0
780001,6.42516e-310,1.18604e-310,0
785001,6.54869e-310,1.40472e-310,0
790001,6.71054e-310,8.51614e-311,0
795001,2.95044e-310,3.07579e-310,0
800001,3.81024e-310,3.73607e-310,0
805001,4.99743e-310,2.86192e-310,0
810001,5.75207e-310,2.10894e-310,0
815001,6.16381e-310,1.88001e-310,0
820001,6.46401e-310,1.42233e-310,0
825001,6.65562e-310,7.01945e-311,0
830001,6.75583e-310,9.76984e-312,0
835001,6.8304e-310,-9.83919e-312,0
840001,6.83713e-310,-5.43097e-311,0
845001,5.69758e-310,-2.6042e-310,0
850001,2.85784e-310,-4.28676e-310,0
855001,4.24606e-310,-1.41962e-310,0
860001,5.28147e-310,-3.39924e-311,0
865001,5.91322e-310,2.48225e-311,0
870001,6.25632e-310,7.81743e-311,0
875001,6.50024e-310,9.08232e-311,0
880001,6.61761e-310,1.13758e-310,0
885001,6.56542e-310,1.68384e-310,0
890001,6.15372e-310,2.69314e-310,0
895001,3.44022e-310,4.38578e-310,0
900001,-2.83913e-311,4.12229e-310,0
905001,-2.51627e-310,3.96753e-310,0
910001,1.2227e-310,2.89967e-310,0
915001,3.50218e-310,1.47348e-310,0
920001,4.87309e-310,6.53755e-311,0
925001,5.69177e-310,1.19336e-311,0
930001,6.18369e-310,-1.9398e-311,0
935001,6.29115e-310,-1.15302e-310,0
940001,6.17613e-310,-2.095e-310,0
945001,6.05608e-310,-2.74409e-310,0
950001,1.136e-310,-4.22699e-311,0
955001,-1.38736e-310,1.60521e-310,0
960001,-2.35142e-310,3.29303e-310,0
965001,-4.89369e-312,4.4009e-310,0
970001,2.44922e-310,3.90246e-310,0
975001,4.15785e-310,3.05478e-310,0
980001,5.13261e-310,2.71454e-310,0
985001,5.49588e-310,3.00613e-310,0
990001,4.90439e-310,4.07389e-310,0
995001,4.77676e-311,3.73268e-310,0
1000002,-2.43086e-310,2.83223e-310,0
1005002,-4.20004e-310,2.16829e-310,0
1010002,-5.23589e-310,7.01058e-311,0
1015002,-3.78141e-311,1.05201e-311,0
1020002,2.54333e-310,-1.85393e-311,0
1025002,4.27477e-310,-5.35592e-311,0
1030002,5.20903e-310,-1.18405e-310,0
1035002,3.69249e-311,-1.08377e-310,0
1040002,-2.53705e-310,-2.95373e-311,0
1045002,-4.29326e-310,6.20187e-312,0
1050002,-5.33863e-310,3.58933e-311,0
1055002,-5.95722e-310,6.04034e-311,0
1060002,-5.13204e-310,2.66664e-310,0
1065002,-9.41133e-311,3.37886e-310,0
1070002,2.02337e-310,3.04605e-310,0
1075002,3.75999e-310,2.9474e-310,0
1080002,4.32925e-310,3.62247e-310,0
1085002,9.30597e-311,4.39994e-310,0
1090002,-2.19568e-310,3.0287e-310,0
1095002,-4.09367e-310,1.98521e-310,0
1105002,-5.22634e-310,9.41787e-311,0
1110002,-5.77501e-310,-3.12665e-311,0
1115002,-4.29115e-310,-2.84341e-310,0
1120002,8.98676e-312,-2.50354e-310,0
1125002,2.8204e-310,-1.78926e-310,0
1130002,4.46971e-310,-9.26867e-311,0
1135002,-7.82795e-312,-2.13084e-311,0
1140002,-2.82448e-310,1.79779e-312,0
1145002,-4.46575e-310,2.49602e-311,0
1150002,-5.36745e-310,8.64281e-311,0
1155002,-5.90097e-310,1.26071e-310,0
1160002,-5.99092e-310,2.07235e-310,0
1165002,-5.89995e-310,2.79937e-310,0
1170002,-4.69495e-310,4.20981e-310,0
1175002,-2.34213e-310,5.26639e-310,0
1180002,-1.30716e-310,5.93944e-310,0
1185002,-3.27688e-310,4.79772e-310,0
1190002,-4.74195e-310,2.70356e-310,0
1195002,-5.62204e-310,1.46455e-310,0
1215002,-6.15322e-310,7.92392e-311,0
1220002,-6.47268e-310,5.32643e-311,0
1225002,-2.58574e-310,2.77954e-310,0
1230002,8.61112e-311,3.05171e-310,0
1235002,-1.8119e-310,3.35209e-310,0
1240002,-3.78493e-310,2.68784e-310,0
1245002,-5.0038e-310,2.12985e-310,0
1270003,-5.75637e-310,1.66623e-310,0
1275003,-6.15671e-310,1.65568e-310,0
1280003,-6.28389e-310,2.00753e-310,0
1285003,-5.76957e-310,3.13814e-310,0
1290003,-3.90836e-310,4.62813e-310,0
1295003,-1.09878e-310,5.26339e-310,0
1300003,-2.4883e-310,5.25338e-310,0
1305003,-4.23858e-310,2.70757e-310,0
1330003,-4.86996e-310,1.00803e-311,0
1335003,-2.28714e-311,-6.33909e-311,0
1340003,2.64403e-310,-3.591e-311,0
1345003,2.26663e-310,2.48142e-310,0
1350003,-1.0009e-310,2.95925e-310,0
1355003,-3.27637e-310,2.53434e-310,0
1360003,-4.7201e-310,1.90769e-310,0
1365003,-5.31437e-310,2.39918e-310,0
1370003,-5.703e-310,2.62852e-310,0
1375003,-5.63928e-310,3.25598e-310,0
1380003,-3.21914e-310,4.73006e-310,0
1385003,7.14121e-312,4.76787e-310,0
1390003,2.20869e-310,4.6057e-310,0
1395003,9.82945e-311,5.52362e-310,0
1400003,-2.1407e-310,3.84368e-310,0
1405003,-4.04904e-310,2.00175e-310,0
1410003,-5.17239e-310,7.40634e-311,0
1415003,-5.54461e-310,-8.88483e-311,0
1420003,-4.87007e-310,-2.84697e-310,0
1425003,-4.62425e-311,-3.00669e-310,0
1430003,2.41156e-310,-2.51468e-310,0
1435003,4.2093e-310,-1.18446e-310,0
1440003,5.23917e-310,-1.00566e-311,0
1445003,1.60032e-310,2.25362e-310,0
1450003,-1.24134e-310,3.05191e-310,0
1455003,-3.1574e-310,3.21506e-310,0
1460003,-4.07293e-310,3.65821e-310,0
1465003,-4.61481e-310,3.93343e-310,0
1470003,-1.44756e-310,4.80749e-310,0
1475003,1.73101e-310,3.87354e-310,0
1480003,3.78256e-310,2.77858e-310,0
1485003,5.03334e-310,1.97898e-310,0
1490003,5.78508e-310,8.87101e-311,0
1495003,1.89063e-310,-1.75643e-310,0
1500003,-1.41988e-310,-2.15459e-310,0
1505003,-3.46164e-310,-2.25464e-310,0
1510003,-4.84382e-310,-1.63651e-310,0
1515003,-2.65731e-310,-3.75208e-310,0
1520003,1.12212e-310,-1.65422e-310,0
1525004,3.31538e-310,-1.23572e-311,0
1530004,4.63212e-310,7.92447e-311,0
1535004,5.41994e-310,1.34881e-310,0
1540004,5.40553e-310,2.5694e-310,0
1545004,3.4187e-310,4.31744e-310,0
1550004,5.44931e-311,4.92861e-310,0
1555004,-1.35215e-310,5.17447e-310,0
1560004,1.18911e-310,5.0371e-310,0
1565004,3.46626e-310,3.41975e-310,0
1570004,4.83758e-310,2.4127e-310,0
1575004,5.67037e-310,1.72152e-310,0
1580004,6.15863e-310,6.61351e-311,0
1585004,6.47003e-310,2.0704e-311,0
1590004,6.66157e-310,2.44185e-312,0
1595004,6.73403e-310,-4.79493e-311,0
1600004,6.35662e-310,1.25213e-310,0
1605004,6.55904e-310,1.19899e-310,0
1610004,6.66138e-310,1.27169e-310,0
1615003,6.65819e-310,1.5711e-310,0
1620003,6.69053e-310,1.62786e-310,0
1625003,6.59932e-310,2.00317e-310,0
1630003,6.56772e-310,2.16807e-310,0
1635003,6.65404e-310,1.9118e-310,0
1640003,6.43611e-310,2.47532e-310,0
1645003,6.26054e-310,2.89276e-310,0
1650003,6.44444e-310,2.44971e-310,0
1655003,6.36771e-310,2.68664e-310,0
1660003,6.49549e-310,2.37419e-310,0
1665003,6.65915e-310,1.75312e-310,0
1670003,6.76637e-310,1.29283e-310,0
1675003,6.84085e-310,8.17514e-311,0
1680002,6.88049e-310,3.1798e-311,0
1685002,6.85752e-310,7.26687e-311,0
1690002,6.81408e-310,1.10544e-310,0
1695002,6.74107e-310,1.49958e-310,0
1700002,6.57784e-310,2.04812e-310,0
1705002,6.64923e-310,1.8863e-310,0
1710002,6.69774e-310,1.76539e-310,0
1715002,6.72853e-310,1.68561e-310,0
1720002,6.65866e-310,1.94056e-310,0
1725002,6.74696e-310,1.56886e-310,0
1730002,6.6958e-310,1.79331e-310,0
1735002,6.63588e-310,2.01397e-310,0
1740002,6.65297e-310,1.9825e-310,0
1745001,6.73697e-310,1.63645e-310,0
1750001,6.80154e-310,6.32835e-311,0
1755001,6.86101e-310,2.96386e-311,0
1760001,6.89528e-310,5.61907e-312,0
1765001,6.89937e-310,3.59405e-311,0
1770001,6.87804e-310,7.02363e-311,0
1775001,6.74661e-310,1.35554e-310,0
1780001,6.47303e-310,2.17528e-310,0
1785001,6.43744e-310,2.40737e-310,0
1790001,6.51418e-310,2.2836e-310,0
1795001,6.647e-310,1.85647e-310,0
1800001,6.71011e-310,1.68577e-310,0
1805001,6.76343e-310,1.50411e-310,0
1810000,6.73824e-310,1.64575e-310,0
1815000,6.76524e-310,1.55748e-310,0
1820000,6.67346e-310,1.88379e-310,0
1825000,1.91349e-310,2.96475e-310,0
1830000,-8.97587e-311,3.66326e-310,0
1835000,2.21026e-310,2.62208e-310,0
1840000,4.10741e-310,1.59475e-310,0
1845000,5.24281e-310,1.08545e-310,0
1850000,5.92198e-310,8.18714e-311,0
1855000,6.32016e-310,7.73501e-311,0
1860000,6.56541e-310,6.75245e-311,0
1865000,5.12308e-310,2.92197e-310,0
1870000,6.49371e-311,3.11617e-310,0
1875000,-2.15967e-310,2.98188e-310,0
1879999,-4.41856e-311,4.43613e-310,0
1884999,2.37568e-310,3.53464e-310,0
1889999,4.19211e-310,2.40576e-310,0
1894999,5.26462e-310,1.86401e-310,0
1899999,5.89497e-310,1.61749e-310,0
1904999,6.29513e-310,1.3289e-310,0
1909999,6.54478e-310,1.07238e-310,0
1914999,1.34548e-310,1.67893e-310,0
1919999,-1.96335e-310,1.25106e-310,0
1924999,-3.88557e-310,1.38701e-310,0
1929999,-1.8783e-310,3.5764e-310,0
1934999,1.6194e-310,2.58544e-310,0
1939999,3.73686e-310,1.85023e-310,0
1944998,5.01048e-310,1.37854e-310,0
1949998,5.78403e-310,9.68433e-311,0
1954998,6.23659e-310,8.71131e-311,0
1959998,6.26082e-310,1.70215e-310,0
1964998,1.0666e-310,1.72864e-310,0
1969998,-2.03537e-310,1.79775e-310,0
1974998,-3.66419e-310,2.4082e-310,0
1979998,-6.20069e-311,3.73498e-310,0
1984998,2.3842e-310,2.61381e-310,0
1989998,4.21063e-310,1.65069e-310,0
1994998,5.30747e-310,9.53557e-311,0
1999998,5.92678e-310,1.03654e-310,0
2004998,5.93733e-310,2.05907e-310,0
2009997,1.85869e-310,3.4339e-310,0
2014997,-6.22932e-311,4.23167e-310,0
2019997,-2.4818e-310,4.3534e-310,0
2024997,-4.40806e-311,5.18827e-310,0
2029997,2.28177e-310,4.23208e-310,0
2034997,4.01958e-310,3.38222e-310,0
2039997,5.17002e-310,2.38676e-310,0
2044997,5.88236e-310,1.35784e-310,0
2049997,6.30968e-310,7.37237e-311,0
2054997,6.56576e-310,5.30049e-311,0
2059997,1.51404e-310,-1.04328e-310,0
2064997,-1.83545e-310,-1.71001e-311,0
2069997,-3.66083e-310,9.85752e-311,0
2074996,-1.26912e-310,3.21363e-310,0
2079996,1.57781e-310,3.4327e-310,0
2084996,3.67777e-310,2.58594e-310,0
2089996,4.9366e-310,2.08382e-310,0
2094996,5.67658e-310,1.85581e-310,0
2099996,6.13462e-310,1.65221e-310,0
2104996,5.98627e-310,2.54713e-310,0
2109996,1.25874e-310,3.0425e-310,0
2114996,-1.97599e-310,2.35104e-310,0
2119996,-3.59653e-310,2.79742e-310,0
2124996,-4.3318e-310,-5.6506e-312,0
2129996,5.40875e-312,8.00689e-311,0
2134996,2.78907e-310,8.50446e-311,0
2139995,4.38622e-310,1.12399e-310,0
2144995,5.38609e-310,1.06086e-310,0
2149995,5.77989e-310,1.75111e-310,0
2154995,5.47887e-310,2.97212e-310,0
2159995,1.55293e-310,3.9576e-310,0
2164995,-1.26477e-310,4.08075e-310,0
2169995,-3.02153e-310,4.06591e-310,0
2174995,-3.16378e-310,4.8708e-310,0
2179995,6.36109e-311,4.06825e-310,0
2184995,3.06711e-310,3.16499e-310,0
2189995,4.60213e-310,2.22751e-310,0
2194995,5.45156e-310,2.04237e-310,0
2199995,6.03357e-310,1.5474e-310,0
2204994,4.49978e-310,3.56702e-310,0
2209994,-6.9342e-312,2.39968e-310,0
2214994,-2.78475e-310,1.89915e-310,0
2219994,-4.36552e-310,1.82838e-310,0
2224994,-2.62481e-310,3.87836e-310,0
2229994,1.11867e-310,3.02026e-310,0
2234994,3.41365e-310,2.27563e-310,0
2239994,4.75871e-310,1.989e-310,0
2244994,4.63225e-310,3.33303e-310,0
2249994,1.9422e-310,4.65218e-310,0
2254994,-1.48943e-310,3.62086e-310,0
2259994,-3.67336e-310,2.26776e-310,0
2264994,-4.58032e-310,2.80599e-310,0
2269993,-3.26891e-310,4.41576e-310,0
2274993,-1.67705e-311,4.77518e-310,0
2279993,1.80171e-310,4.89414e-310,0
2284993,3.66468e-310,3.96632e-310,0
2289993,4.51767e-310,3.91561e-310,0
2294993,1.90932e-310,5.01278e-310,0
2299993,-4.07126e-311,5.31524e-310,0
2304993,-2.82703e-310,4.22125e-310,0
2309993,-4.41227e-310,3.13184e-310,0
2314993,-5.32312e-310,2.63816e-310,0
2319993,-4.68258e-310,3.93227e-310,0
2324993,-5.45329e-311,3.97465e-310,0
2329993,2.32013e-310,3.23773e-310,0
2334992,3.486e-310,3.77331e-310,0
2339992,-6.82555e-312,4.01638e-310,0
2344992,-2.38534e-310,3.90638e-310,0
2349992,-4.08567e-310,3.17427e-310,0
2354992,-4.98075e-310,3.0614e-310,0
2359992,-4.88258e-310,3.87353e-310,0
2364992,-9.93945e-311,4.32143e-310,0
2369992,8.90251e-311,4.94356e-310,0
2374992,1.21625e-310,5.66254e-310,0
2379992,2.03375e-310,5.85423e-310,0
2384992,-9.95486e-311,5.19372e-310,0
2389992,-3.37309e-310,2.94074e-310,0
2394992,-4.79182e-310,2.03681e-310,0
2399991,-5.63561e-310,1.56174e-310,0
2404991,-6.09849e-310,1.53128e-310,0
2409991,-6.0517e-310,2.33696e-310,0
2414991,-2.76899e-310,4.04655e-310,0
2419991,-2.67297e-311,4.83466e-310,0
2424991,2.02257e-310,4.62433e-310,0
2429991,6.84515e-311,5.50516e-310,0
2434991,-1.93777e-310,4.79323e-310,0
2439991,-3.77469e-310,3.83153e-310,0
2444991,-4.93818e-310,3.06633e-310,0
2449991,-5.65271e-310,2.5475e-310,0
2454991,-5.69245e-310,3.0912e-310,0
2459991,-5.08559e-310,4.0788e-310,0
2464990,-2.35582e-310,5.14025e-310,0
2469990,3.08378e-312,5.46107e-310,0
2474990,8.85253e-312,6.0571e-310,0
2479990,-2.3159e-310,5.09151e-310,0
2484990,-3.96153e-310,4.11355e-310,0
2489990,-5.12235e-310,2.91358e-310,0
2494990,-5.78283e-310,2.37654e-310,0
2499990,-6.21357e-310,1.88091e-310,0
2504990,-6.32726e-310,2.11871e-310,0
2509990,-5.99195e-310,2.97863e-310,0
2514990,-3.39501e-310,4.5613e-310,0
2519990,2.29417e-311,4.34898e-310,0
2524990,-2.52669e-310,3.40759e-310,0
2529990,-4.24843e-310,2.56392e-310,0
2534989,-5.30764e-310,1.89344e-310,0
2539989,-5.92268e-310,1.6246e-310,0
2544989,-6.33305e-310,8.71987e-311,0
2549989,-6.58104e-310,5.49157e-311,0
2554989,-6.2669e-310,1.8662e-310,0
2559989,-3.52776e-310,3.89133e-310,0
2564989,-4.54364e-310,3.69333e-310,0
2569989,-5.2313e-310,3.4244e-310,0
2574989,-5.70979e-310,3.11566e-310,0
2579989,-6.01272e-310,2.8912e-310,0
2584989,-6.31214e-310,2.3839e-310,0
2589989,-6.47888e-310,2.13116e-310,0
2594989,-6.60464e-310,1.87205e-310,0
2599988,-6.65419e-310,1.82479e-310,0
2604988,-6.5359e-310,2.22048e-310,0
2609988,-6.29675e-310,2.77944e-310,0
2614988,-6.35927e-310,2.70358e-310,0
2619988,-6.51e-310,2.31198e-310,0
2624988,-6.63165e-310,1.94098e-310,0
2629988,-6.75856e-310,1.26371e-310,0
2634988,-6.82793e-310,9.76011e-311,0
2639988,-6.78993e-310,1.28035e-310,0
2644988,-6.72901e-310,1.59681e-310,0
2649988,-6.80147e-310,1.26759e-310,0
2654988,-6.75447e-310,1.52721e-310,0
2659988,-6.60955e-310,2.01098e-310,0
2664987,-6.69203e-310,1.75718e-310,0
2669987,-6.6523e-310,1.93841e-310,0
2674987,-6.75027e-310,1.51571e-310,0
2679987,-6.78017e-310,1.44131e-310,0
2684987,-6.81773e-310,1.28357e-310,0
2689987,-6.83346e-310,1.23142e-310,0
2694987,-6.85348e-310,1.13206e-310,0
2699987,-6.85127e-310,1.16163e-310,0
2704987,-6.73944e-310,1.60577e-310,0
2709987,-6.82498e-310,9.74207e-311,0
2714987,-6.87578e-310,5.29325e-311,0
2719987,-6.88607e-310,-2.14251e-312,0
2724987,-6.91298e-310,-1.08639e-312,0
2729986,-6.9222e-310,1.89628e-311,0
2734986,-6.90722e-310,5.03489e-311,0
2739986,-6.91578e-310,5.3643e-311,0
2744986,-6.82036e-310,1.09787e-310,0
2749986,-6.50225e-310,2.0471e-310,0
2754986,-6.26313e-310,2.69721e-310,0
2759986,-6.05276e-310,3.18975e-310,0
2764986,-6.26677e-310,2.8038e-310,0
2769986,-6.50852e-310,2.10869e-310,0
2774986,-6.60337e-310,1.93991e-310,0
2779986,-6.62677e-310,1.96079e-310,0
2784986,-6.6964e-310,1.75581e-310,0
2789986,-6.73281e-310,1.65747e-310,0
2794985,-6.80554e-310,1.28751e-310,0
2799985,-6.84702e-310,1.08533e-310,0
2804985,-6.88326e-310,8.38036e-311,0
2809985,-6.91123e-310,4.83189e-311,0
2814985,-6.92801e-310,2.7068e-311,0
2819985,-6.93216e-310,-1.99114e-312,0
2824985,-6.93971e-310,5.97999e-312,0
2829985,-6.94312e-310,1.42498e-311,0
2834985,-6.92607e-310,4.27747e-311,0
2839985,-6.89555e-310,7.34938e-311,0
2844985,-6.72899e-310,1.4505e-310,0
2849985,-6.20011e-310,2.61916e-310,0
2854985,-6.32905e-310,2.53534e-310,0
2859984,-6.49777e-310,2.18756e-310,0
2864984,-6.54279e-310,2.17535e-310,0
2869984,-6.67656e-310,1.71561e-310,0
2874984,-6.76724e-310,1.3626e-310,0
2879984,-6.84009e-310,9.11626e-311,0
2884984,-6.8842e-310,6.28439e-311,0
2889984,-6.88284e-310,7.77763e-311,0
2894984,-6.88371e-310,8.55649e-311,0
2899984,-6.87073e-310,9.88248e-311,0
2904984,-6.89773e-310,7.76244e-311,0
2909984,-6.91943e-310,4.10771e-311,0
2914984,-6.92959e-310,1.08924e-311,0
2919984,-6.93153e-310,2.70311e-311,0
2924983,-6.92741e-310,4.29222e-311,0
2934983,-6.8258e-310,1.0388e-310,0
2939983,-6.71574e-310,1.55606e-310,0
2944983,-6.77341e-310,1.38808e-310,0
2949983,-6.8062e-310,1.29807e-310,0
2954983,-6.77058e-310,1.49759e-310,0
2959983,-6.76387e-310,1.56011e-310,0
2964983,-6.82312e-310,1.23889e-310,0
2969983,-6.85468e-310,1.08065e-310,0
2974983,-6.89264e-310,7.39932e-311,0
2979983,-6.91692e-310,4.49338e-311,0
2984983,-6.92585e-310,4.46577e-311,0
2989982,-6.83646e-310,1.00845e-310,0
2994982,-6.84646e-310,1.05576e-310,0
2999982,-6.85138e-310,1.09067e-310,0
3004982,-6.85012e-310,1.13618e-310,0
3009982,-6.88027e-310,9.30335e-311,0
3014982,-6.89767e-310,8.14457e-311,0
3019982,-6.88922e-310,9.00947e-311,0
3024982,-6.7784e-310,1.4011e-310,0
3029982,-6.729e-310,1.64677e-310,0
3034982,-6.72794e-310,1.69291e-310,0
3039982,-6.77713e-310,1.49139e-310,0
3044982,-6.83178e-310,1.19126e-310,0
3049982,-6.88035e-310,6.96804e-311,0
3054981,-6.90954e-310,4.10391e-311,0
3059981,-6.92024e-310,4.40898e-311,0
3064981,-6.93206e-310,3.53301e-311,0
3069981,-6.92783e-310,4.78008e-311,0
3074981,-6.867e-310,9.11361e-311,0
3079981,-6.8912e-310,7.86381e-311,0
3084981,-6.83522e-310,1.13752e-310,0
3089981,-6.8069e-310,1.32646e-310,0
3094981,-6.71055e-310,1.7112e-310,0
3099981,-6.72767e-310,1.68901e-310,0
3104981,-6.78503e-310,1.43997e-310,0
3109981,-6.84218e-310,1.10175e-310,0
3114981,-6.88125e-310,8.34136e-311,0
3119981,-6.73094e-310,1.48255e-310,0
3124980,-6.45206e-310,2.27187e-310,0
3129980,-6.5636e-310,2.06101e-310,0
3134980,-6.61567e-310,1.98945e-310,0
3139980,-6.63043e-310,2.00285e-310,0
3144980,-6.57857e-310,2.18875e-310,0
3149980,-6.69446e-310,1.74689e-310,0
3154980,-6.68317e-310,1.83912e-310,0
3159980,-6.78851e-310,1.22661e-310,0
3164980,-6.84319e-310,9.85901e-311,0
3169980,-6.87302e-310,8.72579e-311,0
3174980,-6.89352e-310,2.69469e-311,0
3179980,-6.89429e-310,5.19829e-311,0
3184980,-6.91247e-310,4.85815e-311,0
3189979,-6.80677e-310,1.10638e-310,0
3194979,-6.544e-310,1.96173e-310,0
3199979,-6.15699e-310,2.83845e-310,0
3204979,-6.45124e-310,2.06988e-310,0
3209979,-6.56984e-310,1.91329e-310,0
3214979,-6.69147e-310,1.56714e-310,0
3219979,-6.67788e-310,1.74296e-310,0
3224979,-6.76326e-310,1.4164e-310,0
3229979,-6.79347e-310,1.35266e-310,0
3234979,-6.73257e-310,1.63554e-310,0
3239979,-6.5683e-310,2.13944e-310,0
