45000,-0.0370882,0.178685,0.00931123,0.00130177,0.244543,0.406495,-0.00633871,0.096962,0.0134793,-0.0488922,0.277018,0.336631
50000,0.0374982,0.348993,-0.012348,-0.029368,0.0763106,0.594694,-0.00614502,0.212844,-0.0158789,-0.00674632,0.138896,0.493363
55000,-0.00452897,0.224933,0.00712593,-0.0152323,0.090625,0.571078,-0.00621209,0.308605,-0.0913936,-0.0155638,0.0565583,0.673413
60000,-0.0342858,0.370838,0.0592841,0.0160477,-0.087106,0.768274,-0.00633155,0.297295,-0.119349,0.00882084,0.04701,0.669413
65000,-0.0121143,0.317028,0.0797077,0.0603905,-0.060569,0.724873,-0.00650208,0.143088,-0.0520909,0.0068647,0.118188,0.788726
70000,0.0584548,0.342546,0.118738,-0.0440186,-0.0805114,0.538793,-0.00593933,0.160409,-0.41347,0.0648363,0.280578,0.583796
75000,0.0171855,0.349565,0.254688,-0.0870203,-0.0390803,0.342041,-0.00611075,0.150413,-0.343507,-0.0467536,0.391313,0.514137
80000,-0.094485,0.185848,0.35209,-0.0322276,0.165248,0.249823,-0.00620422,0.14332,-0.151786,-0.0539892,0.441083,0.262793
85000,0.0637142,0.0411749,0.125358,-0.0492232,0.366985,0.0363898,-0.00616026,0.0878925,-0.258692,0.0687352,0.479532,0.184375
90000,0.0296992,-0.0260765,0.171103,-0.0593786,0.477175,-0.0505609,-0.00614885,-0.00870793,-0.194269,0.0490142,0.606987,-0.0312549
95000,-0.093611,-0.106963,0.0953372,0.0324007,0.620445,-0.215046,-0.00612355,-0.0615672,-0.13302,-0.00750924,0.687943,-0.217386
100000,0.0163671,-0.126164,0.110064,-0.0461462,0.763839,-0.387623,-0.00601224,-0.110782,-0.127875,0.0179668,0.709628,-0.300541
105000,0.0548614,-0.282849,0.0752681,-0.116818,0.80027,-0.434232,-0.00623924,-0.074305,-0.215203,0.0405094,0.754978,-0.286902
110000,0.0347281,-0.138465,0.16371,-0.0944843,0.544537,-0.366858,-0.00604378,-0.152722,-0.546687,0.0783407,0.929777,-0.295932
114999,-0.138767,-0.0852284,0.220262,0.00449739,0.409405,-0.25256,-0.00590843,-0.0628127,-0.595811,0.0170876,0.897353,-0.201579
119999,0.0319665,-0.00234277,0.397125,-0.0656534,0.356031,-0.196935,-0.00617994,-0.152157,-0.416145,0.0982591,0.887501,-0.181799
124999,0.0806121,-0.0295605,0.229476,-0.108264,0.383035,0.00140308,-0.00598415,0.0245936,-0.23909,0.100603,0.636069,-0.0612233
129999,0.0303696,-0.0968088,0.230406,-0.0116193,0.367582,0.165738,-0.00617302,0.185383,-0.292546,0.202456,0.475551,0.0469002
134999,-0.0964164,-0.0756185,0.224897,0.0852888,0.278476,0.311592,-0.00624456,0.356823,-0.20127,0.160195,0.304634,0.215143
139999,-0.0219742,0.00639772,0.163565,0.014568,0.210924,0.475335,-0.00612257,0.405177,-0.176346,0.134689,0.14953,0.373476
144999,0.0956309,0.0515106,0.0824816,-0.0148524,0.169548,0.548729,-0.00635858,0.388963,-0.184098,0.202256,0.0813544,0.466199
149999,-0.0298278,-0.0120142,0.099166,0.0055646,0.12636,0.520172,-0.00595692,0.457865,-0.261152,0.121738,0.128136,0.489395
154999,-0.0374691,-0.0454115,0.183936,-0.0233092,0.149738,0.367116,-0.00625203,0.49521,-0.54681,0.113823,0.123346,0.594096
159999,0.0357751,0.0183443,0.36508,-0.0370004,0.100892,0.346275,-0.00630644,0.350639,-0.371295,0.18864,0.338679,0.311908
164999,-0.0182205,-0.152496,0.429529,-0.0580017,0.155787,0.284909,-0.00635094,0.372208,-0.481598,0.180829,0.387745,0.340018
169999,-0.0354562,-0.203641,0.292518,-0.0440279,0.31517,0.0691599,-0.00605486,0.196107,-0.452993,0.143199,0.559988,0.1116
174999,0.0993689,-0.125166,0.306714,-0.124853,0.40881,-0.0235163,-0.00611505,0.164931,-0.367133,0.17847,0.587245,-0.0640611
179999,-0.0575052,-0.1566,0.24121,-0.0296735,0.491204,-0.122016,-0.00617991,0.0694289,-0.365075,0.0840962,0.658313,-0.146374
184999,-0.0974824,-0.223558,0.10869,-0.000485358,0.63172,-0.19297,-0.00597968,0.082187,-0.345358,0.0629302,0.634622,-0.250301
189999,0.0721151,-0.29919,0.0816606,-0.0952982,0.772468,-0.292207,-0.00610107,0.0402792,-0.132895,0.111514,0.590883,-0.274197
194999,0.0869429,-0.279691,0.197529,-0.119528,0.716325,-0.312555,-0.00610456,0.0694385,-0.173011,0.135025,0.660251,-0.289315
199999,-0.00800202,-0.255858,0.32883,-0.0685353,0.550846,-0.243191,-0.00601871,0.0121938,-0.351382,0.141758,0.789417,-0.297433
204999,-0.130088,-0.170089,0.552321,-0.0849807,0.340163,-0.0951603,-0.00624702,0.0617038,-0.391948,0.0197029,0.789962,-0.141657
209999,0.0320705,-0.104126,0.529633,-0.131725,0.262673,-0.00736592,-0.00600014,0.196205,-0.372683,0.109701,0.589211,0.100547
214999,0.0710647,-0.0796182,0.612183,-0.167572,0.175727,0.106212,-0.00627447,0.193452,-0.473587,0.152772,0.582043,0.151985
219999,-0.0217725,-0.0443259,0.273006,-0.101763,0.23272,0.249377,-0.00604766,0.270808,-0.304487,0.0123291,0.302847,0.318618
224999,-0.0375579,0.136307,0.233841,-0.0249291,0.19403,0.268538,-0.00612449,0.314076,-0.358299,-0.00624986,0.15473,0.459957
229999,-0.0209565,0.0811783,0.169197,-0.070423,0.080705,0.472773,-0.00624147,0.210742,-0.342119,0.02453,0.280197,0.367306
234999,0.0922194,0.118036,0.295895,-0.141233,0.145879,0.364519,-0.00638589,0.148539,-0.251708,0.0428029,0.296946,0.343447
239999,-0.0393584,0.102023,0.498843,-0.0452529,0.0776261,0.337971,-0.0060708,0.286574,-0.27804,0.0709895,0.327052,0.28925
244999,-0.0204965,0.124088,0.415525,0.0283442,0.0426713,0.240037,-0.00606168,0.221834,-0.43504,0.131208,0.423921,0.308262
249999,-0.0212241,-0.016177,0.365502,0.00696616,0.196006,0.154736,-0.00624703,0.0733079,-0.520173,0.152882,0.507989,0.195827
254999,0.0706082,0.016397,0.346717,-0.0804904,0.183377,-0.0247277,-0.0061543,0.107985,-0.6784,0.164951,0.623045,0.0950737
259999,-0.0545728,-0.158525,0.396118,-0.0664077,0.224903,-0.0702755,-0.00608185,0.140262,-0.870122,0.1451,0.714096,0.031038
264999,-0.0330809,-0.13862,0.259828,-0.0831161,0.382438,-0.201819,-0.00608102,0.112842,-0.653288,0.0326784,0.582622,0.102278
269999,0.0699477,-0.0458635,0.272015,-0.111099,0.502648,-0.229364,-0.00614327,-0.0332902,-0.450039,0.0625923,0.585741,-0.0563081
274999,-0.0343058,-0.165638,-0.00541196,0.00266207,0.543202,-0.215129,-0.00608519,0.0310398,-0.531125,0.106366,0.615086,-0.185145
279999,-0.000376359,-0.0942075,0.114825,-0.0586732,0.554347,-0.126055,-0.00598732,-0.0462941,-0.235285,0.0207294,0.535523,-0.105463
284999,0.100167,-0.00586985,0.291481,-0.115891,0.420444,-0.13171,-0.00624295,-0.0642525,-0.385863,0.0955302,0.613388,-0.0696909
289999,-0.0855062,-0.000431038,0.270734,0.0420923,0.299658,-0.101162,-0.00611515,-0.0108618,-0.648612,0.107642,0.684324,-0.067115
294999,-0.0453984,0.0431062,0.507068,0.00884736,0.17008,0.0182787,-0.00608539,0.0663976,-0.515991,0.132805,0.63088,0.00739009
299999,0.021952,-0.0280846,0.501238,-0.0683098,0.115805,0.107774,-0.00610276,0.190482,-0.679194,0.153913,0.48311,0.30292
304999,0.0357627,-0.0250112,0.553048,-0.101434,0.0731648,0.146481,-0.00625968,0.247771,-0.648009,0.119459,0.401272,0.412947
309999,-0.00635522,0.206134,0.470087,-0.0138708,-0.0398958,0.205986,-0.00592861,0.220447,-0.620894,0.0842727,0.377352,0.381817
314999,-0.0645291,0.038455,0.460795,-0.0380967,0.0883135,0.350884,-0.00628331,0.0918495,-0.459287,0.0429459,0.353496,0.373515
319999,0.0384731,0.190741,0.495779,-0.101367,0.0822102,0.208671,-0.00621316,0.111844,-0.363249,0.0136159,0.36295,0.312911
324999,0.0306334,0.203196,0.260181,-0.0862471,0.169834,0.120826,-0.00620974,0.0695311,-0.39212,-0.0432915,0.344166,0.28419
329999,-0.0121365,0.139924,0.360781,-0.122066,0.134983,0.0911421,-0.00614876,0.056051,-0.631832,-0.0339742,0.481502,0.202985
334999,0.0034788,0.0880458,0.484911,-0.111907,0.126263,0.0119918,-0.00610059,-0.00707203,-0.615524,0.0103735,0.594261,0.162276
339999,-0.0105785,0.0684066,0.361252,-0.0978368,0.213131,-0.0373531,-0.00607812,-0.00959348,-0.556328,-0.00301926,0.582601,0.0623245
344999,-0.00290107,0.0825326,0.368218,-0.0971564,0.208717,-0.0434048,-0.0062567,-0.0108821,-0.722775,0.0152832,0.564961,0.127971
349999,0.00670215,0.043065,0.127856,-0.0824947,0.115634,-0.0802626,-0.00603254,-0.0485349,-1.18784,0.0862105,0.727912,0.0538413
354999,-0.00279879,0.127311,0.334293,-0.0507489,0.233625,-0.0926199,-0.00608868,-0.135919,-0.545094,0.0168304,0.650866,-0.0102345
359999,-0.0333325,0.134302,0.355045,-0.078709,0.156131,-0.0855231,-0.00610051,-0.128771,-0.85349,0.0173299,0.732139,-0.0375495
364999,0.0521422,0.161672,0.274591,-0.0898034,0.175685,-0.104516,-0.00609122,-0.190118,-0.652782,0.0164714,0.695074,-0.00282003
369999,-0.0324807,0.140934,0.418148,-0.0685012,0.20203,-0.0401075,-0.00612673,-0.0917691,-0.613957,-0.0176221,0.575239,0.0828485
374999,0.00735105,0.159055,0.290213,-0.0727594,0.155151,-0.00462446,-0.0060684,-0.0629161,-0.644456,-0.000757864,0.568363,0.115952
379999,0.0325251,0.0863451,0.504546,-0.0809649,0.101944,0.0566145,-0.00618016,0.030975,-0.649946,0.103855,0.559745,0.111709
384999,-0.0229231,0.1285,0.472958,-0.00177381,0.0950052,0.0920202,-0.00612706,-0.00548,-0.561126,0.0748193,0.506068,0.172011
389999,-0.0187478,0.16845,0.44527,0.0256303,0.0446152,0.109665,-0.00619748,0.093474,-0.781361,0.100998,0.395796,0.35757
394999,0.0430008,0.184906,0.461228,0.0236537,-0.00958669,0.138811,-0.0060444,0.113243,-0.764766,0.162148,0.382755,0.35582
399999,-0.0527267,0.00306545,0.526709,0.0179878,0.0941586,0.132632,-0.00627267,0.106271,-0.763023,0.135619,0.414894,0.288608
404999,-0.0383708,0.00159736,0.146409,-0.0237939,0.0926217,0.0541741,-0.00610429,0.176546,-1.19291,0.137577,0.50537,0.122055
409999,0.130023,0.117325,0.162696,-0.0934872,0.103688,0.0677912,-0.00610147,0.0500544,-0.950215,0.160972,0.468938,0.12289
414999,-0.111682,-0.0248448,-0.0640584,0.00115617,0.116254,0.134798,-0.00621144,0.132229,-1.32952,0.0654889,0.433727,0.197177
419999,0.0206765,0.0597201,0.0685371,-0.0263365,0.17716,0.00277546,-0.00617299,0.0190855,-0.973166,0.120546,0.50982,0.0400691
424999,0.0439252,0.0684406,0.391672,-0.048357,0.258209,0.0121221,-0.0060217,0.0240504,-0.385253,0.0926892,0.428225,0.0145412
429999,-0.0539126,0.00226162,0.210845,-0.0314561,0.234525,-0.00417907,-0.00626345,0.0506681,-0.827863,0.0588046,0.47989,0.0095615
434999,0.0282822,0.0545891,0.334331,-0.0784635,0.0749519,0.00322087,-0.00601153,-0.00857333,-0.913135,0.0885532,0.56443,0.0879958
439999,0.0594129,0.0635893,0.386821,-0.0750236,0.0478107,-0.0189767,-0.00626178,0.0232727,-1.27794,0.153833,0.526418,0.21224
444999,-0.073246,-0.0262193,0.224965,-0.0334483,-0.0425536,-0.0274246,-0.005897,0.141939,-1.85056,0.176043,0.660531,0.0560004
449999,-0.0202551,-0.0584964,0.226517,-0.0404435,0.0377478,-0.0271477,-0.00619266,0.134194,-1.21291,0.116833,0.512662,0.19742
454999,0.0147365,0.0410004,0.379329,-0.0739019,0.0581259,0.0100125,-0.00612974,0.0427013,-1.27022,0.150034,0.570622,0.127646
459999,-0.0294302,-0.0192791,-0.0833691,-0.0257427,0.0639728,-0.00204645,-0.00612818,0.12264,-1.58519,0.173309,0.643093,-0.00454131
464999,0.0117193,-0.0626504,-0.221634,-0.0364031,0.212461,0.0490146,-0.00616021,0.132496,-1.16678,0.124274,0.441918,0.139969
469999,0.0218755,0.0647039,-0.0694004,-0.0492593,0.268701,0.0816359,-0.00598145,0.0352933,-0.784369,0.0608705,0.414748,0.101355
475000,0.0128018,0.111057,-0.0672342,-0.0177524,0.313059,0.10831,-0.00639038,0.0443513,-0.595952,0.0556282,0.367595,0.0787133
480000,-0.0083536,0.0956334,-0.195652,0.0195951,0.276973,0.122243,-0.00609574,0.0324217,-0.623092,0.0430325,0.366324,0.144085
485000,0.0130675,0.0208478,-0.0728586,-0.04069,0.228715,0.0911855,-0.00612339,0.162079,-0.868604,0.0979287,0.410657,0.203648
490000,0.0190735,0.0326817,0.0262744,-0.0321219,0.137446,0.10875,-0.00606398,0.175277,-0.952596,0.147596,0.494892,0.170181
495000,-0.0734148,0.00458018,0.304833,-0.0558738,0.111801,0.112811,-0.00617641,0.0405832,-0.811714,0.0706711,0.654629,0.101499
500000,-0.0052229,-0.00833927,0.20859,-0.0728194,0.0516282,0.0386772,-0.00611558,0.125767,-1.17025,0.158239,0.684275,0.148164
505000,0.0725967,-0.0373602,-0.0152942,-0.0747763,0.0805243,0.0594103,-0.00603815,0.171006,-1.29789,0.2397,0.646128,0.159377
510000,-0.0267007,-0.0792624,-0.186443,0.0114546,0.168683,0.065591,-0.00625337,0.219971,-1.27088,0.206592,0.585738,0.147261
515000,-0.0357224,-0.0249818,-0.0857266,0.0678245,0.345148,0.0985014,-0.00607328,0.103819,-0.71742,0.160548,0.44945,0.106944
520000,-0.00253058,-0.0499515,-0.338446,0.107641,0.411722,0.0668791,-0.00617354,0.131221,-0.84519,0.216612,0.401036,0.127644
525000,0.0595308,0.0242604,-0.448644,0.137257,0.49465,-0.00692736,-0.00631206,0.0656533,-0.571824,0.208986,0.380657,0.0691676
530000,-0.0483053,-0.0104734,-0.141657,0.0953448,0.549711,-0.0394797,-0.00609443,0.0681419,-0.426,0.0877452,0.367143,0.0861699
535000,-0.00577303,0.0396957,-0.136016,0.108811,0.359256,0.0440449,-0.00620606,-0.00706391,-0.563843,0.171363,0.554585,0.0413651
540000,0.0583153,-0.0357068,-0.153482,-0.0124931,0.268177,0.0369653,-0.00599144,0.118976,-0.896425,0.21585,0.620033,0.0766019
545000,-0.0359453,-0.0405179,0.0314684,-0.0208594,0.180011,0.0622251,-0.00612431,0.177328,-0.947115,0.162307,0.654673,0.0804537
550000,-0.045028,-0.130082,0.0850468,-0.0139264,0.220887,0.0634412,-0.00615507,0.183296,-0.88173,0.172914,0.644809,0.134185
555000,0.0282699,-0.0782014,-0.220375,-0.00706552,0.154093,0.033767,-0.00609832,0.176101,-1.35265,0.257555,0.683449,0.180074
560000,0.0541506,-0.0016902,-0.450353,0.0691865,0.144739,0.027607,-0.00601415,0.154609,-1.55725,0.30722,0.618085,0.264088
565000,-0.0550009,0.0384077,-0.258207,0.0975264,0.464316,0.179001,-0.00627268,0.134147,-0.301557,0.0622284,0.31268,0.11922
570000,-0.0819157,0.090853,-0.553371,0.201656,0.641952,0.198372,-0.0060904,0.0534738,-0.223185,0.0750772,0.186332,0.0226452
575000,0.155977,0.190853,-0.986049,0.163114,0.64215,0.189437,-0.00593995,-0.0613291,-0.228166,0.153351,0.174618,0.0640996
580000,0.0120577,0.0996831,-0.38442,0.144265,0.441304,0.220416,-0.00647129,0.0219435,-0.274834,0.147934,0.373317,0.0749395
585000,-0.115747,-0.0130593,-0.118936,0.115383,0.290618,0.0723263,-0.00608966,0.130027,-0.668664,0.132447,0.619852,0.0586934
590000,0.0746163,-0.0156141,0.254859,-0.00350801,0.198153,-0.0259374,-0.00616112,0.0881518,-0.66531,0.257325,0.758329,0.0955844
595000,-0.0322211,-0.0849368,0.196599,-0.0308307,0.151165,-0.00977608,-0.00607301,0.118061,-0.736689,0.148739,0.832766,0.0817643
600000,-0.0618276,-0.0469194,0.293666,-0.0764476,0.160448,-0.0169189,-0.00609322,0.0674976,-0.645614,0.0684243,0.85093,-0.00810352
605000,0.00250384,-0.0312565,-0.0294225,-0.0974209,0.267744,0.00284577,-0.00614348,0.0897581,-0.889115,0.0884484,0.701735,0.0773987
610000,0.102001,0.0518855,-0.599444,-0.0450909,0.428806,0.0772255,-0.00615939,0.0442947,-0.621185,0.0479534,0.45209,0.140234
615000,-0.0565027,0.135112,-0.571346,0.0682881,0.589347,0.127363,-0.00631505,-0.0485392,-0.426166,-0.0551964,0.330324,0.0818502
620000,-0.00964196,0.231963,-0.590625,0.0824465,0.623724,0.113163,-0.00586557,-0.0868979,0.0375301,-0.105491,0.272375,0.0207348
625000,0.0568754,0.294928,-0.57331,0.100824,0.571987,0.226836,-0.00625029,-0.158803,0.0500196,-0.0283387,0.238716,0.0764682
630000,-0.017677,0.176739,-0.48168,0.180311,0.512105,0.208605,-0.00618915,-0.0471548,-0.0508708,0.0472374,0.320539,0.0864349
635000,-0.0277129,0.113051,-0.394105,0.127974,0.399901,0.163833,-0.00609357,0.0247847,-0.304318,0.0683108,0.419262,0.14374
640000,-0.00123772,0.0649144,-0.316132,0.100722,0.277312,0.120399,-0.00607217,0.0881877,-0.609139,0.147719,0.523265,0.211717
645000,0.0473776,0.0671093,-0.0755459,0.0215752,0.14821,0.00324321,-0.00620118,0.133082,-0.875785,0.198276,0.666683,0.273259
650000,-0.0792572,-0.0845798,-0.0307964,0.0066117,0.16165,0.0245163,-0.00606176,0.203459,-0.803868,0.108285,0.702929,0.224325
655000,0.0613792,0.00789701,-0.050313,0.00565184,0.29115,-0.000512682,-0.0062905,0.0212928,-0.614163,0.170359,0.695656,0.074791
660000,0.00865907,0.0987503,-0.406031,0.153875,0.438884,0.0379022,-0.00582098,-0.0162236,-0.411444,0.13719,0.511609,0.0198705
665000,-0.101094,0.208141,-0.800274,0.264194,0.60817,0.132554,-0.00600823,-0.171519,-0.249071,-0.0141217,0.376779,-0.0208772
670000,0.0342009,0.321133,-1.41045,0.337518,0.780085,0.0963067,-0.00697252,-0.312654,-0.251111,0.0293176,0.209864,-0.0427443
675000,0.0520914,0.399584,-1.06961,0.308563,0.580994,0.210658,-0.0055565,-0.240444,0.0494991,0.0595926,0.223292,-0.00330452
680000,0.0498193,0.327142,-0.56225,0.226313,0.407993,0.2038,-0.0064306,-0.232894,-0.0584149,0.0972012,0.431902,0.0489937
685000,-0.0352357,0.180396,-0.498555,0.158912,0.326214,0.112507,-0.00593687,-0.0409682,-0.393508,0.0733515,0.557206,0.0435577
690000,-0.0294368,0.0434426,-0.465579,0.0583222,0.254951,0.192919,-0.00619591,0.0559853,-0.605352,0.0852656,0.571529,0.0948488
695000,-0.0507674,-0.00135223,-0.236022,-0.0171659,0.199047,0.135155,-0.00610119,0.175449,-0.598897,0.0471767,0.598191,0.1405
700000,0.0571444,0.0372893,-0.298238,-0.0517043,0.193784,0.117083,-0.00621602,0.0948994,-0.70276,0.0913791,0.588068,0.170294
705000,0.0133012,0.0286138,-0.625415,0.017418,0.446127,0.0793487,-0.00600898,0.0760511,-0.468947,0.00734567,0.430248,0.115396
710000,-0.0126193,0.102197,-0.991236,0.0802238,0.577614,0.191037,-0.00614272,0.0353486,-0.308567,-0.0425088,0.234978,0.0457044
715000,-0.0648313,0.130973,-1.18929,0.22755,0.673908,0.222441,-0.00617304,-0.0848823,-0.110214,-0.0539327,0.200651,-0.0193078
720000,-0.0103905,0.17422,-1.13556,0.324158,0.79775,0.0450948,-0.00639326,-0.149004,0.0649379,0.0380286,0.134599,-0.0456178
725000,0.170273,0.293126,-1.19862,0.197846,0.680014,0.00824785,-0.00588955,-0.20314,0.039973,0.0616124,0.253061,-0.0450307
730000,0.00920572,0.178258,-0.638551,0.0266453,0.469868,0.152704,-0.00618799,-0.0893645,-0.0172366,-0.108692,0.382463,0.0431796
735000,-0.178705,0.0814253,-0.652964,0.067616,0.377437,0.162393,-0.00638572,0.0093414,-0.394005,-0.154085,0.455322,0.0716047
740001,0.039038,0.0909162,-0.261877,-0.15181,0.301919,0.108148,-0.00591816,0.0515417,-0.18305,-0.116267,0.489825,0.0895008
745001,0.0715691,-0.0043175,-0.31602,-0.136785,0.366846,0.0649521,-0.00601342,0.131341,-0.19666,-0.0588601,0.420939,0.160821
750001,-0.0555175,-0.00736754,-0.399428,-0.0477241,0.350247,0.184123,-0.00630062,0.185998,-0.246472,-0.0676188,0.331411,0.146796
755001,-0.041694,-0.0378162,-0.539408,0.050989,0.501833,0.189176,-0.00604057,0.136319,0.0622438,-0.0439196,0.243026,0.111561
760001,0.0518144,0.0990441,-0.964073,0.11956,0.673348,0.115131,-0.0061151,0.0117587,0.1003,-0.00433281,0.142166,0.00657556
765001,0.0148353,0.17654,-0.962403,0.18814,0.644596,0.161496,-0.00606666,-0.0530712,0.363542,-0.0377578,0.119807,-0.0151974
770001,-0.0902671,0.101509,-1.20622,0.335089,0.700248,0.206031,-0.00643573,-0.0274673,0.262023,0.00408039,0.0584253,-0.0200856
775001,0.055876,0.213264,-0.898368,0.264354,0.53644,0.134955,-0.00650491,-0.0600449,0.281758,0.0876098,0.137716,0.0815518
780001,0.145913,0.157043,-0.736897,0.0349366,0.409106,0.237687,-0.00576281,-0.0311305,0.0925214,0.053916,0.283943,0.0917427
785001,-0.0773319,0.135831,-0.884936,0.151187,0.39108,0.219026,-0.00594202,0.0224471,-0.116211,-0.0338709,0.265295,0.0433889
790001,-0.106245,0.103598,-1.04794,0.212607,0.451587,0.0448014,-0.00626442,-0.0125421,-0.283829,-0.0337831,0.341916,0.00681288
795001,0.0801287,0.140591,-0.425384,0.0198009,0.305025,0.0291692,-0.00609942,-0.0392898,-0.19414,0.0291577,0.425579,0.102247
800001,0.030044,0.12205,-0.877577,0.0915643,0.317095,0.145883,-0.00611948,0.0191936,-0.213715,0.0169995,0.321156,0.126463
805001,-0.0845332,0.0995875,-1.0093,0.142762,0.428243,0.21224,-0.0061311,0.0214247,-0.115182,-0.0688415,0.15102,0.12522
810001,0.0167949,0.157023,-0.826862,0.0596057,0.417512,0.195786,-0.00611108,0.0124263,0.336782,-0.0859801,0.153275,0.0745841
815001,0.0380622,0.150966,-1.03397,0.0831341,0.459679,0.31158,-0.0061013,-0.0575342,0.348667,-0.0559808,0.106873,0.0244844
820001,-0.0663981,0.255429,-1.0826,0.200087,0.385286,0.322284,-0.00618154,-0.052508,0.480992,-0.0599004,0.0868096,-0.0358788
825001,0.110564,0.329423,-1.71377,0.191503,0.522113,0.0838488,-0.00624555,-0.214056,0.104765,-0.0252208,0.121414,-0.0506229
830001,0.00736045,0.212076,-1.73855,0.249624,0.625506,-0.00192859,-0.00578007,-0.226769,0.0792338,-0.0771828,0.138269,-0.109044
835001,-0.0181785,0.0631124,-1.4921,0.159048,0.593624,0.0809983,-0.00672496,-0.199542,-0.0264659,-0.0965183,0.227658,-0.132298
840001,-0.0528565,-0.0215432,-1.38462,0.111589,0.565066,-0.0581842,-0.00588596,-0.0590574,-0.207423,-0.0910504,0.303847,-0.170579
845001,0.0352699,-0.00828919,-0.756716,0.0550435,0.388808,-0.0270479,-0.00609952,-0.0157398,-0.199066,0.0225674,0.396201,-0.03774
850001,0.00634299,-0.0318511,-0.703093,0.0822589,0.351176,0.0390034,-0.0060104,0.039315,-0.26964,0.0554967,0.396189,-0.00494563
855001,-0.0140988,0.0551709,-0.963892,0.145141,0.351241,0.163726,-0.00628338,0.0328405,-0.258976,0.0508345,0.26923,0.0663734
860001,-0.0437093,0.097789,-0.755026,0.102255,0.338641,0.316603,-0.00599084,0.0623453,0.0901106,-0.0190231,0.129052,0.12504
865001,0.0510088,0.20508,-1.40705,0.123357,0.448509,0.34997,-0.00623953,0.0621989,0.155585,-0.0108081,-0.0131899,0.123002
870001,0.0726105,0.273182,-1.5931,0.135204,0.384079,0.546722,-0.00637997,-0.0422959,0.112865,-0.0135225,-0.0322711,0.12276
875001,-0.0365308,0.184565,-1.93077,0.200813,0.452917,0.595144,-0.00591226,0.00538589,-0.231038,0.0110422,-0.0753318,0.0185304
880001,-0.168746,0.205038,-0.965653,0.384421,0.327843,0.452278,-0.00632699,0.0968634,0.368568,0.0309648,-0.0354694,0.261062
885001,0.184143,0.400313,-1.18455,0.173409,0.215485,0.417914,-0.00611491,0.0714486,-0.0095544,0.169105,0.0178096,0.348444
890001,0.072281,0.290275,-1.32401,0.212719,0.229246,0.428151,-0.00613744,-0.137299,-0.571842,0.112924,0.187008,0.331655
895001,-0.218705,0.136024,-0.807216,0.272989,0.180309,0.359763,-0.00629729,0.114855,-0.338881,0.0108099,0.263685,0.237016
900001,0.0663536,0.32073,-0.427915,0.118319,0.0467968,0.249147,-0.00619149,0.0070855,-0.395029,0.145624,0.40636,0.27295
905001,0.112708,0.215439,-0.600203,0.088581,0.176328,0.154664,-0.00597667,-0.106967,-0.421653,0.105424,0.483306,0.249023
910001,-0.132556,0.0464953,-0.967266,0.237478,0.480216,0.102542,-0.00617231,-0.059272,-0.431108,-0.0229496,0.331677,0.109283
915001,-0.00355607,0.196348,-0.661358,0.139196,0.557415,0.044697,-0.00616752,-0.15403,0.168944,-0.064481,0.360104,-0.0824493
920001,0.0595018,0.205106,-0.73528,0.153796,0.711222,-0.0182634,-0.0059007,-0.275178,0.440177,-0.0877181,0.314926,-0.128828
925001,0.0381891,0.266309,-0.83101,0.159349,0.73567,-0.00736551,-0.00631983,-0.379507,0.537692,-0.175792,0.338414,-0.149681
930001,-0.0568881,0.15401,-0.560255,0.18257,0.712333,-0.0395018,-0.00609576,-0.346851,0.336244,-0.130764,0.433086,-0.232544
935001,-0.031109,0.126979,-0.637788,0.209931,0.613643,-0.0636327,-0.0061411,-0.239881,0.197971,-0.0295599,0.545393,-0.238937
940001,0.104709,0.184213,-0.435843,0.0895245,0.533058,-0.11722,-0.00606988,-0.245678,-0.0345665,0.0187011,0.536433,-0.0550223
945001,-0.0409771,0.0314073,-0.710144,0.195587,0.490196,0.03573,-0.00626258,-0.0129303,-0.259414,0.061171,0.43136,0.0494669
950001,-0.0228389,0.0648111,-0.374468,0.100252,0.22296,0.194409,-0.00587392,0.117865,-0.50908,0.118946,0.443159,0.231525
955001,0.00814308,0.116996,-0.445848,0.0923544,0.187097,0.309439,-0.00619599,0.168925,-0.390564,0.10892,0.34,0.328924
960001,0.0317628,0.103155,-0.537809,0.0689307,0.174521,0.35613,-0.00668794,0.0920042,-0.594507,0.128398,0.358016,0.330375
965001,0.0365061,0.250781,-0.695744,-0.0605158,0.214048,0.335725,-0.00574968,0.189401,-0.61264,-0.022295,0.205718,0.350139
970001,-0.145079,0.0689719,-0.854399,0.132689,0.459533,0.515067,-0.00599585,0.187987,-0.00979361,-0.131842,-0.0358561,0.365311
975001,0.0136212,0.234173,-1.06923,0.103758,0.557546,0.429332,-0.0066072,0.0376725,-0.0491065,-0.0586995,-0.00907401,0.188221
980001,0.156232,0.212823,-0.758516,-0.0175658,0.437873,0.469117,-0.00611876,0.101156,0.173722,0.0074802,0.0295699,0.245767
985001,-0.0365862,0.133633,-0.891372,0.130209,0.448922,0.398673,-0.00606365,0.192168,-0.0834691,-0.000840442,0.0758385,0.196779
990001,-0.0694745,0.139093,-0.682647,0.115303,0.32883,0.397925,-0.00599093,0.15404,-0.41075,0.0474554,0.235662,0.199724
995001,0.0396065,-0.0207693,-0.332992,0.0152227,0.277168,0.15635,-0.00633516,0.16958,-0.481894,0.118811,0.466507,0.237909
