45000,1.97784e-310,6.66612e-310,0
50000,6.99602e-311,6.91806e-310,0
55000,-6.61495e-311,6.92181e-310,0
60000,-1.3763e-310,6.81578e-310,0
65000,-1.41988e-310,6.80683e-310,0
70000,-3.91541e-310,5.74618e-310,0
75000,-5.82318e-310,3.79994e-310,0
80000,-5.68121e-310,4.0091e-310,0
85000,-6.70589e-310,1.83851e-310,0
90000,-6.68793e-310,-1.90278e-310,0
95000,-3.04357e-310,-6.25185e-310,0
100000,-1.02289e-310,-6.8777e-310,0
105000,-3.20918e-310,-6.16848e-310,0
110000,-5.51856e-310,-4.23019e-310,0
114999,-6.46307e-310,-2.5647e-310,0
119999,-6.51437e-310,-2.43145e-310,0
124999,-6.3869e-310,2.74892e-310,0
129999,-6.79984e-310,1.45301e-310,0
134999,-5.29934e-310,4.50178e-310,0
139999,-1.80831e-310,6.71409e-310,0
144999,-1.03074e-310,6.87652e-310,0
149999,-3.73285e-310,5.86641e-310,0
154999,-5.19596e-310,4.62072e-310,0
159999,-6.07054e-310,3.39081e-310,0
164999,-6.3539e-310,2.82436e-310,0
169999,-6.85812e-310,1.14684e-310,0
174999,-6.95309e-310,5.9478e-312,0
179999,-6.57686e-310,-2.25697e-310,0
184999,-3.54662e-310,-5.98084e-310,0
189999,-1.34244e-310,-6.82253e-310,0
194999,-3.78784e-310,-5.83106e-310,0
199999,-5.84093e-310,-3.7726e-310,0
204999,-6.75389e-310,-1.65348e-310,0
209999,-6.9453e-310,-3.34456e-311,0
214999,-6.89674e-310,8.85466e-311,0
219999,-5.82336e-310,3.79967e-310,0
224999,-3.84482e-310,5.79365e-310,0
229999,-2.86283e-310,6.33666e-310,0
234999,-3.61847e-310,5.93765e-310,0
239999,-6.08574e-310,3.36345e-310,0
244999,-6.6913e-310,1.89089e-310,0
249999,-6.67402e-310,1.95101e-310,0
254999,-6.94824e-310,-2.66345e-311,0
259999,-6.94315e-310,-3.76493e-311,0
264999,-6.78554e-310,-1.51839e-310,0
269999,-6.17643e-310,-3.19385e-310,0
274999,-5.16165e-310,-4.65901e-310,0
279999,-1.48898e-310,-6.79205e-310,0
284999,-6.35056e-310,-2.83186e-310,0
289999,-6.82655e-310,-1.32182e-310,0
294999,-6.92721e-310,-6.02352e-311,0
299999,-6.9147e-310,7.32111e-311,0
304999,-6.64781e-310,2.03853e-310,0
309999,-6.62519e-310,2.11091e-310,0
314999,-5.67741e-310,4.01448e-310,0
319999,-6.51758e-310,2.42285e-310,0
324999,-5.8486e-310,3.7607e-310,0
329999,-6.9213e-310,6.66824e-311,0
334999,-6.95203e-310,1.35393e-311,0
339999,-6.90945e-310,-7.8004e-311,0
344999,-6.90817e-310,7.91352e-311,0
349999,-6.94756e-310,-2.83516e-311,0
354999,-6.91412e-310,-7.37574e-311,0
359999,-6.85423e-310,-1.16982e-310,0
364999,-6.88165e-310,-9.95911e-311,0
369999,-6.9481e-310,-2.70016e-311,0
374999,-6.93625e-310,-4.87287e-311,0
379999,-6.9523e-310,1.2056e-311,0
384999,-6.93785e-310,4.64e-311,0
389999,-6.82528e-310,1.32838e-310,0
394999,-6.63048e-310,2.0942e-310,0
399999,-6.82565e-310,1.32646e-310,0
404999,-6.8523e-310,1.18111e-310,0
409999,-6.81528e-310,1.37877e-310,0
414999,-6.85869e-310,1.14339e-310,0
419999,-6.95246e-310,-1.10987e-311,0
424999,-6.94819e-310,-2.67759e-311,0
429999,-6.94865e-310,2.55624e-311,0
434999,-6.95155e-310,-1.58e-311,0
439999,-6.94379e-310,3.64334e-311,0
454999,-6.95185e-310,1.44066e-311,0
464999,-6.9398e-310,4.33846e-311,0
469999,-6.85192e-310,1.18333e-310,0
475000,-3.55478e-310,5.976e-310,0
480000,-6.86112e-310,1.12871e-310,0
485000,-6.74922e-310,1.67245e-310,0
490000,-6.81281e-310,1.3909e-310,0
495000,-6.84311e-310,1.23323e-310,0
500000,-6.93897e-310,4.46829e-311,0
505000,-6.94538e-310,3.32807e-311,0
510000,-6.89912e-310,8.66655e-311,0
515000,-6.63521e-310,2.07918e-310,0
520000,-6.35776e-310,2.81565e-310,0
525000,6.93205e-310,-5.43789e-311,0
530000,6.64652e-310,-2.04273e-310,0
535000,-6.95253e-310,-1.06702e-311,0
540000,-6.94873e-310,2.53279e-311,0
545000,-6.95256e-310,1.04796e-311,0
550000,-6.89216e-310,9.20396e-311,0
555000,-6.8064e-310,1.42193e-310,0
560000,-6.9337e-310,5.22349e-311,0
565000,5.22679e-310,4.58581e-310,0
570000,6.88161e-310,9.9621e-311,0
575000,6.8458e-310,1.21822e-310,0
580000,5.7697e-310,3.88067e-310,0
585000,-6.94119e-310,4.10903e-311,0
590000,-6.95297e-310,7.19763e-312,0
595000,-6.95318e-310,4.40271e-312,0
600000,-6.95285e-310,8.30989e-312,0
605000,-6.95145e-310,1.62395e-311,0
610000,4.7033e-310,5.12132e-310,0
615000,6.85403e-310,1.17103e-310,0
620000,6.9532e-310,4.51033e-312,0
625000,6.9201e-310,6.79104e-311,0
630000,6.68655e-310,1.90765e-310,0
635000,3.18687e-310,6.18004e-310,0
640000,-6.67103e-310,1.96122e-310,0
645000,-6.92452e-310,6.32429e-311,0
650000,-6.88159e-310,9.96334e-311,0
655000,-6.95211e-310,1.31209e-311,0
660000,6.92263e-310,-6.52872e-311,0
665000,6.87785e-310,1.02184e-310,0
670000,6.94766e-310,2.81242e-311,0
675000,6.95278e-310,-8.8845e-312,0
680000,6.82697e-310,1.31968e-310,0
685000,-6.09054e-310,3.35476e-310,0
690000,-6.6835e-310,1.91831e-310,0
695000,-6.872e-310,1.06051e-310,0
700000,-6.79875e-310,1.45807e-310,0
705000,-3.88035e-310,5.76991e-310,0
710000,6.85792e-310,1.14803e-310,0
715000,6.95303e-310,6.59147e-312,0
720000,6.93292e-310,-5.32566e-311,0
725000,6.91895e-310,-6.90758e-311,0
730000,6.81121e-310,1.39874e-310,0
735000,9.46185e-312,6.9527e-310,0
740001,-6.05605e-310,3.41662e-310,0
745001,-6.37572e-310,2.77473e-310,0
750001,-2.62429e-311,6.94839e-310,0
755001,6.46191e-310,2.56762e-310,0
760001,6.95237e-310,1.16559e-311,0
765001,6.93974e-310,4.34738e-311,0
770001,6.95334e-310,-9.74e-313,0
775001,6.94221e-310,3.93363e-311,0
780001,6.69295e-310,1.88505e-310,0
785001,6.73399e-310,1.73275e-310,0
790001,6.95331e-310,2.19516e-312,0
795001,-2.6897e-310,6.41206e-310,0
800001,5.09994e-310,4.72648e-310,0
805001,6.77823e-310,1.5507e-310,0
810001,6.88401e-310,9.79471e-311,0
815001,6.78143e-310,1.53662e-310,0
820001,6.9143e-310,7.35817e-311,0
825001,6.94303e-310,-3.7864e-311,0
830001,6.90616e-310,-8.08672e-311,0
835001,6.94226e-310,-3.92527e-311,0
840001,6.84723e-310,-1.21015e-310,0
845001,3.98825e-310,-5.69586e-310,0
850001,-1.40176e-310,-6.81059e-310,0
855001,6.32838e-310,2.88108e-310,0
860001,6.83459e-310,1.27962e-310,0
865001,6.86084e-310,1.13045e-310,0
870001,6.77098e-310,1.58202e-310,0
875001,6.86611e-310,1.09796e-310,0
880001,6.79366e-310,1.4816e-310,0
885001,6.48713e-310,2.50323e-310,0
890001,5.53618e-310,4.2071e-310,0
895001,-6.30044e-311,6.92474e-310,0
900001,-5.87011e-310,3.72705e-310,0
905001,-5.8648e-310,3.7354e-310,0
910001,6.83115e-310,1.29787e-310,0
915001,6.9214e-310,-6.65807e-311,0
920001,6.92946e-310,-5.75827e-311,0
925001,6.91979e-310,-6.82292e-311,0
930001,6.92157e-310,-6.63954e-311,0
935001,6.45234e-310,-2.59159e-310,0
940001,6.00359e-310,-3.50798e-310,0
945001,5.87601e-310,-3.71773e-310,0
950001,-6.24413e-310,3.05939e-310,0
955001,-5.1724e-310,4.64707e-310,0
960001,-3.79751e-310,5.82477e-310,0
