55000,-0.0522041,0.062151,0.0877571,-0.00986604,-0.0503731,-0.0878429,0.0705624,-0.0111628,-0.0640059,0.0730515,-0.0832367,-0.0856972
60000,-0.0384768,0.0613499,0.03654,-0.0548574,-0.0446367,0.00516891,-0.0736618,0.066328,-0.0743771,0.0483513,0.0309563,-0.13999
65000,0.148392,0.116367,0.127559,0.00974655,0.129299,0.104456,0.0239182,0.0762844,-0.0989628,-0.0532055,-0.0197744,-0.00572205
70000,-0.0710392,-0.208554,0.0276089,-0.0190738,-0.0693512,-0.0450611,-0.021019,-0.248547,-0.0947618,-0.0279427,-0.0696564,-0.0360107
75000,0.0859356,0.0607872,0.114093,-0.0336139,-0.0286484,-0.0793266,0.00213623,0.0542068,-0.00916481,0.0790787,-0.0180244,-0.102825
80000,-0.109844,-0.123715,0.117488,-0.0117647,0.0113916,0.0201416,0.0148582,-0.169716,-0.100703,0.00282288,-0.0799894,0.0884342
85000,-0.0101757,0.112262,0.0846291,0.00525475,0.10231,0.0358295,-0.00116348,0.204916,-0.0789404,-0.0179577,0.110483,0.0237179
90000,-0.0364563,-0.0237513,0.0313187,-0.0804913,-0.179157,-0.124846,-0.0279427,0.00579834,-0.0682259,0.00918388,-0.0129175,-0.027647
95000,-0.00610066,-0.00718117,-0.000295639,-0.0350233,-0.00225544,-0.0803185,0.000715256,0.0424147,0.00104427,0.0935268,0.101805,0.0577831
100000,0.0189877,-0.0231838,0.0666237,0.0264645,-0.0598049,-0.0200844,0.0243664,0.0209713,-0.119915,0.0241661,-0.0706959,-0.0152397
105000,-0.0335546,0.0428629,0.0144958,-0.0258112,-0.0786829,0.00569344,0.00756264,-0.0682926,0.00125408,0.00185966,-0.0231028,-0.0348282
110000,0.0105572,0.211458,0.0652695,0.025425,0.311069,0.144062,-0.0145817,0.011487,-0.157094,-0.0841427,-0.159693,-0.0381947
114999,0.0672913,-0.103087,0.0966263,0.00786781,-0.219293,-0.0281525,0.00257492,-0.0151968,0.0682354,0.00728607,-0.0419474,-0.0548363
119999,-0.101912,0.0429535,-0.00873566,0.0288296,0.152783,0.0768566,-0.00284195,-0.0782204,-0.0779915,0.0541878,-0.0477839,0.0202751
124999,0.106392,-0.00267982,0.0731754,-0.0659167,-0.159278,-0.0865364,-0.00865936,0.0845337,0.0174904,-0.0398159,0.027442,0.0123787
129999,-0.0778394,-0.123115,-0.0763607,0.0522995,-0.0331116,0.0747871,0.0215912,-0.110397,0.0408936,-0.106249,0.0513268,0.0805283
134999,0.0145149,-0.0627708,0.0279427,-9.0301e-05,-0.100927,-0.00761986,-0.00736237,-0.0534534,-0.0098753,0.0958252,-0.0955582,0.0260544
139999,-0.0287015,-0.0798988,0.0332928,-0.039066,-0.0686836,-0.0227642,-0.00293732,0.038805,-0.0525331,0.0353622,-0.016861,-0.0271988
144999,0.020256,0.0293207,-0.00971794,0.109396,0.0426865,-0.00844955,-0.00387192,0.0895357,0.00677586,-0.0170612,0.149908,-0.0300312
149999,-0.00493805,0.044899,0.0308514,0.0656891,0.0294924,-0.136871,-0.0421238,0.0252771,0.0532293,0.000648499,-0.0148678,-0.00297546
154999,0.0506115,0.0282431,0.180597,-0.167097,-0.014081,0.0243855,0.0326443,-0.0994587,-0.20247,0.0988293,-0.281906,-0.0372219
159999,-0.0256619,0.0384855,-0.044241,-0.0758665,0.0345564,0.075016,0.0055027,0.0494146,-0.0537872,-0.0355148,0.184078,0.0502014
164999,0.0133705,-0.06639,0.0483894,0.0689507,-0.0814247,-0.0422287,0.00684738,-0.0370836,0.146194,-0.0995922,-0.0938892,-0.127192
169999,-0.0197413,-0.0245142,0.076685,-0.0146779,-0.00801563,-0.031395,0.00534058,-0.0562096,-0.153441,0.0666618,-0.164232,-0.135307
174999,-0.00759656,-0.022974,-0.0318146,-0.0168112,-0.00963688,-0.00799179,-0.00825882,-0.0142288,-0.0542355,-0.0207424,-0.0208235,0.0280571
179999,0.0578117,0.0504684,-0.0282097,-0.0242482,0.118117,0.0706291,0.000143051,0.0406599,0.033927,-0.0152302,0.118208,0.0516796
184999,-0.0509255,-0.153322,-0.0303078,0.0924587,-0.215807,-0.119104,-0.00741959,-0.0527382,0.0245667,0.0401115,-0.0455618,-0.0603008
189999,-0.00950329,0.0768661,0.04179,-0.0151874,0.0413799,0.000324249,-0.0121212,0.0471401,-0.0410461,0.0468159,0.108323,0.0234699
194999,0.0423145,0.0734997,-7.62939e-05,0.0349617,0.15069,0.0691986,0.0168514,0.0376034,0.0134993,0.0318241,0.0575447,0.0967884
199999,0.0139427,-0.0784302,0.0752831,0.0116539,-0.100365,0.00201225,0.00275612,-0.0972509,0.017581,0.00595093,-0.189734,-0.0355911
204999,-0.0193596,0.0542021,-0.0493813,-0.10569,0.0363779,-0.0254536,0.00824928,0.109792,-0.174942,0.0617599,0.0664759,-0.0264359
209999,0.00119209,-0.0614977,0.133362,0.00663757,-0.205188,-0.0809383,-0.00890732,-0.107036,-0.077796,-0.00953674,-0.303369,-0.128927
214999,0.0345325,0.023694,-0.0380707,-0.00220442,0.0893593,0.0954342,0.00451088,0.0341177,0.0095892,-0.0167942,0.221181,0.132074
219999,-0.0650361,-0.11445,0.0673866,-0.0141424,-0.121555,-0.0469685,0.0022316,-0.0955963,-0.0182819,-0.0127029,-0.0751448,-0.0483322
224999,0.0564575,0.00195026,-0.0584412,0.000295639,-0.0944948,-0.0640869,-0.0088501,-0.0354671,-0.0136375,-0.0292969,-0.188775,-0.119824
229999,-0.0485101,-0.0177574,0.0825119,0.0246906,0.0353813,0.0409698,0.012455,0.0824308,0.0656939,-0.026989,0.163865,0.0678158
234999,0.0513744,0.00159264,0.0459385,-0.0281161,-0.0896358,-0.0471306,-0.0178909,-0.108838,-0.182858,0.0513935,-0.215254,-0.126119
239999,0.00525475,-0.0190067,-0.0165939,-0.0140703,0.0518513,0.00301361,0.00305176,0.0361776,0.0749016,0.00202179,0.149369,0.145841
244999,-0.0625863,0.0252724,-0.04426,0.015316,0.102925,0.0624752,0.0215721,-0.0114822,-0.101647,-0.0738907,-0.00567913,0.0948524
249999,-0.106742,-0.0101709,0.133743,-0.0327182,-0.207577,-0.0965595,-0.0255489,-0.0714254,-0.0202513,-0.0100231,-0.187683,-0.162468
254999,0.158949,-0.158544,-0.0962353,-0.0267047,0.0239468,0.0406742,0.0168705,-0.0913906,-0.0114202,-0.00424385,0.0740576,0.0371265
259999,-0.00541687,0.112624,0.200739,0.019455,0.0939894,-0.00922203,-0.00504494,0.0639868,-0.039258,-0.0932693,-0.0443554,-0.0431728
264999,-0.0448956,-0.0564003,0.0668526,0.00920296,-0.155897,-0.103559,-0.00282288,0.00517368,0.0240135,0.0304127,-0.122232,-0.117416
269999,-0.00491741,0.0347137,-0.0629616,-0.0566661,-0.0121641,-0.0458717,-0.00119209,-0.00919819,-0.0276804,0.14864,0.0384712,-0.00567913
274999,0.0463867,0.0124836,-0.0127602,0.0349236,0.0560045,0.0355148,0.00454903,-0.00802994,-0.0481272,-0.0533867,0.0653505,0.014987
279999,-0.000534058,0.0249147,0.0450611,0.0650406,-0.0183392,0.0130844,-0.00433922,0.0829029,-0.00510693,-0.01791,0.104699,0.00158787
284999,-0.0502138,-0.0544834,-0.0927258,-0.0110489,-0.0561237,-0.0465107,0.00626564,-0.151248,0.0715971,0.0756741,-0.22419,-0.100765
289999,0.028944,0.0908613,0.0239182,-0.15977,0.0620031,0.0514698,-0.00106812,0.0470877,-0.0212383,0.142822,0.113292,0.0917912
294999,0.0128651,-0.0356913,0.0336075,0.0946903,-0.0323439,-0.0459957,-0.00712395,0.0328875,-0.099802,-0.121489,-0.0547314,-0.0148106
299999,-0.0023365,-0.039382,0.10457,0.0503731,-0.0426817,-0.0505257,0.000104904,0.0239229,-0.0611401,-0.144501,-0.0661516,-0.0449371
304999,-0.0588925,-0.0159216,-0.026226,-0.0292386,-0.00882626,0.0189877,0.00681877,-0.0109482,-0.0283432,0.0943851,-0.0205755,0.0539923
309999,0.0231743,-0.0621653,0.0440502,-0.114923,-0.180812,-0.0609684,-0.00261307,-0.107932,-0.0615454,0.0609207,-0.164294,-0.0540829
314999,0.0602245,-0.0199127,0.0819492,0.120792,0.0454521,0.0711298,-0.000495911,0.0410318,0.0400829,-0.0300121,0.13361,0.0261974
319999,-0.0864246,-0.0538492,0.0894737,0.0475025,-0.0470591,-0.0173092,0.00305176,-0.123076,-0.00812531,-0.0317955,-0.185738,-0.0983572
324999,0.00151634,-0.0153351,-0.0339317,-0.0978083,-0.094409,-0.07658,0.00214577,-0.0419474,-0.0576591,0.078516,-0.052042,0.0818491
329999,0.0570965,0.00225544,0.0368214,-0.0377034,0.0671101,0.0706005,-0.00512123,-0.0215054,0.0133991,0.0376129,-0.0129175,-0.0492191
334999,0.0946236,0.0937414,-0.106401,0.0868225,0.0243378,0.024209,-0.00368118,0.118408,0.146089,-0.0535774,0.0389147,-0.0669146
339999,-0.167456,-0.188718,-0.00729561,0.0600624,-0.0226259,-0.0218582,0.00346184,-0.224996,0.0962877,-0.0134277,-0.164237,0.0126457
344999,0.028429,0.0806952,0.124273,-0.111499,-0.0183439,-0.00592232,-0.00761032,0.0143957,-0.242848,0.0600052,-0.0590706,-0.011344
349999,0.0403976,0.0472069,0.0961494,-0.00248756,-0.0429916,-0.060277,-1.90735e-05,0.0127125,0.0546646,-0.00220299,-0.0572252,-0.0467062
354999,0.0272846,-0.136166,-0.0799179,0.0849438,-0.255389,-0.126085,-0.000238419,0.0671244,-0.0888968,-0.0853729,0.0532103,-0.0239086
359999,-0.0474168,0.0234985,0.0289345,-0.00877392,0.0969648,0.0356627,0.015049,0.0165462,-0.144053,0.0120068,0.0960302,0.0684023
364999,0.0639057,0.0171661,0.0771141,-0.0479459,-0.0786591,-0.0637913,-0.00533104,0.0266171,-0.0708342,0.0381279,-0.0266981,-0.08986
369999,-0.0440407,-0.124211,0.0457191,-0.00895977,0.0368357,0.0518465,0.00506401,-0.12114,0.0313234,-0.0507736,-0.035367,0.0391293
374999,-0.0137186,0.101542,-0.0477505,-0.000698119,-0.00437737,-0.0380325,-0.0069809,0.104327,-0.0982332,-0.0651932,-0.106506,-0.0977993
379999,-0.0091824,-0.0190449,0.0738144,-0.061654,-0.05404,-0.0447559,-0.00365257,-0.135231,0.0160551,0.0280952,-0.150313,-0.0425863
384999,0.00416756,0.0410366,-0.0071907,0.00313759,0.00378609,0.0197363,0.00495911,0.0210333,-0.100298,0.0454521,-0.0148296,0.0315285
389999,0.0363159,-0.0216389,-0.151148,0.0728226,-0.0123072,0.00463963,0.00343323,-0.00598431,0.0388193,-0.0618458,-0.080452,-0.0640917
394999,-0.0377921,-0.0805855,0.147085,0.0447845,-0.0729513,-0.0132465,-0.0020504,-0.174885,0.109401,0.043993,-0.136647,-0.0838423
399999,-0.00176695,0.00733376,0.110989,-0.0793576,-0.0477219,-0.0409746,0.00250816,-0.0646496,-0.0147629,-0.00264168,-0.0873995,0.00284672
404999,0.0437355,-0.0857925,-0.0463963,-0.017147,-0.167065,-0.0825453,-0.00148773,0.0394678,-0.128241,0.0352287,0.106244,0.0515842
409999,-0.0501486,-0.00722885,-0.08564,0.0481892,-0.00357628,-0.0096035,0.00557899,0.210323,0.0753689,-0.0578308,0.256658,0.0976372
414999,-0.080297,-0.0754881,0.0752735,-0.0172184,-0.110602,-0.025053,-0.0128174,-0.104632,-0.148473,0.0346184,-0.186381,-0.116944
419999,0.0811672,-0.0997496,0.0788401,-0.0190889,0.0162315,0.0147533,-0.00380516,-0.147047,0.0235605,0.0765324,-0.0678587,-0.0111818
424999,0.0369644,0.0858402,0.175962,-0.00868168,-0.0708818,-0.0430775,0.0142193,0.0687313,0.0726318,-0.0562286,-0.128546,-0.074501
429999,0.0863075,-0.0130987,-0.0170231,0.0312042,-0.022769,-0.0169182,-0.00876427,-0.0935411,-0.148096,-0.0176239,-0.128522,-0.0848627
434999,-0.141746,-0.196061,0.0321198,-0.0557881,-0.155072,-0.0701618,0.00286102,-0.322204,-0.211482,0.0527859,-0.410647,-0.127549
439999,0.0460148,0.0635862,0.115461,0.0309372,-0.0796747,-0.0623178,-0.00354767,0.0687122,-0.0276184,0.101013,-0.047884,-0.0834084
444999,0.0236988,0.0734425,-0.108023,0.070219,0.123286,0.0531626,0.000667572,0.142164,0.465903,-0.0513172,0.263624,0.133572
449999,-0.050778,0.0115395,-0.191879,-0.0115359,0.0395441,0.0353336,-0.000257492,-0.0321293,0.158849,-0.0433826,-0.0221825,-0.0416279
454999,0.0340271,0.19249,0.0452137,-0.10548,0.319877,0.153093,0.00330925,0.125542,-0.108848,0.0378227,0.190415,0.108914
459999,0.0202084,-0.0579834,-0.132456,0.0460148,-0.125084,-0.0855112,-0.000591278,0.128303,-0.0837564,-0.076313,0.136633,0.0895834
464999,-0.0282574,-0.00458241,-0.0351334,0.0619507,0.0720739,0.0760031,0.0116348,0.137029,0.00521183,-0.0390434,0.363154,0.145259
469999,-0.0390893,0.062604,-0.0332355,-0.0203487,0.0988579,0.0337362,0.00163078,0.0715446,0.0368881,0.0503063,0.0448465,0.0605631
475000,0.00484467,0.0938272,-0.0857067,-0.0586728,0.110183,0.0559902,-0.00759125,0.16727,0.176325,0.0537491,0.326433,0.15286
480000,0.0555515,-0.0327206,-0.0806904,0.037241,0.0259733,0.0375557,-0.00216484,-0.0898075,0.00473976,-0.140753,-0.0997543,-0.0236082
485000,0.00305176,0.089674,0.0242615,0.057478,0.254035,0.112867,-0.00735283,0.00666142,-0.1723,0.00921249,0.114079,0.0405169
490000,-0.0789816,0.115442,-0.0389862,-0.0601278,0.200825,0.0829458,-0.000286102,0.0398588,0.088582,0.153465,0.0901031,0.0534296
495000,0.128841,0.0139713,-0.154839,0.0264835,0.0432396,0.0265026,0.00771523,-0.00264168,0.317106,-0.00246048,0.0994205,0.0626707
500000,-0.0903418,0.0539112,-0.115223,0.0791073,0.222144,0.128832,-0.000391006,0.0274324,0.176473,-0.131912,0.0336409,-0.0145245
505000,-0.000833183,0.076952,-0.173979,0.000934601,-0.00380039,-0.0139236,0.00769615,0.124221,0.222611,-0.0389385,0.151801,0.00254631
510000,0.0406837,0.0225306,-0.0354576,-0.0747295,0.0592422,0.0516796,-0.00190735,-0.0470924,0.0613165,0.0144577,-0.0642824,0.00014782
515000,-0.0443581,-0.0429106,-0.0848866,0.0224113,-0.0796843,-0.0216579,-0.00965118,0.0408936,-0.112653,-0.00721931,0.131078,0.0979996
520000,-0.0228426,0.0272512,-0.0480938,0.000429153,0.0235224,-0.0319481,0.00637054,0.176182,0.135174,0.00969887,0.30056,0.132976
525000,0.0222015,-0.0635862,-0.153999,0.021534,-0.132356,-0.107899,-0.0218391,0.107899,0.0737333,0.0308514,0.11169,0.0719357
530000,0.011673,0.122442,0.0275517,0.0132751,0.29048,0.179186,0.0123119,0.0517511,-0.0566959,-0.00624657,0.127025,0.0515556
535000,0.00985146,0.0126982,-0.00985146,0.0232601,-0.00497341,0.00522614,0.0067234,-0.0597858,0.164952,0.0311852,-0.0811863,-0.0441647
540000,0.00943184,0.129514,-0.0970364,-0.0527758,0.200057,0.110826,-0.0022316,0.0475407,0.158434,0.13176,0.191975,0.0990295
545000,-0.00989914,0.0872898,-0.0429249,0.0332737,0.157685,0.0603485,-0.00817299,0.0347996,-0.0260448,-0.158234,-0.161562,-0.056715
550000,-0.04181,0.0379276,-0.0379181,0.0729275,0.110598,0.0631905,0.00244141,-0.107918,0.123343,-0.115728,-0.127063,-0.141792
555000,0.00131607,0.0407839,-0.0902176,-0.00104306,0.0844765,0.0139046,0.0075531,0.0175095,0.00891685,0.0310516,-0.0224161,0.0436306
560000,0.0108242,0.00669003,-0.14349,-0.035808,-0.00172138,0.0197983,-0.000457764,0.118937,0.0111246,-0.0691414,0.210962,0.170584
565000,0.0557327,-0.0868797,0.00839233,0.0627232,-0.0741959,-0.0283527,-0.000667572,0.0273323,0.048213,-0.0740528,-0.00630379,-0.0180912
570000,-0.0249863,-0.0959682,-0.134087,0.112085,-0.203271,-0.0807858,0.000543594,0.13082,0.248823,-0.0158978,0.304332,0.167751
575000,-0.0271209,0.0567627,0.00414371,0.0133133,0.0946331,-0.0294876,0.00778198,-0.0146675,0.054059,0.109682,0.0479698,0.0293827
580000,0.0537205,0.0462008,-0.17035,-0.0605625,0.0621796,0.0776291,-0.00667572,0.0359249,0.0500822,-0.0245857,0.156565,0.0718975
585000,0.00553131,-0.0410032,-0.0267601,0.0157261,-0.0105762,0.0511265,-0.0026226,-0.0824928,-0.0166655,-0.0681114,-0.115662,-0.062685
590000,-0.101663,0.144954,0.0571775,-0.0319967,0.315785,0.119934,-0.00544548,-0.0715828,0.150881,-0.272688,-0.174727,-0.105457
595000,-0.0220777,-0.0221539,-0.143676,0.0119591,-0.0130844,0.00218391,0.00808716,-0.0691032,-0.127869,0.0703907,-0.050559,0.00535011
600000,0.0406361,0.00404835,-0.0546122,-0.0451904,0.0842381,0.0261974,0.00692368,0.00294685,0.256295,0.266018,0.0741529,0.0591564
605000,0.0462818,0.0432873,-0.261974,0.0574017,-0.0698853,-0.0692081,-0.00845909,0.136232,0.0962639,-0.0657463,0.0983143,0.0105095
610000,0.0126648,0.0212955,-0.0232029,0.0987053,0.0774002,0.00834465,0.0288677,0.0793934,0.0543833,-0.128415,0.124683,-0.0055027
615000,-0.0419062,-0.0627518,-0.0802231,0.0745773,-0.182581,-0.0960636,-0.0228786,0.00967979,0.0946379,0.00919342,0.0179338,0.0385189
620000,0.0329781,-0.00667095,-0.0741816,0.0218582,-0.000810623,-0.0787735,0.0156212,0.0639582,0.121303,0.0556469,0.163727,0.0901318
625000,0.0293636,0.0177383,0.0320387,-0.0234222,-0.0230169,0.0430012,-0.0146484,-0.0302696,-0.0407791,-0.00391006,-0.0688982,-0.0186729
630000,-0.0293159,-0.136962,-0.0464392,0.00792503,-0.0344515,0.0653934,0.00101089,-0.0410986,0.134029,-0.205288,-0.0393677,0.00146866
635000,0.0238323,0.155768,-0.0285006,-0.14342,0.170493,0.0920677,0.00897408,-0.025878,-0.121536,0.0969028,0.030036,0.00556946
640000,0.0158501,0.0455475,-0.0251722,-0.033048,-0.0227737,-0.0162506,-0.0146389,-0.0417757,0.0734663,-0.0575501,-0.136142,-0.115509
645000,-0.0160503,-0.0663233,-0.178499,0.0558472,0.0489521,0.059185,0.00119209,-0.0346375,0.104756,0.0950241,0.0652838,0.0196075
650000,-0.0505413,0.057888,-0.0147629,0.104647,0.066967,0.00303268,-0.00366211,-0.0272655,0.0465202,-0.0586813,-0.226235,-0.11116
655000,0.0675774,-0.0698614,-0.202446,0.0358963,-0.0745058,-0.053854,-0.00494003,0.0558901,0.232372,-0.0945608,0.0702715,0.0726795
660000,-0.0722568,-0.059495,-0.141873,0.0125027,-0.0387573,-0.0236607,-0.0156116,-0.00269413,0.090785,-3.44589e-05,0.104551,0.0804615
665000,0.0385284,-0.0030899,-0.0939035,-0.0384998,-0.101042,-0.0256062,0.0241184,0.071106,0.0744534,0.0469398,0.0688839,0.00721931
670000,0.01297,0.0139666,-0.162935,0.0661945,-0.147023,-0.0834751,-0.0296021,0.0715828,0.122643,-0.00453671,0.0618744,0.0380707
675000,-0.0702301,0.0224113,0.124474,-0.00107765,-0.00452518,-0.0158215,0.00299454,0.0136948,0.0289202,0.011034,0.0303793,0.0225353
680000,0.0306225,-0.0205135,0.026536,0.00500679,-0.012989,-0.0115776,0.026598,-0.12476,-0.0351095,0.00193596,-0.101166,-0.040617
685000,0.0267029,0.0294924,0.0302315,0.0273323,0.0405502,0.0505257,-0.0101566,0.057435,0.030818,-0.0311552,-0.0631046,-0.0444221
690000,0.0325298,0.0155163,-0.13433,0.0475788,0.0374413,0.0130272,-0.0023365,-0.00461102,0.0555086,-0.0617054,-0.0492668,-0.058918
695000,0.0325298,-0.0589323,-0.0849533,0.0498104,0.0412083,0.0382614,-0.00123024,-0.115061,0.186276,0.0305748,-0.0799513,-0.0109482
700000,-0.129087,0.0036478,-0.12753,-0.00767708,0.114794,-0.0039959,0.0193787,-0.0829697,0.106263,0.0387096,-0.0503111,-0.0114727
705000,0.0710011,-0.0447083,-0.132842,0.0216103,-0.191226,-0.107155,0.00776291,0.00846386,0.114155,-0.0828449,-0.00997066,0.0119686
710000,0.0210571,-0.0117111,-0.18456,-0.0312328,-0.0776005,-0.0368977,-0.0192642,0.0406075,0.026741,-0.0640336,-0.0100708,-0.0177765
715000,-0.0527589,-0.129533,-0.117517,-0.112524,-0.216274,-0.1231,0.0148869,0.0806379,0.110035,0.0114059,0.131249,0.0588512
720000,-0.0215869,0.0289774,0.128551,0.0480175,-0.0617123,0.0392437,-0.0087738,-0.0131083,-0.00957489,0.0241756,-0.0535536,-0.0574875
725000,0.00969887,-0.0812292,-0.103393,0.0920105,-0.106435,-0.0926304,-0.0126553,0.0199747,0.0786114,-0.0339686,-0.0832462,-0.0418758
730000,-0.00287752,-0.0317144,-0.11385,-0.0342846,-0.0161123,-0.0206566,0.0108814,-0.0139427,0.133371,0.0148773,0.0646877,0.0234985
735000,0.0404263,0.0968361,0.0583601,-0.00109673,0.135145,0.0669956,0.00874519,-0.0500298,0.00469208,0.0895977,-0.0772285,-0.0323677
740001,0.00999451,-0.0500917,0.0183773,0.0509357,-0.0736904,-0.0143623,-0.00590324,-0.104971,0.00290871,-0.0305932,-0.18199,-0.107861
745001,-0.0594072,0.0302744,-0.0503969,0.0565338,-0.010829,0.0213337,0.00863075,-0.0848055,0.0280762,-0.0740428,-0.232229,-0.0724506
750001,0.0171852,0.000247955,-0.196357,-0.0288677,-0.0122595,-0.030508,-0.0271034,-0.0234127,0.134153,-0.00206754,-0.093298,-0.0510597
755001,0.0119877,-0.0281096,-0.139055,-0.000810623,-0.0241041,0.0196362,0.02388,0.0175285,0.116224,-0.0203329,0.0254583,0.0183868
760001,-0.00570293,-0.132241,0.0755215,0.0861549,-0.318727,-0.167665,-0.0257683,-0.0466537,0.143061,-0.0212057,-0.0761843,-0.0434303
765001,0.0269127,-0.0904036,0.0289583,0.103083,-0.16746,-0.0832415,0.0483894,0.0632048,0.0579166,-0.000122599,0.0901127,0.0465298
770001,-0.0695227,-0.0846767,-0.102224,-0.0175285,-0.0755262,-0.00921726,-0.0317764,-0.0467634,0.00248909,0.0388527,-0.0247431,0.0157833
775001,0.0702477,-0.0513506,-0.397124,-6.67572e-05,-0.194702,-0.138512,-0.00881195,0.03829,0.150042,-0.0783516,0.0542784,0.0392818
780001,-0.0331822,0.00401497,0.0718355,-0.0648117,-0.0936747,-0.128427,-0.00483513,-0.0433969,0.0525951,0.00261307,-0.208564,-0.140638
785001,0.0799084,0.0357342,0.142741,-0.045042,0.184422,0.0903988,-0.0138855,-0.12095,-0.0290012,0.0586987,-0.146947,-0.0917292
790001,-0.0350952,-0.134706,-0.164833,0.0521851,-0.0729418,0.0174999,0.0205708,-0.161881,0.0656128,-0.0445607,-0.11261,-0.0830221
795001,-0.0378701,0.126557,0.00453949,0.0140285,0.036459,0.0305128,0.0118065,-0.0162792,-0.0104523,-0.00741217,-0.185437,-0.109525
800001,0.0305271,-0.0551319,-0.126395,-0.0432968,-0.172486,-0.0648737,-0.0114346,-0.0175285,0.15852,0.008955,-0.0406694,-0.0114822
805001,-0.0300123,-0.125871,-0.00401497,0.0302219,-0.123239,-0.086236,-0.0386047,-0.0467682,0.144787,-0.00463713,-0.0411367,0.000214577
810001,0.000457764,-0.0822496,-0.171342,0.0641346,-0.0934887,-0.108051,0.0129604,-0.027256,-0.00300407,-0.0435001,-0.109396,-0.0662756
815001,0.0184345,-0.151935,-0.302086,-0.0687695,-0.402365,-0.223088,0.0636482,0.00340462,0.224848,-0.0250035,-0.0246191,0.00263214
820001,-0.000104904,0.0578499,0.0055027,-0.0160217,0.100908,0.0798893,-0.0313854,-0.0613403,0.00908852,0.0584984,-0.0816107,-0.0655651
825001,0.021162,-0.118322,0.0667715,-0.0255013,-0.23551,-0.0549603,-0.0752544,-0.00766754,-0.045166,-0.0344979,-0.102906,-0.0108624
830001,-0.0117493,-0.172954,-0.171604,0.119534,-0.236678,-0.134473,0.0850201,-0.133004,0.14329,0.016098,-0.171351,-0.106449
835001,-0.0517131,0.0105953,0.153017,0.0395679,-0.139527,-0.0542831,0.0205135,-0.0776815,0.0608444,0.00330925,-0.252428,-0.124145
840001,-0.00261717,-0.0914478,-0.286632,-0.0166416,-0.156841,-0.0653744,-0.0405025,-0.145531,-0.021925,0.00868797,-0.238853,-0.0969934
845001,0.00806808,0.101156,0.226269,-0.0394344,0.168571,0.108285,0.0162125,0.118594,0.0564098,-0.0209422,0.258656,0.120087
850001,-0.0148523,0.18106,-0.0269318,-0.00164032,0.320802,0.126586,-0.00916481,0.0904083,-0.197296,0.00197411,0.0593853,0.0321579
855001,0.0296307,-0.117826,0.0517321,-0.0753784,-0.0545597,0.0668478,-0.0154495,0.0205135,-0.0459194,-0.00777639,0.243659,0.151591
860001,-0.00968453,0.104485,0.036006,-0.0794697,0.103006,0.0516033,0.0410843,0.119472,-0.108795,-0.00392552,0.107279,0.0420237
865001,0.0300694,0.0148392,0.150423,-0.053339,0.0556326,0.0177574,-0.0381565,0.131392,0.0419712,-0.0219299,0.258479,0.134139
870001,0.0242519,0.175548,0.338831,0.0851727,0.386577,0.0473499,0.0391102,0.0186682,-0.168962,0.0255013,0.0377655,0.0341511
875001,-0.0446238,0.0844812,0.0945854,0.119324,-0.0451612,-0.0172901,-0.0594139,0.104856,-0.0907898,-0.0298961,0.100951,-0.00477314
880001,0.105829,0.0295639,-0.0664997,-0.0806713,0.263948,0.176768,0.0212288,-0.0446701,-0.0643826,0.000524521,0.123358,0.0863743
885001,-0.138437,-0.0186968,0.0566721,-0.00733376,0.116124,0.0477028,0.00792503,-0.151281,-0.0963116,0.0822258,-0.0802183,-0.00770092
890001,0.0267506,0.198784,0.016489,0.011282,0.222898,0.1016,0.0051403,0.174208,-0.0637531,-0.00972573,0.155292,0.0436687
895001,-0.00242645,0.00154495,0.00879765,-0.0223446,-0.092144,0.00504017,-0.0141525,-0.0105333,-0.0566196,-0.0246294,-0.0960684,-0.0693321
900001,0.012846,0.00607014,-0.0495481,-0.079813,0.101967,0.013504,0.0143719,0.036912,-0.0685215,0.0368595,0.110331,0.0628757
905001,0.0314522,0.0431967,0.217953,0.113077,0.156832,0.0257778,0.00405312,0.0953865,-0.0199413,-0.0120308,0.173163,0.0915146
910001,-0.00982285,-0.0887442,-0.0498915,0.0579071,-0.0707197,-0.0277281,-0.039835,0.135508,-0.083437,-0.0532053,0.176973,0.0827789
915001,0.00861168,0.180602,-0.0184011,0.0692463,0.218396,0.0617266,0.063858,0.117273,-0.0120068,-0.0089464,0.231814,0.107813
920001,-0.0394228,-0.0503349,0.263338,-0.115709,0.00305653,-0.0112581,-0.0244713,-0.149813,-0.0648594,0.156164,-0.0671673,-0.0428486
925001,0.0392723,0.122461,0.116434,-0.188971,0.143504,0.120878,0.00617981,0.113463,-0.218124,0.0206184,0.0938177,0.0741482
930001,0.0039196,-0.0286531,-0.0510931,0.0444031,-0.0467253,0.0426674,-0.0118446,0.0330591,-0.0551128,-0.0694531,0.0616503,-0.000867844
935001,-0.0311576,0.0475979,0.240541,-0.0268936,0.095191,0.0668907,0.00851631,-0.0580263,-0.106001,0.0163269,-0.120234,-0.0535488
940001,0.0190353,0.120687,0.119042,-0.0181293,0.185804,0.0742722,-0.0057888,0.0422144,-0.0775433,0.10272,0.108199,0.0600719
945001,-0.00249863,0.0351095,-0.0643015,0.0491047,0.164528,0.0772667,-0.0115299,0.0318289,-0.103931,-0.0132369,0.0837994,0.0369167
