55000,2.45572e-318,4.10518e-317,0
60000,-1.41264e-317,3.86229e-317,0
65000,-2.89238e-317,2.92352e-317,0
70000,-2.78467e-317,3.02722e-317,0
75000,-2.8726e-317,2.94296e-317,0
80000,-2.72881e-317,3.07675e-317,0
85000,-3.45871e-317,2.2249e-317,0
90000,-3.53972e-318,-4.09893e-317,0
95000,1.021e-317,-3.98376e-317,0
100000,-8.8648e-318,-4.01583e-317,0
105000,-8.8648e-318,-4.01583e-317,0
119999,-3.81979e-317,-1.52382e-317,0
124999,-3.67738e-317,-1.84112e-317,0
129999,-2.30735e-317,3.40425e-317,0
134999,-4.02298e-318,4.09447e-317,0
139999,8.50284e-318,4.02369e-317,0
144999,8.50278e-318,4.02366e-317,0
149999,-2.36387e-317,3.36525e-317,0
154999,-3.16275e-317,2.62866e-317,0
159999,-3.84259e-317,1.4654e-317,0
164999,-3.70202e-317,1.79105e-317,0
169999,-3.65146e-317,1.89199e-317,0
174999,-3.64439e-317,1.90557e-317,0
179999,-4.11144e-317,9.44614e-319,0
184999,-2.82704e-317,-2.98675e-317,0
189999,-1.13899e-317,-3.95165e-317,0
194999,-1.13899e-317,-3.95165e-317,0
199999,-3.41431e-317,-2.29244e-317,0
204999,-3.57453e-317,-2.0336e-317,0
209999,-4.00233e-317,-9.45627e-318,0
214999,-4.05103e-317,-7.08528e-318,0
219999,-3.92294e-317,1.23424e-317,0
224999,-3.92294e-317,1.23424e-317,0
229999,-3.76432e-317,1.6561e-317,0
234999,-3.59283e-317,2.00109e-317,0
239999,-2.86802e-317,2.94743e-317,0
244999,-3.43835e-317,2.25622e-317,0
249999,-3.43835e-317,2.25622e-317,0
254999,-3.91002e-317,1.27459e-317,0
259999,-3.76214e-317,1.66105e-317,0
264999,-4.03667e-317,7.86187e-318,0
269999,-4.1034e-317,-2.73671e-318,0
274999,-4.10083e-317,-2.48446e-318,0
279999,-4.09767e-317,-2.48255e-318,0
284999,-3.99055e-317,-1.00106e-317,0
289999,-3.92705e-317,-1.22122e-317,0
294999,-3.79934e-317,-1.57411e-317,0
299999,-3.96387e-317,-1.09824e-317,0
304999,-4.00823e-317,-9.01437e-318,0
309999,-4.10519e-317,3.45401e-320,0
314999,-4.11419e-317,3.46192e-320,0
319999,-4.00186e-317,9.47695e-318,0
324999,-4.00298e-317,9.23741e-318,0
329999,-3.9825e-317,1.02594e-317,0
334999,-4.06761e-317,6.06076e-318,0
339999,-3.94242e-317,1.17055e-317,0
344999,-3.95713e-317,1.11978e-317,0
349999,-3.97785e-317,1.04381e-317,0
354999,-4.03452e-317,7.9716e-318,0
359999,-3.90321e-317,1.29529e-317,0
364999,-4.05768e-317,6.6936e-318,0
369999,-4.08626e-317,4.63937e-318,0
374999,-4.11148e-317,-9.24362e-319,0
379999,-4.08618e-317,-9.18676e-319,0
384999,-4.04592e-317,-7.37109e-318,0
389999,-4.04592e-317,-7.37109e-318,0
394999,-4.10988e-317,-1.47486e-318,0
399999,-4.07975e-317,5.18128e-318,0
404999,-4.07975e-317,5.18128e-318,0
409999,-4.06621e-317,6.15413e-318,0
414999,-3.24449e-317,2.52708e-317,0
419999,-3.64858e-317,1.89754e-317,0
424999,-3.95568e-317,1.12492e-317,0
429999,-4.10714e-317,2.10178e-318,0
434999,-4.10714e-317,2.10178e-318,0
439999,-4.08329e-317,4.89332e-318,0
444999,-4.11244e-317,2.32873e-319,0
459999,-4.11241e-317,-2.95644e-319,0
464999,-4.04736e-317,-7.29165e-318,0
469999,-4.05306e-317,-6.96812e-318,0
475000,-4.05041e-317,-7.12e-318,0
480000,-4.10195e-317,-2.94642e-318,0
485000,-4.07343e-317,5.65641e-318,0
490000,-4.09416e-317,3.88237e-318,0
495000,-4.09131e-317,4.17275e-318,0
500000,-4.07217e-317,5.74607e-318,0
505000,-4.02457e-317,8.45949e-318,0
510000,-3.94142e-317,1.14796e-317,0
515000,-3.94185e-317,1.15768e-317,0
520000,-3.92159e-317,1.15173e-317,0
525000,3.84399e-317,1.46362e-317,0
530000,1.34403e-317,3.8821e-317,0
535000,-4.02203e-317,8.58078e-318,0
540000,-4.10817e-317,1.89082e-318,0
545000,-4.11237e-317,3.48227e-319,0
555000,-4.10731e-317,-2.07077e-318,0
560000,-3.94589e-317,-1.15878e-317,0
565000,4.07851e-317,-5.2776e-318,0
570000,4.11252e-317,-1.27123e-320,0
575000,4.02926e-317,8.23348e-318,0
580000,1.36298e-317,3.88009e-317,0
585000,-3.98418e-317,1.01941e-317,0
590000,-3.95948e-317,1.11147e-317,0
595000,-4.03196e-317,6.69785e-318,0
600000,-4.03914e-317,7.73601e-318,0
605000,-3.57665e-317,2.02988e-317,0
610000,-3.57665e-317,2.02988e-317,0
615000,4.10028e-317,3.16904e-318,0
620000,4.11217e-317,5.41269e-319,0
625000,4.11214e-317,5.60448e-319,0
630000,2.38838e-317,-3.3479e-317,0
635000,-4.09608e-317,-3.67338e-318,0
640000,-4.10272e-317,-2.14882e-318,0
645000,-4.08579e-317,-4.681e-318,0
650000,-4.1125e-317,-1.36204e-319,0
655000,-3.85144e-318,-4.09445e-317,0
660000,4.07957e-317,5.19763e-318,0
665000,4.07523e-317,5.1921e-318,0
670000,4.11091e-317,1.14885e-318,0
675000,4.11091e-317,1.14885e-318,0
680000,3.32914e-317,2.41446e-317,0
685000,-3.49186e-317,2.1725e-317,0
690000,-3.87289e-317,1.38331e-317,0
695000,-4.01647e-317,8.83613e-318,0
700000,-4.01647e-317,8.83613e-318,0
705000,1.78806e-317,3.70347e-317,0
710000,4.1068e-317,2.16911e-318,0
715000,4.11122e-317,1.03081e-318,0
720000,4.11126e-317,1.03082e-318,0
725000,4.11231e-317,4.23938e-319,0
730000,4.06288e-317,-6.37019e-318,0
735000,3.49819e-317,-2.16229e-317,0
740001,-4.07428e-317,5.59525e-318,0
745001,-4.10008e-317,-3.19628e-318,0
750001,-4.10011e-317,-3.19631e-318,0
755001,4.02064e-317,8.43555e-318,0
760001,4.08934e-317,4.35973e-318,0
765001,4.08934e-317,4.35973e-318,0
770001,4.09404e-317,3.89474e-318,0
775001,4.09404e-317,3.89474e-318,0
780001,4.06479e-317,6.2474e-318,0
785001,3.32317e-317,2.42267e-317,0
790001,4.8529e-318,4.08379e-317,0
795001,-1.94065e-317,3.62584e-317,0
800001,3.99321e-317,9.83421e-318,0
805001,3.99321e-317,9.83421e-318,0
810001,4.11252e-317,-3.68573e-321,0
815001,4.10021e-317,-3.18094e-318,0
820001,4.10021e-317,-3.18094e-318,0
825001,4.04783e-317,-6.83852e-318,0
830001,3.97911e-317,-1.039e-317,0
835001,4.11114e-317,-1.06641e-318,0
840001,4.11114e-317,-1.06641e-318,0
845001,4.11185e-317,-7.45738e-319,0
850001,4.09868e-317,3.37014e-318,0
855001,4.10094e-317,3.08339e-318,0
860001,4.08737e-317,4.54193e-318,0
865001,4.04387e-317,5.93639e-318,0
870001,3.9926e-317,9.8597e-318,0
875001,3.99257e-317,9.85965e-318,0
880001,3.02231e-317,2.78282e-317,0
885001,1.9514e-317,3.62006e-317,0
890001,1.26116e-317,3.91437e-317,0
895001,4.11235e-317,3.73267e-319,0
900001,4.10557e-317,2.38934e-318,0
905001,4.09332e-317,-3.96965e-318,0
910001,4.09332e-317,-3.96965e-318,0
915001,4.06773e-317,-6.0535e-318,0
920001,4.06767e-317,-6.05715e-318,0
925001,4.07622e-317,-2.99606e-318,0
930001,3.97787e-317,-1.04382e-317,0
935001,2.16543e-317,-3.49114e-317,0
940001,-3.11569e-317,2.68427e-317,0
945001,1.90825e-318,4.10809e-317,0
950001,3.44319e-317,2.24883e-317,0
955001,3.44319e-317,2.24883e-317,0
960001,3.98503e-317,1.01603e-317,0
965001,3.85689e-317,1.42733e-317,0
970001,3.74758e-317,1.69362e-317,0
975001,3.95649e-317,1.12203e-317,0
980001,-2.51569e-317,3.25332e-317,0
985001,-4.02495e-317,8.44162e-318,0
990001,-3.62278e-317,-1.94635e-317,0
995001,-6.17537e-318,4.06589e-317,0
1000002,3.83336e-317,-1.48936e-317,0
1005002,4.09654e-317,-3.62132e-318,0
1010002,4.07188e-317,-5.76732e-318,0
1015002,4.07188e-317,-5.76732e-318,0
1020002,4.06086e-317,-6.498e-318,0
1025002,4.06086e-317,-6.498e-318,0
1030002,-4.11237e-317,3.52397e-319,0
1035002,-3.87879e-317,1.36668e-317,0
1040002,-3.87879e-317,1.36668e-317,0
1045002,-2.53863e-317,3.23545e-317,0
1050002,-1.85513e-317,3.67033e-317,0
1055002,2.47886e-317,3.28147e-317,0
1060002,3.19207e-317,2.59298e-317,0
1065002,3.89659e-317,1.31508e-317,0
1070002,4.10255e-317,2.86155e-318,0
1075002,-1.04746e-317,-3.97689e-317,0
1080002,-3.60624e-317,-1.97684e-317,0
1085002,-3.98143e-317,-1.03004e-317,0
1090002,-4.07171e-317,-5.77908e-318,0
1095002,-4.07171e-317,-5.77908e-318,0
1100002,-3.77631e-317,-1.62858e-317,0
1105002,3.7101e-317,-1.77424e-317,0
1110002,4.10532e-317,2.43171e-318,0
1115002,3.80502e-317,1.56034e-317,0
1120002,-3.18378e-317,2.60315e-317,0
1125002,-3.18378e-317,2.60315e-317,0
1130002,-3.97059e-317,1.07109e-317,0
1135002,-3.76005e-317,1.66576e-317,0
1140002,-3.951e-317,1.14135e-317,0
1145002,-3.90501e-317,1.28988e-317,0
1150002,-3.58088e-317,2.0224e-317,0
1155002,-2.6231e-317,3.16736e-317,0
1160002,2.06543e-317,-3.55702e-317,0
1165002,2.87604e-317,-2.93959e-317,0
1170002,2.87604e-317,-2.93959e-317,0
1175002,-3.83449e-317,-1.48646e-317,0
1180002,-3.83449e-317,-1.48646e-317,0
1185002,-4.1067e-317,-2.18701e-318,0
1190002,-4.06292e-317,-6.3675e-318,0
1195002,-4.06292e-317,-6.3675e-318,0
1200002,-4.09881e-317,3.3564e-318,0
1205002,-3.70364e-317,1.7877e-317,0
1210002,-3.51008e-317,2.14294e-317,0
1215002,-3.63227e-317,1.92858e-317,0
1220002,-3.85154e-317,1.4417e-317,0
1225002,-4.02282e-317,8.5424e-318,0
1230002,-4.07479e-317,5.55771e-318,0
1235002,-4.10312e-317,2.77825e-318,0
1240002,-4.10441e-317,2.58057e-318,0
1245002,-4.11104e-317,1.10649e-318,0
1250002,-4.11238e-317,3.37758e-319,0
1255002,-4.10562e-317,-2.37922e-318,0
1260002,-4.09227e-317,-4.07611e-318,0
1265003,-4.09227e-317,-4.07611e-318,0
1270003,-4.10222e-317,-2.90921e-318,0
1275003,-4.00927e-317,9.15756e-318,0
1280003,-3.96446e-317,-1.09358e-317,0
1285003,-4.11249e-317,1.52647e-319,0
1290003,-4.0978e-317,3.47607e-318,0
1295003,-4.0978e-317,3.47607e-318,0
1300003,-4.08659e-317,4.61114e-318,0
1305003,-4.02857e-317,8.26684e-318,0
1310003,-4.03941e-317,7.72023e-318,0
1315003,-4.03941e-317,7.72023e-318,0
1320003,-3.85531e-317,1.43157e-317,0
1325003,-3.74761e-317,1.69359e-317,0
1330003,-3.74761e-317,1.69359e-317,0
1335003,-4.09463e-317,3.83111e-318,0
1340003,-4.0936e-317,3.94058e-318,0
1345003,-4.09902e-317,-3.32943e-318,0
1350003,-4.09789e-317,-3.46498e-318,0
1355003,-4.10526e-317,-2.44269e-318,0
1360003,-4.08828e-317,-4.4593e-318,0
1365003,-4.02844e-317,-8.27346e-318,0
1370003,-4.10691e-317,2.14734e-318,0
1375003,-4.09581e-317,-3.70326e-318,0
1380003,-4.10634e-317,2.25361e-318,0
1385003,-4.10634e-317,2.25361e-318,0
1390003,-3.89997e-317,1.30502e-317,0
1395003,-2.91343e-317,2.90254e-317,0
1400003,-1.04249e-317,3.97819e-317,0
1405003,-1.01313e-317,3.98578e-317,0
1410003,-3.05669e-317,2.75126e-317,0
1415003,-3.62386e-317,1.94434e-317,0
1420003,-3.9451e-317,1.16146e-317,0
1425003,-3.87915e-317,1.36564e-317,0
1430003,-3.75993e-317,-1.66605e-317,0
1435003,3.81819e-317,1.52782e-317,0
1440003,3.81643e-317,1.53222e-317,0
1445003,3.81643e-317,1.53222e-317,0
1450003,3.4997e-317,2.15984e-317,0
1455003,3.4997e-317,2.15984e-317,0
1460003,8.82742e-318,4.01666e-317,0
1465003,-2.40216e-317,3.33803e-317,0
1470003,-3.33002e-317,2.41325e-317,0
1475003,1.66714e-317,3.75945e-317,0
1480003,2.5237e-317,3.24712e-317,0
1485003,2.5237e-317,3.24712e-317,0
1490003,3.78376e-317,1.61121e-317,0
1495003,3.85088e-317,1.44342e-317,0
1500003,3.38156e-317,2.34049e-317,0
1505003,2.91761e-317,2.89834e-317,0
1510003,4.09496e-317,-3.79664e-318,0
1515003,4.09496e-317,-3.79664e-318,0
1520003,4.09893e-317,-3.34071e-318,0
1525004,3.68961e-317,-1.81647e-317,0
1530004,3.90843e-317,-1.27945e-317,0
1535004,4.0641e-317,-6.29176e-318,0
1540004,4.06914e-317,-5.95779e-318,0
1545004,4.10123e-317,3.04572e-318,0
1550004,3.94948e-317,1.14648e-317,0
1555004,4.1007e-317,3.11551e-318,0
1560004,3.91186e-317,1.26891e-317,0
1565004,2.98655e-317,2.82724e-317,0
1570004,1.26292e-317,3.9138e-317,0
1575004,1.26292e-317,3.9138e-317,0
1580004,3.89885e-317,1.30834e-317,0
1585004,3.89885e-317,1.30834e-317,0
1590004,4.02967e-317,8.21314e-318,0
1595004,4.09896e-317,3.33584e-318,0
1600004,4.10604e-317,2.30744e-318,0
1605004,4.06915e-317,-5.95615e-318,0
1610004,4.07445e-317,-5.58239e-318,0
1615003,4.07611e-317,-5.58467e-318,0
1620003,3.98357e-317,-1.02179e-317,0
1625003,4.08094e-317,-5.08667e-318,0
1630003,4.08094e-317,-5.08667e-318,0
1635003,4.06002e-317,-6.55054e-318,0
1640003,4.02641e-317,8.37172e-318,0
1645003,3.86064e-317,1.41713e-317,0
1650003,4.04219e-317,7.57338e-318,0
1655003,4.09768e-317,3.49139e-318,0
1660003,4.09768e-317,3.49139e-318,0
1665003,4.02114e-317,8.62164e-318,0
1670003,4.04495e-317,7.18967e-318,0
1675003,4.03072e-317,8.24523e-318,0
1680002,4.02909e-317,8.24189e-318,0
1685002,4.07055e-317,5.86222e-318,0
1690002,4.11007e-317,1.41723e-318,0
1695002,4.11068e-317,-1.22814e-318,0
1700002,4.09716e-317,-3.02796e-318,0
1705002,4.10561e-317,-2.38207e-318,0
1710002,4.1123e-317,4.27821e-319,0
1715002,4.09725e-317,3.54093e-318,0
1720002,4.04117e-317,7.62768e-318,0
1725002,4.04117e-317,7.62768e-318,0
1730002,3.32383e-317,2.42177e-317,0
1735002,3.96612e-317,1.08751e-317,0
1740002,4.10546e-317,2.4097e-318,0
1745001,4.08687e-317,4.58559e-318,0
1750001,4.05407e-317,6.90888e-318,0
1755001,4.09584e-317,3.69917e-318,0
1760001,4.10407e-317,-2.6371e-318,0
1765001,4.11237e-317,-3.4554e-319,0
1770001,4.11247e-317,1.95032e-319,0
1775001,4.1042e-317,-2.61651e-318,0
1780001,4.10986e-317,-1.47838e-318,0
1785001,-4.10256e-317,2.8608e-318,0
1790001,-4.10256e-317,2.8608e-318,0
1795001,3.80321e-317,1.56474e-317,0
1800001,3.80571e-317,1.55867e-317,0
1805001,4.1109e-317,-1.1525e-318,0
1810000,4.1109e-317,-1.1525e-318,0
1815000,4.10585e-317,-2.34145e-318,0
1820000,4.10753e-317,2.02698e-318,0
1825000,4.11232e-317,-4.14452e-319,0
1830000,4.11232e-317,-4.14452e-319,0
1835000,4.0489e-317,7.20538e-318,0
1840000,3.24464e-317,2.52688e-317,0
1845000,-3.88705e-317,1.34301e-317,0
1850000,-3.88705e-317,1.34301e-317,0
1855000,-3.59854e-317,1.99081e-317,0
1860000,4.10788e-317,1.95063e-318,0
1865000,4.10361e-317,2.70698e-318,0
1870000,4.11251e-317,-4.9372e-320,0
1875000,4.11251e-317,-4.9372e-320,0
1879999,4.10297e-317,2.80055e-318,0
1884999,4.10297e-317,2.80055e-318,0
1889999,3.6329e-317,1.9274e-317,0
1894999,-2.43731e-317,3.31245e-317,0
1899999,1.35732e-317,3.88207e-317,0
1904999,3.99926e-317,9.5852e-318,0
1909999,4.1112e-317,1.03979e-318,0
1914999,4.1112e-317,1.03979e-318,0
1919999,4.11204e-317,-6.28501e-319,0
1924999,4.10566e-317,-2.37591e-318,0
1929999,4.11204e-317,-6.30171e-319,0
1934999,4.1125e-317,1.40967e-319,0
1939999,4.1125e-317,1.40967e-319,0
1944998,-3.87763e-317,1.36996e-317,0
1949998,3.96749e-317,1.08253e-317,0
1954998,3.95705e-317,1.12007e-317,0
1959998,4.04313e-317,7.52284e-318,0
1964998,4.01123e-317,9.07096e-318,0
1969998,4.01123e-317,9.07096e-318,0
1974998,4.10511e-317,2.46603e-318,0
1979998,4.05942e-317,6.5873e-318,0
1984998,4.04913e-317,7.19271e-318,0
1989998,-2.59411e-317,3.19114e-317,0
1994998,-2.68521e-317,3.11487e-317,0
1999998,4.1116e-317,8.67293e-319,0
2004998,4.1116e-317,8.67293e-319,0
2009997,4.07255e-317,5.71971e-318,0
2014997,4.07255e-317,5.71971e-318,0
2019997,4.10859e-317,1.79873e-318,0
2024997,4.08897e-317,-4.39431e-318,0
2029997,4.02544e-317,-8.41829e-318,0
2034997,4.10067e-317,-3.1196e-318,0
2039997,-4.00442e-317,-9.36704e-318,0
2044997,4.09105e-317,4.19693e-318,0
2049997,4.10148e-317,3.01168e-318,0
2054997,4.01967e-317,8.68925e-318,0
2059997,3.99866e-317,9.60989e-318,0
2064997,4.05635e-317,6.77406e-318,0
2069997,3.90376e-317,1.29364e-317,0
2074996,3.90376e-317,1.29364e-317,0
2079996,-2.602e-317,3.18471e-317,0
2084996,-3.46465e-317,2.21564e-317,0
2089996,1.88544e-317,-3.65485e-317,0
2094996,1.88544e-317,-3.65485e-317,0
2099996,4.07781e-317,5.33176e-318,0
2104996,4.11079e-317,-1.19537e-318,0
2109996,4.10826e-317,1.87014e-318,0
2114996,4.10826e-317,1.87014e-318,0
2119996,3.98799e-317,-1.00436e-317,0
2124996,3.98799e-317,-1.00436e-317,0
2129996,-4.07833e-317,4.68776e-318,0
2134996,-4.0863e-317,4.69691e-318,0
2139995,4.08208e-317,4.63804e-318,0
2144995,4.08623e-317,4.64276e-318,0
2149995,3.76744e-317,1.64901e-317,0
2154995,3.75829e-317,1.66973e-317,0
2159995,3.75829e-317,1.66973e-317,0
2164995,3.34951e-317,2.38612e-317,0
2169995,3.05606e-317,2.75196e-317,0
2174995,8.64621e-318,4.0206e-317,0
2179995,8.64621e-318,4.0206e-317,0
2184995,3.76613e-317,1.65206e-317,0
2189995,3.88925e-317,-1.31391e-317,0
2194995,3.46106e-317,-2.2225e-317,0
2199995,3.60241e-317,-1.97512e-317,0
2204994,3.69521e-317,-1.80887e-317,0
2209994,4.10753e-317,-7.30733e-319,0
2214994,2.25162e-317,3.44137e-317,0
2219994,-7.48203e-318,4.04389e-317,0
2224994,-8.26154e-318,4.02868e-317,0
2229994,-8.26154e-318,4.02868e-317,0
2234994,1.76849e-317,3.71285e-317,0
2239994,2.92817e-317,2.88766e-317,0
2244994,2.92817e-317,2.88766e-317,0
2249994,1.21682e-317,3.92838e-317,0
2254994,3.14355e-317,2.65159e-317,0
2259994,3.34764e-317,2.38875e-317,0
2264994,1.51034e-317,3.82514e-317,0
2269993,4.11249e-317,-1.61836e-319,0
2274993,3.10988e-317,-2.691e-317,0
2279993,-6.51963e-318,-4.06051e-317,0
2284993,-6.51963e-318,-4.06051e-317,0
2289993,-1.18018e-317,-3.93954e-317,0
2294993,-2.48398e-317,-3.2776e-317,0
2299993,-2.8309e-317,-2.98309e-317,0
2304993,3.83545e-317,1.48396e-317,0
2309993,3.81283e-317,1.54115e-317,0
2314993,3.81283e-317,1.54115e-317,0
2319993,3.89678e-317,1.31449e-317,0
2324993,-1.53731e-317,3.81438e-317,0
2329993,-6.57277e-318,4.05966e-317,0
2334992,-2.36486e-317,3.36456e-317,0
2339992,-3.58447e-317,2.01603e-317,0
2344992,-3.89227e-318,4.09406e-317,0
2349992,8.01455e-318,4.03367e-317,0
2354992,-2.99744e-317,2.8157e-317,0
2359992,-2.99744e-317,2.8157e-317,0
2364992,-2.58403e-317,3.19931e-317,0
2369992,3.7711e-317,1.64063e-317,0
2374992,3.17154e-317,-2.61804e-317,0
2379992,2.31702e-317,-3.39768e-317,0
2384992,-2.32363e-317,-3.39316e-317,0
2389992,-3.89305e-317,-1.32552e-317,0
2394992,-3.89305e-317,-1.32552e-317,0
2399991,-3.95093e-317,1.1415e-317,0
2404991,-3.46612e-317,2.21333e-317,0
2409991,2.81658e-318,4.10286e-317,0
2414991,1.73052e-317,3.7307e-317,0
2419991,1.21991e-317,3.92742e-317,0
2424991,3.67503e-318,4.09607e-317,0
2429991,-2.79714e-317,3.01477e-317,0
2434991,-3.35036e-317,2.38494e-317,0
2439991,-3.3727e-317,2.35324e-317,0
2444991,-4.10387e-317,2.66573e-318,0
2449991,-4.07296e-317,5.69097e-318,0
2454991,-4.07296e-317,5.69097e-318,0
2459991,-3.96794e-317,1.08085e-317,0
2464990,-3.92426e-317,1.23004e-317,0
2469990,3.85958e-317,-1.42002e-317,0
2474990,3.85958e-317,-1.42002e-317,0
2479990,-4.04615e-317,7.35833e-318,0
2484990,-4.04321e-317,7.52008e-318,0
2489990,-4.07457e-317,5.57455e-318,0
2494990,-4.07457e-317,5.57455e-318,0
2499990,-3.82828e-317,1.50237e-317,0
2504990,-1.45475e-317,3.84663e-317,0
2509990,-1.0641e-318,4.11114e-317,0
2514990,1.84132e-317,3.67727e-317,0
2519990,-3.76003e-318,4.09529e-317,0
2524990,-3.53702e-317,2.09816e-317,0
2529990,-3.55853e-317,2.06147e-317,0
2534989,-4.09062e-317,4.23825e-318,0
2539989,-4.11219e-317,5.15582e-319,0
2544989,-4.11219e-317,5.15582e-319,0
2549989,-4.09956e-317,-3.26208e-318,0
2554989,-3.40678e-317,-2.30362e-317,0
2559989,-9.13586e-318,-4.00976e-317,0
2564989,-9.13586e-318,-4.00976e-317,0
2569989,-4.11249e-317,-1.57513e-319,0
2574989,-3.89552e-317,1.31831e-317,0
2579989,-3.94e-317,1.08706e-317,0
2584989,-3.95525e-317,1.12641e-317,0
2589989,-3.95265e-317,1.1355e-317,0
2594989,-3.98291e-317,1.02431e-317,0
2599988,-3.86654e-317,1.40096e-317,0
2604988,-1.60064e-317,3.78824e-317,0
2609988,2.8415e-317,2.97299e-317,0
2614988,2.026e-317,3.57884e-317,0
2619988,-2.81812e-317,2.99516e-317,0
2624988,-3.96345e-317,1.09722e-317,0
2629988,-4.04251e-317,7.55627e-318,0
2634988,-4.11112e-317,-1.07162e-318,0
2639988,-4.10678e-317,-2.16985e-318,0
2644988,-4.04697e-317,-7.35115e-318,0
2649988,-4.0422e-317,-7.34248e-318,0
2654988,4.05958e-317,6.29994e-318,0
2659988,4.06553e-317,6.30916e-318,0
2664987,4.01991e-317,-8.67987e-318,0
2669987,3.99514e-317,-8.6264e-318,0
2674987,-4.1011e-317,3.15235e-318,0
2679987,-4.09147e-317,3.72012e-318,0
2684987,-4.1032e-317,2.76677e-318,0
2689987,-4.06375e-317,6.3152e-318,0
2694987,-3.74053e-317,1.70916e-317,0
2699987,-3.11021e-317,2.69061e-317,0
2704987,-3.11021e-317,2.69061e-317,0
2709987,3.04999e-317,2.75869e-317,0
2714987,-9.48445e-318,4.00166e-317,0
2719987,-1.20427e-317,3.93224e-317,0
2724987,-4.11205e-317,6.17661e-319,0
2729986,-4.11227e-317,4.57485e-319,0
2744986,-4.02824e-317,-8.28452e-318,0
2749986,-3.35533e-317,-2.38082e-317,0
2754986,-1.21944e-317,-3.92302e-317,0
2759986,4.07245e-317,5.41901e-318,0
2764986,-3.4537e-317,2.23392e-317,0
2769986,-3.45313e-317,2.23354e-317,0
2774986,-3.97799e-317,1.0433e-317,0
2779986,-3.98456e-317,1.01787e-317,0
2784986,-4.00847e-317,9.19257e-318,0
2789986,-4.00847e-317,9.19257e-318,0
2794985,-3.88417e-317,1.3513e-317,0
2799985,-3.88417e-317,1.3513e-317,0
2804985,-3.37046e-317,2.35645e-317,0
2809985,-3.26292e-317,2.50323e-317,0
2814985,-4.0858e-317,-4.68079e-318,0
2819985,-4.00095e-317,-9.33169e-318,0
2824985,-4.0057e-317,-9.34275e-318,0
2829985,-3.93357e-317,-1.11008e-317,0
2834985,-3.83928e-317,-1.47403e-317,0
2844985,-4.0823e-317,-4.97653e-318,0
2849985,-4.0823e-317,-4.97653e-318,0
2854985,-4.07603e-317,5.46653e-318,0
2859984,-1.30179e-317,3.90104e-317,0
2864984,-1.30179e-317,3.90104e-317,0
2869984,-3.95021e-317,1.14397e-317,0
2874984,-4.00072e-317,9.52407e-318,0
2879984,-4.06644e-317,6.13962e-318,0
2884984,-4.09399e-317,3.90035e-318,0
2889984,-4.09399e-317,3.90035e-318,0
2894984,-4.097e-317,3.56871e-318,0
2899984,-4.10321e-317,2.76615e-318,0
2904984,-4.10321e-317,2.76615e-318,0
2909984,-4.11251e-317,7.58094e-320,0
2914984,-4.09042e-317,-4.25816e-318,0
2919984,-4.11249e-317,-1.49662e-319,0
2924983,-4.11111e-317,-1.07339e-318,0
2939983,-4.10946e-317,1.58411e-318,0
2944983,-4.10941e-317,1.5992e-318,0
2949983,-4.09906e-317,3.32453e-318,0
2954983,-3.96101e-317,1.10602e-317,0
2959983,-4.07568e-317,5.49279e-318,0
2964983,-4.10711e-317,2.10633e-318,0
2969983,-4.07613e-317,5.45873e-318,0
2974983,-4.11096e-317,1.13142e-318,0
2979983,-3.86505e-317,1.40504e-317,0
2984983,-3.9529e-317,1.13463e-317,0
2989982,-3.9529e-317,1.13463e-317,0
2994982,-4.08883e-317,4.40739e-318,0
2999982,-4.08883e-317,4.40739e-318,0
3004982,-4.1119e-317,7.11178e-319,0
3019982,-4.10762e-317,-2.00537e-318,0
3024982,-3.9909e-317,-9.92752e-318,0
3029982,-4.1121e-317,-5.90754e-319,0
3034982,-4.11247e-317,-1.98249e-319,0
3039982,-3.75155e-317,1.68485e-317,0
3044982,-3.80897e-317,1.55064e-317,0
3049982,-4.02357e-317,8.50738e-318,0
3054981,-4.11101e-317,1.1154e-318,0
3059981,-4.09813e-317,3.43715e-318,0
3064981,-4.11018e-317,1.38627e-318,0
3069981,-4.09753e-317,3.50714e-318,0
3074981,-4.10262e-317,2.85253e-318,0
3079981,-4.10262e-317,2.85253e-318,0
3084981,-2.82042e-317,2.993e-317,0
3089981,-2.88251e-317,2.93325e-317,0
3094981,-4.11079e-317,-1.19437e-318,0
3109981,-4.11166e-317,8.40208e-319,0
3114981,-4.11189e-317,7.25427e-319,0
3119981,-4.11189e-317,7.25427e-319,0
3124980,-4.09896e-317,3.33723e-318,0
3129980,-4.07394e-317,-5.62019e-318,0
3134980,-1.88595e-317,3.65459e-317,0
3139980,-3.50308e-317,2.15435e-317,0
3144980,-4.05677e-317,6.74796e-318,0
3149980,-4.05677e-317,6.74796e-318,0
3154980,-4.11224e-317,-4.7957e-319,0
3159980,-4.11102e-317,1.342e-318,0
3164980,-4.10601e-317,1.38682e-318,0
3169980,-3.82161e-317,1.50747e-317,0
3174980,-3.8272e-317,1.50967e-317,0
3179980,1.6376e-317,3.77244e-317,0
3184980,4.01229e-317,-7.79001e-318,0
3189979,-4.04337e-317,-7.54705e-318,0
3194979,-4.10581e-317,-2.34717e-318,0
3199979,-4.11214e-317,-5.54297e-319,0
3204979,-4.1114e-317,9.62741e-319,0
3209979,-4.09345e-317,3.95614e-318,0
3214979,-4.07278e-317,-5.70313e-318,0
3219979,-4.06762e-317,-6.06025e-318,0
