55000,4.152e-311,6.9408e-310,0
60000,-2.38841e-310,6.53013e-310,0
65000,-4.89026e-310,4.94292e-310,0
70000,-4.70738e-310,5.11739e-310,0
75000,-4.85683e-310,4.97577e-310,0
80000,-4.61371e-310,5.202e-310,0
85000,-5.84778e-310,3.76173e-310,0
90000,-5.98232e-311,-6.92743e-310,0
95000,1.72625e-310,-6.73551e-310,0
100000,-1.49881e-310,-6.78975e-310,0
105000,-1.49881e-310,-6.78975e-310,0
119999,-6.45828e-310,-2.57639e-310,0
124999,-6.21749e-310,-3.11286e-310,0
129999,-3.90114e-310,5.75571e-310,0
134999,-6.79907e-311,6.91989e-310,0
139999,1.4376e-310,6.80297e-310,0
144999,3.8336e-311,1.77469e-310,0
149999,-3.9967e-310,5.68977e-310,0
154999,-5.34739e-310,4.44439e-310,0
159999,-6.49681e-310,2.47761e-310,0
164999,-6.25916e-310,3.02821e-310,0
169999,-6.17368e-310,3.19887e-310,0
174999,-6.16173e-310,3.22183e-310,0
179999,-6.95137e-310,1.5971e-311,0
184999,-4.77979e-310,-5.04982e-310,0
189999,-1.92573e-310,-6.68122e-310,0
194999,-1.92573e-310,-6.68122e-310,0
199999,-5.77272e-310,-3.87593e-310,0
204999,-6.04361e-310,-3.4383e-310,0
209999,-6.7669e-310,-1.59881e-310,0
214999,-6.84924e-310,-1.19794e-310,0
219999,-6.63268e-310,2.08678e-310,0
224999,-6.63268e-310,2.08678e-310,0
229999,-6.3645e-310,2.80003e-310,0
234999,-6.07455e-310,3.38333e-310,0
239999,-4.84907e-310,4.98333e-310,0
244999,-5.81337e-310,3.81469e-310,0
249999,-5.81337e-310,3.81469e-310,0
254999,-6.61083e-310,2.155e-310,0
259999,-6.36081e-310,2.80841e-310,0
264999,-6.82497e-310,1.32924e-310,0
269999,-6.9378e-310,-4.62707e-311,0
274999,-6.94048e-310,-4.20486e-311,0
279999,-6.94048e-310,-4.20486e-311,0
284999,-6.74424e-310,-1.69184e-310,0
289999,-6.63957e-310,-2.06475e-310,0
294999,-6.4237e-310,-2.66142e-310,0
299999,-6.70078e-310,-1.85652e-310,0
304999,-6.78377e-310,-1.52565e-310,0
309999,-6.95321e-310,5.85051e-313,0
314999,-6.95321e-310,5.85051e-313,0
319999,-6.76607e-310,1.6023e-310,0
324999,-6.77515e-310,1.56346e-310,0
329999,-6.73337e-310,1.7346e-310,0
334999,-6.87729e-310,1.02472e-310,0
339999,-6.66561e-310,1.97909e-310,0
344999,-6.69049e-310,1.89326e-310,0
349999,-6.72552e-310,1.76481e-310,0
354999,-6.82133e-310,1.34779e-310,0
359999,-6.59932e-310,2.19e-310,0
364999,-6.86049e-310,1.13172e-310,0
369999,-6.90882e-310,7.84398e-311,0
374999,-6.95145e-310,-1.56286e-311,0
379999,-5.0197e-313,-1.35674e-314,0
384999,-6.84061e-310,-1.24626e-310,0
389999,-6.84061e-310,-1.24626e-310,0
394999,-6.94874e-310,-2.4936e-311,0
399999,-6.8978e-310,8.76021e-311,0
404999,-6.8978e-310,8.76021e-311,0
409999,-6.87491e-310,1.0405e-310,0
414999,-5.48559e-310,4.27264e-310,0
419999,-6.16881e-310,3.20825e-310,0
424999,-6.68802e-310,1.90195e-310,0
429999,-6.94412e-310,3.55357e-311,0
434999,-6.94412e-310,3.55357e-311,0
439999,-6.90381e-310,8.27336e-311,0
444999,-6.9531e-310,3.93731e-312,0
459999,-6.95303e-310,-4.99857e-312,0
464999,-6.84304e-310,-1.23283e-310,0
469999,-6.85267e-310,-1.17813e-310,0
475000,-6.84821e-310,-1.20381e-310,0
480000,-6.93534e-310,-4.98164e-311,0
485000,-6.88712e-310,9.56354e-311,0
490000,-6.92216e-310,6.56407e-311,0
495000,-6.91732e-310,7.05501e-311,0
500000,-6.885e-310,9.71514e-311,0
505000,-6.80451e-310,1.43028e-310,0
510000,-6.67582e-310,1.94437e-310,0
515000,-6.67144e-310,1.95934e-310,0
520000,-6.67144e-310,1.95934e-310,0
525000,6.49811e-310,2.47419e-310,0
530000,2.27481e-310,6.57057e-310,0
535000,-6.80017e-310,1.45078e-310,0
540000,-6.94586e-310,3.19689e-311,0
545000,-6.95296e-310,5.8876e-312,0
555000,-6.94439e-310,-3.50113e-311,0
560000,-6.67148e-310,-1.95919e-310,0
565000,6.89572e-310,-8.92306e-311,0
570000,6.95321e-310,-2.14954e-313,0
575000,6.81243e-310,1.39207e-310,0
580000,2.30444e-310,6.56023e-310,0
585000,-6.73621e-310,1.72355e-310,0
590000,-6.69445e-310,1.8792e-310,0
595000,-6.85921e-310,1.13945e-310,0
600000,-6.82908e-310,1.30795e-310,0
605000,-6.04719e-310,3.43199e-310,0
610000,-6.04719e-310,3.43199e-310,0
615000,6.93253e-310,5.35803e-311,0
620000,6.95261e-310,9.15148e-312,0
625000,6.95256e-310,9.47573e-312,0
630000,4.03814e-310,-5.66043e-310,0
635000,-6.92541e-310,-6.21074e-311,0
640000,-6.94369e-310,-3.63678e-311,0
645000,-6.90802e-310,-7.91436e-311,0
650000,-6.95317e-310,-2.30283e-312,0
655000,-6.51179e-311,-6.92265e-310,0
660000,6.89745e-310,8.78779e-311,0
665000,6.89745e-310,8.78779e-311,0
670000,6.95049e-310,1.9424e-311,0
675000,6.95049e-310,1.9424e-311,0
680000,5.62872e-310,4.08223e-310,0
685000,-5.90383e-310,3.67314e-310,0
690000,-6.54806e-310,2.33882e-310,0
695000,-6.79082e-310,1.49396e-310,0
700000,-6.79082e-310,1.49396e-310,0
705000,3.02314e-310,6.26161e-310,0
710000,6.94353e-310,3.6674e-311,0
715000,6.95102e-310,1.74283e-311,0
720000,6.95102e-310,1.74283e-311,0
725000,6.95284e-310,7.16769e-312,0
730000,6.86929e-310,-1.07704e-310,0
735000,5.91453e-310,-3.65588e-310,0
740001,-6.88855e-310,9.46014e-311,0
745001,-6.93218e-310,-5.40409e-311,0
750001,-1.42721e-310,-9.00683e-312,0
755001,6.80505e-310,1.42774e-310,0
760001,6.91403e-310,7.37118e-311,0
765001,6.91403e-310,7.37118e-311,0
770001,6.92196e-310,6.58499e-311,0
775001,6.92196e-310,6.58499e-311,0
780001,6.87251e-310,1.05627e-310,0
785001,5.61862e-310,4.09612e-310,0
790001,8.20499e-311,6.90463e-310,0
795001,-3.28114e-310,6.13035e-310,0
800001,6.75148e-310,1.66271e-310,0
805001,6.75148e-310,1.66271e-310,0
810001,6.95321e-310,-6.23406e-314,0
815001,6.93238e-310,-5.37814e-311,0
820001,6.93238e-310,-5.37814e-311,0
825001,6.85605e-310,-1.15828e-310,0
830001,6.72765e-310,-1.75667e-310,0
835001,6.95087e-310,-1.80301e-311,0
840001,6.95087e-310,-1.80301e-311,0
845001,6.95206e-310,-1.26085e-311,0
850001,6.92982e-310,5.69803e-311,0
855001,6.93364e-310,5.21323e-311,0
860001,6.91067e-310,7.67921e-311,0
865001,6.87948e-310,1.00991e-310,0
870001,6.75042e-310,1.66701e-310,0
875001,6.75042e-310,1.66701e-310,0
880001,5.11514e-310,4.70982e-310,0
885001,3.29931e-310,6.12059e-310,0
890001,2.13229e-310,6.61819e-310,0
895001,6.95292e-310,6.31096e-312,0
900001,6.94146e-310,4.03975e-311,0
905001,6.92074e-310,-6.71165e-311,0
910001,6.92074e-310,-6.71165e-311,0
915001,6.87747e-310,-1.02349e-310,0
920001,6.87738e-310,-1.02411e-310,0
925001,6.9345e-310,-5.09693e-311,0
930001,6.72551e-310,-1.76482e-310,0
935001,3.66505e-310,-5.90885e-310,0
940001,-5.26783e-310,4.5384e-310,0
945001,3.22636e-311,6.94572e-310,0
950001,5.82155e-310,3.80219e-310,0
955001,5.82155e-310,3.80219e-310,0
960001,6.73766e-310,1.71785e-310,0
965001,6.521e-310,2.41324e-310,0
970001,6.33621e-310,2.86348e-310,0
975001,6.68941e-310,1.89707e-310,0
980001,-4.25339e-310,5.50053e-310,0
985001,-6.80515e-310,1.42726e-310,0
990001,-6.12518e-310,-3.29078e-310,0
995001,-1.04409e-310,6.87437e-310,0
1000002,6.48122e-310,-2.51813e-310,0
1005002,6.9262e-310,-6.12272e-311,0
1010002,6.8845e-310,-9.75105e-311,0
1015002,6.8845e-310,-9.75105e-311,0
1020002,6.86586e-310,-1.09864e-310,0
1025002,6.86586e-310,-1.09864e-310,0
1030002,-6.95295e-310,5.95811e-312,0
1035002,-6.55803e-310,2.3107e-310,0
1040002,-6.55803e-310,2.3107e-310,0
1045002,-4.29217e-310,5.47032e-310,0
1050002,-3.13654e-310,6.20558e-310,0
1055002,4.19112e-310,5.54812e-310,0
1060002,5.39696e-310,4.38405e-310,0
1065002,6.58812e-310,2.22346e-310,0
1070002,6.93636e-310,4.83815e-311,0
1075002,-1.77099e-310,-6.72389e-310,0
1080002,-6.09721e-310,-3.34232e-310,0
1085002,-6.73158e-310,-1.74154e-310,0
1090002,-6.88421e-310,-9.77094e-311,0
1095002,-6.88421e-310,-9.77094e-311,0
1100002,-6.38477e-310,-2.75351e-310,0
1105002,6.27283e-310,-2.99979e-310,0
1110002,6.94104e-310,4.1114e-311,0
1115002,6.4333e-310,2.63813e-310,0
1120002,-5.38294e-310,4.40125e-310,0
1125002,-5.38294e-310,4.40125e-310,0
1130002,-6.71324e-310,1.81093e-310,0
1135002,-6.35729e-310,2.81638e-310,0
1140002,-6.68007e-310,1.92971e-310,0
1145002,-6.60235e-310,2.18086e-310,0
1150002,-6.05434e-310,3.41936e-310,0
1155002,-4.43498e-310,5.35519e-310,0
1160002,3.49153e-310,-6.01301e-310,0
1165002,4.86264e-310,-4.97009e-310,0
1170002,4.86264e-310,-4.97009e-310,0
1175002,-6.48312e-310,-2.51322e-310,0
1180002,-6.48312e-310,-2.51322e-310,0
1185002,-6.94337e-310,-3.69766e-311,0
1190002,-6.86936e-310,-1.07658e-310,0
1195002,-6.86936e-310,-1.07658e-310,0
1200002,-6.93001e-310,5.6748e-311,0
1205002,-6.26189e-310,3.02254e-310,0
1210002,-5.93463e-310,3.62316e-310,0
1215002,-6.14123e-310,3.26073e-310,0
1220002,-6.51195e-310,2.43754e-310,0
1225002,-6.80155e-310,1.4443e-310,0
1230002,-6.88942e-310,9.39666e-311,0
1235002,-6.93732e-310,4.69731e-311,0
1240002,-6.93951e-310,4.36308e-311,0
1245002,-6.95069e-310,1.87078e-311,0
1250002,-6.95297e-310,5.7106e-312,0
1255002,-6.94156e-310,-4.02266e-311,0
1260002,-6.91897e-310,-6.89164e-311,0
1265003,-6.91897e-310,-6.89164e-311,0
1270003,-6.93579e-310,-4.91872e-311,0
1275003,-6.77863e-310,1.5483e-310,0
1280003,-6.70287e-310,-1.84895e-310,0
1285003,-6.95316e-310,2.58089e-312,0
1290003,-6.92833e-310,5.87714e-311,0
1295003,-6.92833e-310,5.87714e-311,0
1300003,-6.90936e-310,7.79624e-311,0
1305003,-6.81128e-310,1.39771e-310,0
1310003,-6.82959e-310,1.30529e-310,0
1315003,-6.82959e-310,1.30529e-310,0
1320003,-6.51834e-310,2.42041e-310,0
1325003,-6.33624e-310,2.86342e-310,0
1330003,-6.33624e-310,2.86342e-310,0
1335003,-6.92297e-310,6.47743e-311,0
1340003,-6.92121e-310,6.66249e-311,0
1345003,-6.93038e-310,-5.62922e-311,0
1350003,-6.92848e-310,-5.8584e-311,0
1355003,-6.94093e-310,-4.12995e-311,0
1360003,-6.91221e-310,-7.53952e-311,0
1365003,-6.81105e-310,-1.39883e-310,0
1370003,-6.94372e-310,3.63061e-311,0
1375003,-6.92496e-310,-6.26125e-311,0
1380003,-6.94276e-310,3.81027e-311,0
1385003,-6.94276e-310,3.81027e-311,0
1390003,-6.59384e-310,2.20644e-310,0
1395003,-4.92585e-310,4.90745e-310,0
1400003,-1.76258e-310,6.7261e-310,0
1405003,-1.71293e-310,6.73891e-310,0
1410003,-5.16808e-310,4.65168e-310,0
1415003,-6.12701e-310,3.28737e-310,0
1420003,-6.67015e-310,1.96373e-310,0
1425003,-6.55865e-310,2.30895e-310,0
1430003,-6.35708e-310,-2.81686e-310,0
1435003,6.45557e-310,2.58315e-310,0
1440003,6.4526e-310,2.59058e-310,0
1445003,6.4526e-310,2.59058e-310,0
1450003,5.91709e-310,3.65173e-310,0
1455003,5.91709e-310,3.65173e-310,0
1460003,1.49249e-310,6.79114e-310,0
1465003,-4.06144e-310,5.64374e-310,0
1470003,-5.63021e-310,4.08018e-310,0
1475003,2.81871e-310,6.35626e-310,0
1480003,4.26692e-310,5.49004e-310,0
1485003,4.26692e-310,5.49004e-310,0
1490003,6.39736e-310,2.72413e-310,0
1495003,6.51086e-310,2.44046e-310,0
1500003,5.71733e-310,3.95717e-310,0
1505003,4.93292e-310,4.90035e-310,0
1510003,6.92351e-310,-6.41915e-311,0
1515003,6.92351e-310,-6.41915e-311,0
1520003,6.93023e-310,-5.64827e-311,0
1525004,6.23818e-310,-3.07118e-310,0
1530004,6.60814e-310,-2.16322e-310,0
1535004,6.87135e-310,-1.06377e-310,0
1540004,6.87986e-310,-1.00731e-310,0
1545004,6.93411e-310,5.14952e-311,0
1550004,6.67755e-310,1.9384e-310,0
1555004,6.93323e-310,5.26753e-311,0
1560004,6.61395e-310,2.1454e-310,0
1565004,5.04949e-310,4.78014e-310,0
1570004,2.13527e-310,6.61723e-310,0
1575004,2.13527e-310,6.61723e-310,0
1580004,6.59196e-310,2.21206e-310,0
1585004,6.59196e-310,2.21206e-310,0
1590004,6.81313e-310,1.38863e-310,0
1595004,6.9303e-310,5.64005e-311,0
1600004,6.94225e-310,3.9013e-311,0
1605004,6.8799e-310,-1.00703e-310,0
1610004,6.88885e-310,-9.43839e-311,0
1615003,4.27757e-312,-6.11564e-313,0
1620003,6.73518e-310,-1.72758e-310,0
1625003,6.89982e-310,-8.60023e-311,0
1630003,6.89982e-310,-8.60023e-311,0
1635003,6.86444e-310,-1.10753e-310,0
1640003,6.80762e-310,1.41544e-310,0
1645003,6.52735e-310,2.396e-310,0
1650003,6.83429e-310,1.28046e-310,0
1655003,6.92811e-310,5.90303e-311,0
1660003,6.92811e-310,5.90303e-311,0
1665003,6.79869e-310,1.45769e-310,0
1670003,6.84591e-310,1.21682e-310,0
1675003,6.81214e-310,1.39349e-310,0
1680002,6.81214e-310,1.39349e-310,0
1685002,6.8822e-310,9.91144e-311,0
1690002,6.94908e-310,2.39617e-311,0
1695002,6.95011e-310,-2.07648e-311,0
1700002,6.9343e-310,-5.12471e-311,0
1705002,6.94153e-310,-4.02748e-311,0
1710002,6.95283e-310,7.23331e-312,0
1715002,6.92739e-310,5.98681e-311,0
1720002,6.83256e-310,1.28964e-310,0
1725002,6.83256e-310,1.28964e-310,0
1730002,5.61974e-310,4.09459e-310,0
1735002,6.70569e-310,1.8387e-310,0
1740002,6.94126e-310,4.07418e-311,0
1745001,6.90985e-310,7.75307e-311,0
1750001,6.85439e-310,1.16811e-310,0
1755001,6.92502e-310,6.25436e-311,0
1760001,6.9389e-310,-4.45863e-311,0
1765001,6.95296e-310,-5.84223e-312,0
1770001,6.95313e-310,3.29752e-312,0
1775001,6.93912e-310,-4.42383e-311,0
1780001,6.94871e-310,-2.49955e-311,0
1785001,-6.93636e-310,4.83688e-311,0
1790001,-6.93636e-310,4.83688e-311,0
1795001,6.43025e-310,2.64557e-310,0
1800001,6.43446e-310,2.6353e-310,0
1805001,6.95048e-310,-1.94858e-311,0
1810000,6.95048e-310,-1.94858e-311,0
1815000,6.94193e-310,-3.95878e-311,0
1820000,6.94476e-310,3.42709e-311,0
1825000,6.95286e-310,-7.00734e-312,0
1830000,6.95286e-310,-7.00734e-312,0
1835000,6.84565e-310,1.21825e-310,0
1840000,5.48585e-310,4.2723e-310,0
1845000,-6.57199e-310,2.27069e-310,0
1850000,-6.57199e-310,2.27069e-310,0
1855000,-6.0842e-310,3.36595e-310,0
1860000,6.94538e-310,3.29802e-311,0
1865000,6.93813e-310,4.57679e-311,0
1870000,6.9532e-310,-8.34755e-313,0
1875000,6.9532e-310,-8.34755e-313,0
1879999,6.93707e-310,4.73501e-311,0
1884999,6.93707e-310,4.73501e-311,0
1889999,6.14229e-310,3.25873e-310,0
1894999,-4.12087e-310,5.6005e-310,0
1899999,2.29489e-310,6.56358e-310,0
1904999,6.76171e-310,1.62061e-310,0
1909999,6.95099e-310,1.75801e-311,0
1914999,6.95099e-310,1.75801e-311,0
1919999,6.9524e-310,-1.06263e-311,0
1924999,6.94159e-310,-4.01704e-311,0
1929999,6.95239e-310,-1.06546e-311,0
1934999,6.95317e-310,2.38338e-312,0
1939999,6.95317e-310,2.38338e-312,0
1944998,-6.55607e-310,2.31625e-310,0
1949998,6.708e-310,1.83027e-310,0
1954998,6.69035e-310,1.89375e-310,0
1959998,6.83589e-310,1.27192e-310,0
1964998,6.78196e-310,1.53367e-310,0
1969998,6.78196e-310,1.53367e-310,0
1974998,6.9407e-310,4.16944e-311,0
1979998,6.86343e-310,1.11374e-310,0
1984998,6.84604e-310,1.2161e-310,0
1989998,-4.38597e-310,5.3954e-310,0
1994998,-4.54e-310,5.26645e-310,0
1999998,6.95166e-310,1.46637e-311,0
2004998,6.95166e-310,1.46637e-311,0
2009997,6.88563e-310,9.67056e-311,0
2014997,6.88563e-310,9.67056e-311,0
2019997,6.94655e-310,3.04117e-311,0
2024997,6.9134e-310,-7.42965e-311,0
2029997,6.80597e-310,-1.42331e-310,0
2034997,6.93317e-310,-5.27444e-311,0
2039997,-6.77044e-310,-1.58372e-310,0
2044997,6.91691e-310,7.09592e-311,0
2049997,6.93454e-310,5.09197e-311,0
2054997,6.79623e-310,1.46913e-310,0
2059997,6.76071e-310,1.62479e-310,0
2064997,6.85823e-310,1.14532e-310,0
2069997,6.60025e-310,2.1872e-310,0
2074996,6.60025e-310,2.1872e-310,0
2079996,-4.39931e-310,5.38453e-310,0
2084996,-5.85782e-310,3.74607e-310,0
2089996,3.18779e-310,-6.17941e-310,0
2094996,3.18779e-310,-6.17941e-310,0
2099996,6.89452e-310,9.01464e-311,0
2104996,6.95027e-310,-2.02107e-311,0
2109996,6.94602e-310,3.16193e-311,0
2114996,6.94602e-310,3.16193e-311,0
2119996,6.74266e-310,-1.69811e-310,0
2124996,6.74266e-310,-1.69811e-310,0
2129996,-6.90773e-310,7.93995e-311,0
2134996,-6.90773e-310,7.93995e-311,0
2139995,6.90876e-310,7.8497e-311,0
2144995,1.55847e-312,1.64053e-313,0
2149995,6.36977e-310,2.78804e-310,0
2154995,6.35431e-310,2.82309e-310,0
2159995,6.35431e-310,2.82309e-310,0
2164995,5.66316e-310,4.03432e-310,0
2169995,5.16701e-310,4.65286e-310,0
2174995,1.46185e-310,6.7978e-310,0
2179995,1.46185e-310,6.7978e-310,0
2184995,6.36751e-310,2.79319e-310,0
2189995,6.58745e-310,-2.22544e-310,0
2194995,5.85079e-310,-3.75705e-310,0
2199995,6.09694e-310,-3.34282e-310,0
2204994,6.2451e-310,-3.05709e-310,0
2209994,6.95211e-310,-1.23678e-311,0
2214994,3.80691e-310,5.81847e-310,0
2219994,-1.26502e-310,6.83717e-310,0
2224994,-1.39681e-310,6.81146e-310,0
2229994,-1.39681e-310,6.81146e-310,0
2234994,2.99006e-310,6.27747e-310,0
2239994,4.95078e-310,4.8823e-310,0
2244994,4.95078e-310,4.8823e-310,0
2249994,2.05733e-310,6.64187e-310,0
2254994,5.31492e-310,4.48316e-310,0
2259994,5.65999e-310,4.03876e-310,0
2264994,2.5536e-310,6.46732e-310,0
2269993,6.95315e-310,-2.73622e-312,0
2274993,5.258e-310,-4.54978e-310,0
2279993,-1.1023e-310,-6.86528e-310,0
2284993,-1.1023e-310,-6.86528e-310,0
2289993,-1.99537e-310,-6.66075e-310,0
2294993,-4.19978e-310,-5.54157e-310,0
2299993,-4.78632e-310,-5.04363e-310,0
2304993,6.48475e-310,2.509e-310,0
2309993,6.44651e-310,2.60569e-310,0
2314993,6.44651e-310,2.60569e-310,0
2319993,6.58845e-310,2.22247e-310,0
2324993,-2.59919e-310,6.44913e-310,0
2329993,-1.11128e-310,6.86383e-310,0
2334992,-3.99837e-310,5.6886e-310,0
2339992,-6.06041e-310,3.40859e-310,0
2344992,-6.58083e-311,6.922e-310,0
2349992,1.35505e-310,6.81989e-310,0
2354992,-5.06789e-310,4.76063e-310,0
2359992,-5.06789e-310,4.76063e-310,0
2364992,-4.36893e-310,5.40921e-310,0
2369992,6.37595e-310,2.77388e-310,0
2374992,5.36226e-310,-4.42643e-310,0
2379992,3.91748e-310,-5.7446e-310,0
2384992,-3.92866e-310,-5.73696e-310,0
2389992,-6.58214e-310,-2.24111e-310,0
2394992,-6.58214e-310,-2.24111e-310,0
2399991,-6.67999e-310,1.92997e-310,0
2404991,-5.86031e-310,3.74217e-310,0
2409991,4.76212e-311,6.93688e-310,0
2414991,2.92586e-310,6.30765e-310,0
2419991,2.06255e-310,6.64025e-310,0
2424991,6.21354e-311,6.92539e-310,0
2429991,-4.72924e-310,5.0972e-310,0
2434991,-5.66458e-310,4.03232e-310,0
2439991,-5.70236e-310,3.97872e-310,0
2444991,-6.93859e-310,4.50707e-311,0
2449991,-6.88631e-310,9.62195e-311,0
2454991,-6.88631e-310,9.62195e-311,0
2459991,-6.70877e-310,1.82743e-310,0
2464990,-6.63491e-310,2.07967e-310,0
2469990,6.52556e-310,-2.40088e-310,0
2474990,6.52556e-310,-2.40088e-310,0
2479990,-6.841e-310,1.2441e-310,0
2484990,-6.83597e-310,1.27144e-310,0
2489990,-6.88903e-310,9.42511e-311,0
2494990,-6.88903e-310,9.42511e-311,0
2499990,-6.47263e-310,2.54011e-310,0
2504990,-2.4596e-310,6.50365e-310,0
2509990,-1.79912e-311,6.95088e-310,0
2514990,3.1132e-310,6.21732e-310,0
2519990,-6.35725e-311,6.92409e-310,0
2524990,-5.98019e-310,3.54745e-310,0
2529990,-6.01656e-310,3.48542e-310,0
2534989,-6.91619e-310,7.1658e-311,0
2539989,-6.95266e-310,8.71714e-312,0
2544989,-6.95266e-310,8.71714e-312,0
2549989,-6.9313e-310,-5.51534e-311,0
2554989,-5.75998e-310,-3.89483e-310,0
2559989,-1.54464e-310,-6.77947e-310,0
2564989,-1.54464e-310,-6.77947e-310,0
2569989,-6.95316e-310,-2.66315e-312,0
2574989,-6.58628e-310,2.2289e-310,0
2579989,-6.70277e-310,1.84932e-310,0
2584989,-6.68731e-310,1.90447e-310,0
2589989,-6.68291e-310,1.91984e-310,0
2594989,-6.73408e-310,1.73185e-310,0
2599988,-6.53732e-310,2.36866e-310,0
2604988,-2.70626e-310,6.40494e-310,0
2609988,4.80424e-310,5.02656e-310,0
2614988,3.42545e-310,6.0509e-310,0
2619988,-4.76472e-310,5.06405e-310,0
2624988,-6.70117e-310,1.85512e-310,0
2629988,-6.83483e-310,1.27757e-310,0
2634988,-6.95085e-310,-1.81184e-311,0
2639988,-6.94352e-310,-3.66866e-311,0
2644988,-6.84126e-310,-1.24269e-310,0
2649988,-6.84126e-310,-1.24269e-310,0
2654988,6.87096e-310,1.06628e-310,0
2659988,6.87096e-310,1.06628e-310,0
2664987,6.79658e-310,-1.46753e-310,0
2669987,6.79658e-310,-1.46753e-310,0
2674987,-6.93276e-310,5.32892e-311,0
2679987,-6.92464e-310,6.29616e-311,0
2684987,-6.93745e-310,4.6779e-311,0
2689987,-6.87074e-310,1.06773e-310,0
2694987,-6.32427e-310,2.88975e-310,0
2699987,-5.25857e-310,4.54912e-310,0
2704987,-5.25857e-310,4.54912e-310,0
2709987,5.15675e-310,4.66423e-310,0
2714987,-1.60358e-310,6.76577e-310,0
2719987,-2.03611e-310,6.64841e-310,0
2724987,-6.95242e-310,1.0443e-311,0
2729986,-6.95278e-310,7.73488e-312,0
2744986,-6.81067e-310,-1.40069e-310,0
2749986,-5.67069e-310,-4.02372e-310,0
2754986,-2.06394e-310,-6.63982e-310,0
2759986,6.89246e-310,9.17146e-311,0
2764986,-5.83835e-310,3.77635e-310,0
2769986,-4.96884e-312,3.47367e-312,0
2774986,-6.72574e-310,1.76394e-310,0
2779986,-6.73687e-310,1.72095e-310,0
2784986,-6.77728e-310,1.55422e-310,0
2789986,-6.77728e-310,1.55422e-310,0
2794985,-6.56713e-310,2.2847e-310,0
2799985,-6.56713e-310,2.2847e-310,0
2804985,-5.69857e-310,3.98414e-310,0
2809985,-5.51676e-310,4.23231e-310,0
2814985,-6.90802e-310,-7.914e-311,0
2819985,-6.77147e-310,-1.57935e-310,0
2824985,-6.77147e-310,-1.57935e-310,0
2829985,-6.69184e-310,-1.88848e-310,0
2834985,-6.49122e-310,-2.49221e-310,0
2844985,-6.90211e-310,-8.41402e-311,0
2849985,-6.90211e-310,-8.41402e-311,0
2854985,-6.89151e-310,9.24249e-311,0
2859984,-2.20099e-310,6.59566e-310,0
2864984,-2.20099e-310,6.59566e-310,0
2869984,-6.67878e-310,1.93416e-310,0
2874984,-6.76418e-310,1.61027e-310,0
2879984,-6.87529e-310,1.03805e-310,0
2884984,-6.92187e-310,6.59448e-311,0
2889984,-6.92187e-310,6.59448e-311,0
2894984,-6.92698e-310,6.03377e-311,0
2899984,-6.93746e-310,4.67684e-311,0
2904984,-6.93746e-310,4.67684e-311,0
2909984,-6.9532e-310,1.28173e-312,0
2914984,-6.91584e-310,-7.19945e-311,0
2919984,-6.95316e-310,-2.53038e-312,0
2924983,-6.95084e-310,-1.81483e-311,0
2939983,-6.94805e-310,2.67833e-311,0
2944983,-6.94795e-310,2.70383e-311,0
2949983,-6.93045e-310,5.62093e-311,0
2954983,-6.69703e-310,1.87e-310,0
2959983,-6.89091e-310,9.28689e-311,0
2964983,-6.94408e-310,3.56126e-311,0
2969983,-6.89168e-310,9.2293e-311,0
2974983,-6.95058e-310,1.91294e-311,0
2979983,-6.53481e-310,2.37557e-310,0
2984983,-6.68334e-310,1.91836e-310,0
2989982,-6.68334e-310,1.91836e-310,0
2994982,-6.91316e-310,7.45177e-311,0
2999982,-6.91316e-310,7.45177e-311,0
3004982,-6.95217e-310,1.20242e-311,0
3019982,-6.94494e-310,-3.39057e-311,0
3024982,-6.74758e-310,-1.67849e-310,0
3029982,-6.95249e-310,-9.98815e-312,0
3034982,-6.95313e-310,-3.35188e-312,0
3039982,-6.3429e-310,2.84864e-310,0
3044982,-6.44e-310,2.62174e-310,0
3049982,-6.80281e-310,1.43838e-310,0
3054981,-6.95065e-310,1.88585e-311,0
3059981,-6.92888e-310,5.81134e-311,0
3064981,-6.94926e-310,2.34382e-311,0
3069981,-6.92788e-310,5.92968e-311,0
3074981,-6.93646e-310,4.82288e-311,0
3079981,-6.93646e-310,4.82288e-311,0
3084981,-4.76859e-310,5.0604e-310,0
3089981,-4.87358e-310,4.95936e-310,0
3094981,-6.95028e-310,-2.01937e-311,0
3109981,-6.95176e-310,1.42057e-311,0
3114981,-6.95213e-310,1.22651e-311,0
3119981,-6.95213e-310,1.22651e-311,0
3124980,-6.93028e-310,5.64239e-311,0
3129980,-6.88797e-310,-9.5023e-311,0
3134980,-3.18865e-310,6.17897e-310,0
3139980,-5.92281e-310,3.64245e-310,0
3144980,-6.85897e-310,1.14091e-310,0
3149980,-6.85897e-310,1.14091e-310,0
3154980,-6.95274e-310,-8.10829e-312,0
3159980,-6.94951e-310,2.2686e-311,0
3164980,-6.94923e-310,2.34713e-311,0
3169980,-6.46818e-310,2.55143e-310,0
3174980,-6.46818e-310,2.55143e-310,0
3179980,2.76874e-310,6.37818e-310,0
3184980,6.82575e-310,-1.32524e-310,0
3189979,-6.83516e-310,-1.2758e-310,0
3194979,-6.94187e-310,-3.96847e-311,0
3199979,-6.95258e-310,-9.37172e-312,0
3204979,-6.9513e-310,1.62775e-311,0
3209979,-6.92096e-310,6.68881e-311,0
3214979,-6.88602e-310,-9.64253e-311,0
3219979,-6.8773e-310,-1.02463e-310,0
