55000,0.00144012,0.0240741,0
60000,-0.00950308,0.0259823,0
65000,-0.018405,0.0186031,0
70000,-0.0204516,0.022233,0
75000,-0.0162002,0.0165969,0
80000,-0.0137327,0.0154838,0
85000,-0.0066552,0.00428112,0
90000,-0.000960866,-0.0111267,0
95000,0.00372576,-0.0145372,0
100000,-0.00444978,-0.0201579,0
105000,-0.0228936,-0.0244847,0
110000,-0.0289616,-0.0237202,0
114999,-0.0417917,-0.0155282,0
119999,-0.0285082,-0.0113727,0
124999,-0.0136338,-0.00682591,0
129999,-0.00386144,0.00569715,0
134999,-0.00161332,0.0164199,0
139999,0.00362137,0.017137,0
144999,-0.00452886,0.0198834,0
149999,-0.0167996,0.0239162,0
154999,-0.0223179,0.0185492,0
159999,-0.0263923,0.0100649,0
164999,-0.0341728,0.016533,0
169999,-0.032319,0.0167459,0
174999,-0.0323005,0.0168892,0
179999,-0.0176634,0.000405821,0
184999,-0.00515115,-0.00544215,0
189999,-0.00384771,-0.0133494,0
194999,-0.00997337,-0.0138989,0
199999,-0.0204515,-0.0137316,0
204999,-0.024859,-0.0141426,0
209999,-0.0246409,-0.00582187,0
214999,-0.0252307,-0.00441287,0
219999,-0.019903,0.00626189,0
224999,-0.0212703,0.0132651,0
229999,-0.0244309,0.0107483,0
234999,-0.0183239,0.0102058,0
239999,-0.0179522,0.0184493,0
244999,-0.0236939,0.0155478,0
249999,-0.0244046,0.0114928,0
254999,-0.0276698,0.00901978,0
259999,-0.0281825,0.0124431,0
264999,-0.0214283,0.00417339,0
269999,-0.0247825,-0.00165284,0
274999,-0.0242772,-0.00147082,0
279999,-0.0177675,-0.00445709,0
284999,-0.0282377,-0.00610518,0
289999,-0.0322546,-0.0100304,0
294999,-0.0229957,-0.0095274,0
299999,-0.0225426,-0.00624567,0
304999,-0.0207743,-0.00467206,0
309999,-0.0189169,1.59169e-05,0
314999,-0.0250861,0.00294841,0
319999,-0.0304106,0.00720164,0
324999,-0.0313356,0.00723113,0
329999,-0.034083,0.00878021,0
334999,-0.0370724,0.00552381,0
339999,-0.0410173,0.0121785,0
344999,-0.0329454,0.00932283,0
349999,-0.0205581,0.00539453,0
354999,-0.0118447,0.00234033,0
359999,-0.0176117,0.00584449,0
364999,-0.0186962,0.00308416,0
369999,-0.0249137,0.00282859,0
374999,-0.0371599,-0.000835445,0
379999,-0.0428073,-0.00536443,0
384999,-0.0422487,-0.00769713,0
389999,-0.0452861,-0.00668958,0
394999,-0.0501878,-0.00180102,0
399999,-0.0251645,0.00319589,0
404999,-0.016178,0.0024485,0
409999,-0.00823141,0.00641131,0
414999,-0.0166056,0.00448234,0
419999,-0.021745,0.011309,0
424999,-0.0389814,0.0110856,0
429999,-0.0493936,0.00252766,0
434999,-0.0525852,0.00602857,0
439999,-0.0478037,0.00572867,0
444999,-0.0423205,0.000239647,0
449999,-0.0631113,-0.00340405,0
454999,-0.0496922,-0.00232889,0
459999,-0.0333526,-0.000239774,0
464999,-0.0119533,-0.00215348,0
469999,-0.00791633,-0.001361,0
475000,-0.0077721,-0.00136621,0
480000,-0.0315366,-0.00226526,0
485000,-0.0390244,0.00541897,0
490000,-0.0377525,0.00357995,0
495000,-0.0461514,0.004707,0
500000,-0.0466684,0.00658519,0
505000,-0.0439913,0.0092468,0
510000,-0.0321216,0.00935562,0
515000,-0.031763,0.00932848,0
520000,0.0145825,0.00684052,0
525000,0.0122448,0.00466228,0
530000,0.000928442,0.00268171,0
535000,-0.0200777,0.00428348,0
540000,-0.0438314,0.00201738,0
545000,-0.0529204,0.000448117,0
550000,-0.0559016,-0.00260873,0
555000,-0.0359254,-0.00181124,0
560000,-0.0104365,-0.00306484,0
565000,0.0141911,-0.00183633,0
570000,0.0297569,-9.19915e-06,0
575000,0.0234125,0.00478416,0
580000,0.00209522,0.00596461,0
585000,-0.0232734,0.00595483,0
590000,-0.0423662,0.0118926,0
595000,-0.0506283,0.00841032,0
600000,-0.0340336,0.00651832,0
605000,-0.0182978,0.0103847,0
610000,0.0101812,0.00723365,0
615000,0.0330734,0.00255618,0
620000,0.0372029,0.00048969,0
625000,0.0218624,0.000297965,0
630000,0.00430259,-0.00603112,0
635000,-0.0276295,-0.00247783,0
640000,-0.0264544,-0.00138556,0
645000,-0.0346021,-0.00396428,0
650000,-0.021655,-7.17195e-05,0
655000,-0.000131427,-0.00139719,0
660000,0.0199692,0.00254421,0
665000,0.0361837,0.00817951,0
670000,0.0363999,0.00101724,0
675000,0.0324015,0.00131715,0
680000,0.0133224,0.00966209,0
685000,-0.00805109,0.00500909,0
690000,-0.019697,0.00703533,0
695000,-0.0223749,0.00492242,0
700000,-0.0143068,0.011332,0
705000,0.00493604,0.0102236,0
710000,0.0254364,0.00134349,0
715000,0.0404331,0.00101378,0
720000,0.0436358,0.000449842,0
725000,0.0452621,-0.00331122,0
730000,0.0259355,-0.00406642,0
735000,0.00401715,-0.00248307,0
740001,-0.00918047,0.00126077,0
745001,-0.0136373,-0.00106312,0
750001,-0.00582113,-0.0015532,0
755001,0.010609,0.00222583,0
760001,0.0298246,0.00317966,0
765001,0.0518402,0.00878718,0
770001,0.0579856,0.00551629,0
775001,0.0507903,0.00780625,0
780001,0.0345799,0.0101061,0
785001,0.0149643,0.0109093,0
790001,0.00168367,0.0141683,0
795001,-0.00463966,0.00866857,0
800001,0.00623753,0.00153614,0
805001,0.0263455,-0.00289416,0
810001,0.0448178,-4.01825e-06,0
815001,0.0474058,-0.00367775,0
820001,0.0452082,-0.00913998,0
825001,0.0505048,-0.00853243,0
830001,0.0429534,-0.0112157,0
835001,0.0350744,-0.000909809,0
840001,0.0349079,-0.000633103,0
845001,0.027775,0.00228379,0
850001,0.0276913,0.00236343,0
855001,0.0412272,0.00309977,0
860001,0.0485737,0.00539756,0
865001,0.049521,0.00726967,0
870001,0.0428052,0.0105707,0
875001,0.0333349,0.012556,0
880001,0.0191356,0.0176193,0
885001,0.00543833,0.0100887,0
890001,0.00407678,0.0126535,0
895001,0.0118654,0.000107699,0
900001,0.0229234,0.00133408,0
905001,0.0355065,-0.00344337,0
910001,0.0466777,-0.0081453,0
915001,0.0394287,-0.00586768,0
920001,0.0392763,-0.00584861,0
925001,0.0278245,-0.00204513,0
930001,0.0198513,-0.00520911,0
935001,0.00194457,-0.00313506,0
940001,-0.00305429,0.00263137,0
945001,0.000283593,0.00610519,0
950001,0.00771632,0.00503971,0
955001,0.0166585,0.00614848,0
960001,0.0322143,0.00821343,0
965001,0.0330594,0.0122344,0
970001,0.0336348,0.0152004,0
975001,0.0184953,0.00524514,0
980001,-0.003501,0.00452754,0
985001,-0.0149226,0.00312976,0
990001,-0.0180355,-0.00968964,0
995001,-0.000507918,0.00334416,0
1000002,0.0107292,-0.00416858,0
1005002,0.0201854,-0.00178438,0
1010002,0.0254432,-0.00360372,0
1015002,0.0236523,-0.00333966,0
1020002,0.0120439,-0.00192721,0
1025002,-0.00803989,0.000616281,0
1030002,-0.0193578,0.00016588,0
1035002,-0.0194378,0.00684884,0
1040002,-0.0127627,0.00826367,0
1045002,-0.00870236,0.011091,0
1050002,-0.00561346,0.0111061,0
1055002,0.0116396,0.0154083,0
1060002,0.0156497,0.0127126,0
1065002,0.0162167,0.00547307,0
1070002,0.0131825,0.00091949,0
1075002,-0.00117298,-0.00445342,0
1080002,-0.0168377,-0.00922997,0
1085002,-0.0288617,-0.00746687,0
1090002,-0.0317376,-0.0045046,0
1095002,-0.0317894,-0.00439507,0
1100002,-0.0093415,-0.00402864,0
1105002,0.00820462,-0.00392361,0
1110002,0.015963,0.000945541,0
1115002,0.0125271,0.00513705,0
1120002,-0.00736129,0.0060188,0
1125002,-0.023729,0.00575156,0
1130002,-0.029651,0.00799851,0
1135002,-0.0327673,0.0145164,0
1140002,-0.0361478,0.0104422,0
1145002,-0.0347444,0.0114766,0
1150002,-0.0222121,0.0125449,0
1155002,-0.0031512,0.00380504,0
1160002,0.00197726,-0.00340518,0
1165002,0.00333804,-0.0034118,0
1170002,-0.0100922,-0.00569768,0
1175002,-0.02589,-0.0100364,0
1180002,-0.0452751,-0.00803837,0
1185002,-0.0486649,-0.00259163,0
1190002,-0.0377089,-0.00590983,0
1195002,-0.0329826,-0.00364506,0
1200002,-0.0289096,0.00236733,0
1205002,-0.0222225,0.0107265,0
1210002,-0.0204105,0.0124608,0
1215002,-0.0130065,0.00690588,0
1220002,-0.0148891,0.00557327,0
1225002,-0.0269527,0.00572336,0
1230002,-0.0386773,0.00527529,0
1235002,-0.0475563,0.00322007,0
1240002,-0.0454897,0.00286008,0
1245002,-0.052258,0.00140653,0
1250002,-0.0457587,0.000375824,0
1255002,-0.0481143,-0.00278824,0
1260002,-0.0474986,-0.0047311,0
1265003,-0.0432405,-0.00306652,0
1270003,-0.037391,0.00213378,0
1275003,-0.02276,0.0051986,0
1280003,-0.0139676,-0.00385288,0
1285003,-0.0229243,8.50909e-05,0
1290003,-0.0221458,0.00187858,0
1295003,-0.0369193,0.00368102,0
1300003,-0.0473835,0.00534656,0
1305003,-0.0402273,0.00825486,0
1310003,-0.0300816,0.00574928,0
1315003,-0.0171808,0.00637965,0
1320003,-0.0159801,0.00811735,0
1325003,-0.0152719,0.00690156,0
1330003,-0.0172457,7.24485e-05,0
1335003,-0.0233158,0.00218153,0
1340003,-0.0234335,0.00225575,0
1345003,-0.0208544,-0.0016939,0
1350003,-0.020788,-0.00175773,0
1355003,-0.0162542,-0.000967149,0
1360003,-0.0214744,-0.00234233,0
1365003,-0.0138807,-0.00285076,0
1370003,-0.0123799,0.0006473,0
1375003,-0.0123988,-0.00112105,0
1380003,-0.0136058,0.000746701,0
1385003,-0.0177893,0.00177575,0
1390003,-0.0117621,0.00393585,0
1395003,-0.00649767,0.0064734,0
1400003,-0.00234755,0.00895837,0
1405003,-0.00229456,0.00902713,0
1410003,-0.00882399,0.00794229,0
1415003,-0.0112564,0.00603949,0
1420003,-0.00948616,0.00279278,0
1425003,-0.00790341,0.00278236,0
1430003,-0.00386267,-0.00171157,0
1435003,0.00153015,0.000612276,0
1440003,0.00163325,0.000655715,0
1445003,0.00441065,-0.00457388,0
1450003,0.00247427,0.001527,0
1455003,0.00056352,0.00256414,0
1460003,-0.00381843,-0.000400433,0
1465003,-0.00204133,0.00283662,0
1470003,-0.00305455,0.00221362,0
1475003,0.00146023,0.00329284,0
1480003,0.00848796,0.0109211,0
1485003,0.0108619,0.0080323,0
1490003,0.0186892,0.00795826,0
1495003,0.0171979,0.00644626,0
1500003,0.0088272,0.00610962,0
1505003,0.00504365,0.00501035,0
1510003,0.00376824,-0.000349373,0
1515003,0.00476313,0.00294661,0
1520003,0.00864436,-0.000704532,0
1525004,0.00889948,-0.00438139,0
1530004,0.0104528,-0.0034218,0
1535004,0.0190556,-0.00295005,0
1540004,0.0247234,-0.00361985,0
1545004,0.0250117,0.00185746,0
1550004,0.0257491,0.0074746,0
1555004,0.0187481,0.00142439,0
1560004,0.012712,0.00412347,0
1565004,0.00649549,0.006149,0
1570004,0.00300916,0.00932542,0
1575004,0.01748,0.0120441,0
1580004,0.0317916,0.0106683,0
1585004,0.0350425,0.00714225,0
1590004,0.0403125,0.00196064,0
1595004,0.0415801,0.00338389,0
1600004,0.0247779,0.00139243,0
1605004,0.0212483,-0.00311018,0
1610004,0.020747,-0.00284254,0
1615003,0.0242587,-0.00614901,0
1620003,0.0242474,-0.00621946,0
1625003,0.036249,-0.00451824,0
1630003,0.0266958,-0.00430718,0
1635003,0.0231056,-0.000184362,0
1640003,0.0196212,0.00407964,0
1645003,0.0287821,0.0105651,0
1650003,0.0373826,0.00700395,0
1655003,0.0312353,0.00266138,0
1660003,0.0347119,0.00744252,0
1665003,0.0316025,0.00561717,0
1670003,0.0253534,0.0049212,0
1675003,0.0268441,0.00549122,0
1680002,0.0312422,0.00449936,0
1685002,0.0292038,0.00303031,0
1690002,0.0295802,0.00101998,0
1695002,0.0396657,-0.00118509,0
1700002,0.0451817,-0.0033391,0
1705002,0.0486613,-0.00282333,0
1710002,0.0378341,0.000393603,0
1715002,0.0306634,0.00265,0
1720002,0.028201,0.00532292,0
1725002,0.0241079,0.00389138,0
1730002,0.0142744,0.0104005,0
1735002,0.0268329,0.00735759,0
1740002,0.0384706,0.00225804,0
1745001,0.0451085,0.00506132,0
1750001,0.04413,0.00752056,0
1755001,0.0477781,0.00431509,0
1760001,0.0498917,-0.00320582,0
1765001,0.050323,-0.000422839,0
1770001,0.0575818,0.000273081,0
1775001,0.0452081,-0.00288211,0
1780001,0.0190075,-0.000683728,0
1785001,-0.00317277,0.000221245,0
1790001,-0.00541164,-0.00353182,0
1795001,0.0124208,0.00511023,0
1800001,0.0129169,0.00529027,0
1805001,0.05021,-0.00140764,0
1810000,0.0623379,0.00037754,0
1815000,0.0565302,-0.00322375,0
1820000,0.0616819,0.00304387,0
1825000,0.0495731,-0.000499615,0
1830000,0.0275244,0.00346258,0
1835000,0.0169009,0.00300767,0
1840000,0.00512485,0.00399116,0
1845000,-0.0120437,0.00416123,0
1850000,-0.0077454,0.00428498,0
1855000,0.0139687,0.00170212,0
1860000,0.0464287,0.00220467,0
1865000,0.0577888,0.00381208,0
1870000,0.0654907,-7.86238e-05,0
1875000,0.0608951,-0.00232742,0
1879999,0.0339109,0.00231464,0
1884999,0.012096,0.00641744,0
1889999,-0.0035547,0.00483104,0
1894999,0.00303692,0.00765609,0
1899999,0.00330998,0.00946684,0
1904999,0.0239669,0.00574426,0
1909999,0.0421564,0.0010662,0
1914999,0.0459237,-0.00172108,0
1919999,0.0577339,-0.000882427,0
1924999,0.0416117,-0.00240803,0
1929999,0.0242638,-0.000371843,0
1934999,0.0053669,1.83965e-05,0
1939999,-0.00361505,0.00127719,0
1944998,0.0109913,0.00299896,0
1949998,0.00785551,0.00689012,0
1954998,0.024771,0.00701162,0
1959998,0.0362252,0.00674024,0
1964998,0.039804,0.00900124,0
1969998,0.0450065,0.00270365,0
1974998,0.0379733,0.00464448,0
1979998,0.0224424,0.00364178,0
1984998,0.00692857,0.00123076,0
1989998,-0.00305993,0.00376417,0
1994998,-0.00256546,0.00297596,0
1999998,0.0135757,0.000286363,0
2004998,0.0298174,0.00505989,0
2009997,0.0279808,0.00392978,0
2014997,0.0279459,0.00388289,0
2019997,0.0346003,0.00151479,0
2024997,0.0261199,-0.00280704,0
2029997,0.016375,-0.00342446,0
2034997,0.00199889,-0.000152066,0
2039997,-0.00534949,-0.00125134,0
2044997,0.00563403,0.000577985,0
2049997,0.0145199,0.00106618,0
2054997,0.0220286,0.00476189,0
2059997,0.0373795,0.00898334,0
2064997,0.0442083,0.00738273,0
2069997,0.0276666,0.00916821,0
2074996,0.0133715,0.00664173,0
2079996,-0.00360361,0.00441064,0
2084996,-0.00795885,0.00508967,0
2089996,0.000521322,-0.00101056,0
2094996,0.0064739,-0.000292938,0
2099996,0.019736,0.0025805,0
2104996,0.0316685,-0.000920887,0
2109996,0.0360928,0.001643,0
2114996,0.0194007,-0.00301043,0
2119996,0.011717,-0.00295088,0
2124996,0.0115216,-0.00293136,0
2129996,-0.000659845,7.58446e-05,0
2134996,0.00326018,-0.00331551,0
2139995,0.00623959,0.00070894,0
2144995,0.00662181,0.00437899,0
2149995,0.0249288,0.0109113,0
2154995,0.0242397,0.0107692,0
2159995,0.0145612,0.0103731,0
2164995,0.00978388,0.00881033,0
2169995,0.00371406,0.00610965,0
2174995,0.000598203,0.00278172,0
2179995,0.00388636,-0.00141607,0
2184995,0.00493937,0.00216672,0
2189995,0.00963987,-0.00325664,0
2194995,0.0116387,-0.00747375,0
2199995,0.0154869,-0.00849114,0
2204994,0.0134707,-0.00659416,0
2209994,0.00881866,-0.000156884,0
2214994,0.00370319,0.00565994,0
2219994,-0.00160682,0.00868456,0
2224994,-0.00178831,0.00872059,0
2229994,0.00332884,0.00723927,0
2234994,0.00342648,0.00719371,0
2239994,0.00891369,0.00879038,0
2244994,0.00565204,0.0107016,0
2249994,0.00292957,0.00945779,0
2254994,0.00573374,0.00483643,0
2259994,0.00849001,0.00605816,0
2264994,0.00175569,0.00444651,0
2269993,0.0109818,-4.3216e-05,0
2274993,0.00405678,-0.00351036,0
2279993,-0.000480743,-0.00299413,0
2284993,-0.00128168,-0.00427836,0
2289993,-0.00225774,-0.00297907,0
2294993,-0.00639781,-0.00674176,0
2299993,-0.00156607,-0.0027347,0
2304993,0.00500876,0.00193793,0
2309993,0.00516971,0.0020896,0
2314993,0.0140372,0.00471384,0
2319993,0.014239,0.00480323,0
2324993,-0.00221667,0.00550002,0
2329993,-0.00148242,0.00915617,0
2334992,-0.00632711,0.00900177,0
2339992,-0.00841759,0.00473436,0
2344992,-0.000831561,0.00874671,0
2349992,0.000985039,0.00495764,0
2354992,-0.0023661,0.00222264,0
2359992,-0.00188987,0.00280962,0
2364992,-0.00138592,0.00171592,0
2369992,0.0095044,0.00413492,0
2374992,0.00236942,-0.0019559,0
2379992,0.00197587,-0.00289742,0
2384992,-0.00363476,-0.00530779,0
2389992,-0.0109274,-0.0037206,0
2394992,-0.00856493,-0.00217537,0
2399991,-0.0133346,0.00385261,0
2404991,-0.0114363,0.00730278,0
2409991,0.000416355,0.00606495,0
2414991,0.00472985,0.0101967,0
2419991,0.00298856,0.00962147,0
2424991,0.000660695,0.00736387,0
2429991,-0.00383405,0.00413236,0
2434991,-0.0109135,0.00776874,0
2439991,-0.0101425,0.00707676,0
2444991,-0.015989,0.00103859,0
2449991,-0.0193437,0.00270282,0
2454991,-0.00853584,-0.00141789,0
2459991,-0.00223121,0.000607771,0
2464990,-0.00209318,0.000656095,0
2469990,0.011634,-0.00428037,0
2474990,0.011916,-0.00437512,0
2479990,-0.0110129,0.00200281,0
2484990,-0.0115278,0.00214409,0
2489990,-0.024505,0.00335261,0
2494990,-0.024176,0.00318102,0
2499990,-0.0128556,0.00504503,0
2504990,-0.00340527,0.00900418,0
2509990,-0.000270411,0.0104473,0
2514990,0.0044921,0.0089711,0
2519990,-0.000662396,0.00721458,0
2524990,-0.0127039,0.00753598,0
2529990,-0.0129661,0.00751131,0
2534989,-0.0271614,0.00281417,0
2539989,-0.0283687,0.000355682,0
2544989,-0.0183809,-0.00141112,0
2549989,-0.0148494,-0.00118159,0
2554989,-0.00537497,-0.00363449,0
2559989,-0.000977029,-0.00428821,0
2564989,-0.000865375,-0.00436668,0
2569989,-0.00882603,-3.38049e-05,0
2574989,-0.00853432,0.00288815,0
2579989,-0.0164794,0.00454673,0
2584989,-0.0164442,0.00468313,0
2589989,-0.0314997,0.00904911,0
2594989,-0.0257722,0.00662802,0
2599988,-0.020574,0.00745456,0
2604988,-0.00390775,0.00924852,0
2609988,0.00731002,0.0076483,0
2614988,0.00377774,0.00667321,0
2619988,-0.00605396,0.00643428,0
2624988,-0.022551,0.00624293,0
2629988,-0.0335891,0.00627848,0
2634988,-0.0417256,-0.00108764,0
2639988,-0.0442394,-0.00233742,0
2644988,-0.033535,-0.00609149,0
2649988,-0.00673084,-0.000664946,0
2654988,0.00205188,0.000318424,0
2659988,0.0124579,-0.00202908,0
2664987,0.00881998,-0.00190443,0
2669987,-0.00976214,0.000750375,0
2674987,-0.0369558,0.00138504,0
2679987,-0.0468437,0.00425921,0
2684987,-0.0540801,0.0036466,0
2689987,-0.0428082,0.00665253,0
2694987,-0.0239967,0.0109648,0
2699987,-0.0166674,0.0144188,0
2704987,-0.000909662,0.00787053,0
2709987,0.00998874,0.00903473,0
2714987,-0.00132945,0.00560919,0
2719987,-0.00168502,0.005502,0
2724987,-0.0357336,0.000536745,0
2729986,-0.0365242,0.000406327,0
2734986,-0.0497476,-0.00482456,0
2739986,-0.0451297,-0.00885473,0
2744986,-0.0322304,-0.00662853,0
2749986,-0.0115861,-0.00822108,0
2754986,-0.00177724,-0.0057175,0
2759986,0.00128318,0.000170747,0
2764986,-0.00520166,0.00336453,0
2769986,-0.0214964,0.00745523,0
2774986,-0.0387099,0.0101524,0
2779986,-0.0394402,0.0100751,0
2784986,-0.0480144,0.0110111,0
2789986,-0.0494033,0.0150162,0
2794985,-0.0371787,0.0129344,0
2799985,-0.0189826,0.0132716,0
2804985,-0.0184773,0.0132748,0
2809985,-0.00707455,0.0054274,0
2814985,-0.012288,-0.00140774,0
2819985,-0.0238067,-0.00555258,0
2824985,-0.0262732,-0.00741444,0
2829985,-0.0309113,-0.0118679,0
2834985,-0.0448743,-0.0140239,0
2839985,-0.0616379,-0.0073041,0
2844985,-0.0359298,-0.00438002,0
2849985,-0.027423,0.00367781,0
2854985,-0.00994719,0.00724304,0
2859984,-0.00308149,0.00923424,0
2864984,-0.0166526,0.00720297,0
2869984,-0.0290437,0.00841098,0
2874984,-0.0435633,0.0103706,0
2879984,-0.0576686,0.00870695,0
2884984,-0.0554135,0.00527926,0
2889984,-0.0534802,0.00465841,0
2894984,-0.0374482,0.0024841,0
2899984,-0.0371701,0.00250579,0
2904984,-0.0157673,-0.0024109,0
2909984,-0.0171045,3.15299e-05,0
2914984,-0.0257328,-0.00267881,0
2919984,-0.0272616,-9.92097e-05,0
2924983,-0.0342165,-0.000893378,0
2929983,-0.0500459,-0.00423594,0
2934983,-0.0446578,0.00172146,0
2939983,-0.0485876,0.00623408,0
2944983,-0.0476328,0.00185366,0
2949983,-0.0386022,0.00313083,0
2954983,-0.0240363,0.00671161,0
2959983,-0.0433603,0.00584368,0
2964983,-0.0400724,0.0020551,0
2969983,-0.0356749,0.00477757,0
2974983,-0.0468369,0.00128905,0
2979983,-0.0189752,0.00689795,0
2984983,-0.0203872,0.00585189,0
2989982,-0.0251152,0.00486072,0
2994982,-0.0356598,0.0038438,0
2999982,-0.0450273,-0.0004013,0
3004982,-0.0440927,0.000762609,0
3009982,-0.0465218,-0.00596882,0
3014982,-0.0512829,-0.00429588,0
3019982,-0.0408426,-0.00199396,0
3024982,-0.0337215,-0.00838835,0
3029982,-0.0220093,-0.000316192,0
3034982,-0.0217862,-0.000105024,0
3039982,-0.0105182,0.00472381,0
3044982,-0.0223557,0.00910106,0
3049982,-0.0461902,0.00976639,0
3054981,-0.0427843,0.00116082,0
3059981,-0.0404005,0.00338844,0
3064981,-0.0449715,0.00151678,0
3069981,-0.0439645,0.00376299,0
3074981,-0.0354078,0.00246188,0
3079981,-0.00491952,0.00522055,0
3084981,0.000650642,0.00278778,0
3089981,-0.00389501,0.00396356,0
3094981,-0.0172599,-0.000501479,0
3099981,-0.0530571,-0.00515691,0
3104981,-0.0679986,0.00170358,0
3109981,-0.0422416,0.000863196,0
3114981,-0.0373807,0.000659477,0
3119981,-0.0189976,0.000688985,0
3124980,-0.00968289,0.000788347,0
3129980,-0.00442129,-0.000609938,0
3134980,-0.00137857,0.00267141,0
3139980,-0.00703123,0.00432412,0
3144980,-0.0317782,0.00528592,0
3149980,-0.0323854,0.00531825,0
3154980,-0.0466409,-0.000543927,0
3159980,-0.0473359,0.00154523,0
3164980,-0.0473933,0.00160072,0
3169980,-0.0221386,0.00873278,0
3174980,-0.00768328,0.00898024,0
3179980,0.00336214,0.00774515,0
3184980,0.00350717,-0.00068093,0
3189979,-0.0145797,-0.00272133,0
3194979,-0.0347766,-0.00198808,0
3199979,-0.0453336,-0.000611073,0
3204979,-0.0445861,0.00104405,0
3209979,-0.0284964,0.00275405,0
3214979,-0.0187465,-0.00262509,0
3219979,-0.0184762,-0.00275272,0
3224979,-0.00462132,-0.00078033,0
3229979,-0.00746914,0.00115629,0
3234979,-0.0193442,0.00412697,0
3239979,-0.0255545,0.00174412,0
3244979,-0.0210101,0.0023847,0
3249979,-0.0287286,0.00483581,0
3254978,-0.0286022,0.00492742,0
3259978,-0.0177109,0.0092349,0
3264978,-0.0172037,0.00962059,0
3269978,-0.0159561,0.00903598,0
3274978,-0.00200184,0.00208947,0
3279978,-0.00691458,-0.00264188,0
3284978,-0.0163374,0.00114676,0
3289978,-0.0172221,0.00184551,0
3294978,-0.0171722,0.00184162,0
3299978,-0.023265,-0.00163003,0
3304978,-0.0127526,0.000145522,0
3309978,-0.0145711,0.0011295,0
3314978,-0.00810118,0.00472177,0
3319977,-0.0134845,0.00623257,0
3324977,-0.0101697,0.00434752,0
3329977,-0.00957717,0.00447592,0
3334977,-0.00844149,0.00465383,0
3339977,-0.0194619,0.00808608,0
3344977,-0.0166031,0.00396389,0
3349977,-0.0128143,0.00825085,0
3354977,-0.0106458,0.00510443,0
3359977,-0.0104234,0.00604508,0
3364977,-0.00658853,0.000195153,0
3369977,-0.0132148,-0.00146251,0
3374977,-0.0127593,-0.000489921,0
3379977,-0.0149758,-0.00169018,0
3384976,-0.0167099,-0.0019863,0
3389976,-0.00949127,-0.00159438,0
3394976,-0.00298868,0.000778422,0
3399976,-0.00898802,0.00343419,0
3404976,-0.00822391,0.00151791,0
3409976,-0.00213975,0.00425827,0
3414976,-0.00560866,0.0013185,0
3419976,-0.0149993,0.00493977,0
3424976,-0.0116615,0.00531241,0
3429976,-0.0114711,0.00551741,0
3434976,-0.00533952,0.00440209,0
3439976,0.00150186,0.00150696,0
3444976,0.000314093,0.0055543,0
3449975,-0.00496108,0.00390634,0
3454975,-0.00785356,0.00416255,0
3459975,-0.0113767,0.00307689,0
3464975,-0.0106547,0.00484737,0
3469975,-0.00846334,0.00407191,0
3474975,-0.0146569,-0.00201323,0
3479975,-0.0147952,-0.00212247,0
3484975,0.00636537,-0.000531478,0
3489975,0.0080772,-0.00342346,0
3494975,-0.00262493,0.000972501,0
3499975,-0.0025549,1.04829e-05,0
3504975,-0.0111516,0.000142397,0
3509975,-0.0117825,0.00547907,0
3514974,-0.0118604,0.00562773,0
3519974,-0.00294395,0.00708515,0
3524974,0.00351898,0.00631208,0
3529974,0.0091121,0.00791877,0
3534974,0.00131239,0.00935428,0
3539974,-0.00296737,0.00791947,0
3544974,-0.00433978,0.00464599,0
3549974,-0.0101158,-0.000242401,0
3554974,-0.00611902,0.00110808,0
3559974,-0.000413469,-0.00101407,0
3564974,0.00418741,-0.00181444,0
3569974,0.00721908,-0.000549554,0
3574974,0.00936332,-0.0017494,0
3579973,0.00450244,-0.00376141,0
3584973,-0.000319408,-4.91748e-05,0
3589973,-0.0049162,0.00203954,0
3594973,-0.00634134,0.00744616,0
3599973,-0.00272613,0.00648792,0
3604973,0.00592854,0.00815704,0
3609973,0.00393179,0.00794642,0
3614973,0.00646209,0.00302127,0
3619973,0.00996102,0.00117295,0
3624973,0.00740068,0.00240393,0
3629973,0.00684627,0.00609161,0
3634973,0.00535244,0.00581951,0
3639973,-0.00223955,0.00356496,0
3644972,-0.00240432,0.00355504,0
3649972,0.00337809,0.00236723,0
3654972,0.00367783,-0.000320445,0
3659972,0.00668395,-0.00148778,0
3664972,0.0145184,0.00133889,0
3669972,0.0112638,0.000373385,0
3674972,0.0052593,-3.21555e-05,0
3679972,0.00927482,0.00283,0
3684972,0.00356353,-0.000941809,0
3689972,0.00347455,-0.00104446,0
3694972,0.00976366,0.00317622,0
3699972,0.00382666,0.0015493,0
3704972,0.00729479,0.00338524,0
3709972,0.0141833,0.0036923,0
3714971,0.00943617,0.00287852,0
3719971,0.0130535,0.00410866,0
3724971,0.0110108,0.000691448,0
3729971,0.00781568,0.000105968,0
3734971,0.00714297,-0.000315584,0
3739971,0.00855623,0.00333459,0
3744971,0.00666287,0.00392429,0
3749971,0.00826002,0.00234882,0
3754971,0.0150031,0.00132315,0
3759971,0.0175662,0.00410177,0
3764971,0.017311,0.00358657,0
3769971,0.0203367,0.000205899,0
3774971,0.0151962,0.00568126,0
3779970,0.0134271,0.00215706,0
3784970,0.00943669,0.00224165,0
3789970,0.00639019,0.00102538,0
3794970,0.010135,0.00303052,0
3799970,0.0112212,0.000362694,0
3804970,0.00988349,0.0015818,0
3809970,0.0149361,0.0026519,0
