55000,0.28,0.208
60000,0.28,0.208
65000,0.28,0.208
70000,0.28,0.208
75000,0.28,0.208
80000,0.28,0.208
85000,0.28,0.208
90000,0.28,0.208
95000,0.28,0.208
100000,0.28,0.208
105000,0.28,0.208
110000,0.28,0.208
114999,0.28,0.208
119999,0.28,0.208
124999,0.28,0.208
129999,0.28,0.208
134999,0.28,0.208
139999,0.28,0.208
144999,0.28,0.208
149999,0.28,0.208
154999,0.28,0.208
159999,0.28,0.208
164999,0.28,0.208
169999,0.28,0.208
174999,0.28,0.208
179999,0.28,0.208
184999,0.28,0.208
189999,0.28,0.208
194999,0.28,0.208
199999,0.28,0.208
204999,0.28,0.208
209999,0.28,0.208
214999,0.28,0.208
219999,0.28,0.208
224999,0.28,0.208
229999,0.28,0.208
234999,0.28,0.208
239999,0.28,0.208
244999,0.28,0.208
249999,0.28,0.208
254999,0.28,0.208
259999,0.28,0.208
264999,0.28,0.208
269999,0.28,0.208
274999,0.28,0.208
279999,0.28,0.208
284999,0.28,0.208
289999,0.28,0.208
294999,0.28,0.208
299999,0.28,0.208
304999,0.28,0.208
309999,0.28,0.208
314999,0.28,0.208
319999,0.28,0.208
324999,0.28,0.208
329999,0.28,0.208
334999,0.28,0.208
339999,0.28,0.208
344999,0.28,0.208
349999,0.28,0.208
354999,0.28,0.208
359999,0.28,0.208
364999,0.28,0.208
369999,0.28,0.208
374999,0.28,0.208
379999,0.28,0.208
384999,0.28,0.208
389999,0.28,0.208
394999,0.28,0.208
399999,0.28,0.208
404999,0.28,0.208
409999,0.28,0.208
414999,0.28,0.208
419999,0.28,0.208
424999,0.28,0.208
429999,0.28,0.208
434999,0.28,0.208
439999,0.28,0.208
444999,0.28,0.208
449999,0.28,0.208
454999,0.28,0.208
459999,0.28,0.208
464999,0.28,0.208
469999,0.28,0.208
475000,0.28,0.208
480000,0.28,0.208
485000,0.28,0.208
490000,0.28,0.208
495000,0.28,0.208
500000,0.28,0.208
505000,0.28,0.208
510000,0.28,0.208
515000,0.28,0.208
520000,0.28,0.208
525000,0.28,0.208
530000,0.28,0.208
535000,0.28,0.208
540000,0.28,0.208
545000,0.28,0.208
550000,0.28,0.208
555000,0.28,0.208
560000,0.28,0.208
565000,0.28,0.208
570000,0.28,0.208
575000,0.28,0.208
580000,0.28,0.208
585000,0.28,0.208
590000,0.28,0.208
595000,0.28,0.208
600000,0.28,0.208
605000,0.28,0.208
610000,0.28,0.208
615000,0.28,0.208
620000,0.28,0.208
625000,0.28,0.208
630000,0.28,0.208
635000,0.28,0.208
640000,0.28,0.208
645000,0.28,0.208
650000,0.28,0.208
655000,0.28,0.208
660000,0.28,0.208
665000,0.28,0.208
670000,0.28,0.208
675000,0.28,0.208
680000,0.28,0.208
685000,0.28,0.208
690000,0.28,0.208
695000,0.28,0.208
700000,0.28,0.208
705000,0.28,0.208
710000,0.28,0.208
715000,0.28,0.208
720000,0.28,0.208
725000,0.28,0.208
730000,0.28,0.208
735000,0.28,0.208
740001,0.28,0.208
745001,0.28,0.208
750001,0.28,0.208
755001,0.28,0.208
760001,0.28,0.208
765001,0.28,0.208
770001,0.28,0.208
775001,0.28,0.208
780001,0.28,0.208
785001,0.28,0.208
790001,0.28,0.208
795001,0.28,0.208
800001,0.28,0.208
805001,0.28,0.208
810001,0.28,0.208
815001,0.28,0.208
820001,0.28,0.208
825001,0.28,0.208
830001,0.28,0.208
835001,0.28,0.208
840001,0.28,0.208
845001,0.28,0.208
850001,0.28,0.208
855001,0.28,0.208
860001,0.28,0.208
865001,0.28,0.208
870001,0.28,0.208
875001,0.28,0.208
880001,0.28,0.208
885001,0.28,0.208
890001,0.28,0.208
895001,0.28,0.208
900001,0.28,0.208
905001,0.28,0.208
910001,0.28,0.208
915001,0.28,0.208
920001,0.28,0.208
925001,0.28,0.208
930001,0.28,0.208
935001,0.28,0.208
940001,0.28,0.208
945001,0.28,0.208
950001,0.28,0.208
955001,0.28,0.208
960001,0.28,0.208
965001,0.28,0.208
970001,0.28,0.208
975001,0.28,0.208
980001,0.28,0.208
985001,0.28,0.208
990001,0.28,0.208
995001,0.28,0.208
1000002,0.28,0.208
1005002,0.28,0.208
1010002,0.28,0.208
1015002,0.28,0.208
1020002,0.28,0.208
1025002,0.28,0.208
1030002,0.28,0.208
1035002,0.28,0.208
1040002,0.28,0.208
1045002,0.28,0.209
1050002,0.28,0.209
1055002,0.28,0.209
1060002,0.28,0.209
1065002,0.28,0.209
1070002,0.28,0.209
1075002,0.28,0.209
1080002,0.28,0.209
1085002,0.28,0.209
1090002,0.28,0.209
1095002,0.28,0.209
1100002,0.28,0.209
1105002,0.28,0.209
1110002,0.28,0.209
1115002,0.28,0.209
1120002,0.28,0.209
1125002,0.28,0.209
1130002,0.28,0.209
1135002,0.28,0.209
1140002,0.28,0.209
1145002,0.28,0.209
1150002,0.28,0.209
1155002,0.28,0.209
1160002,0.28,0.209
1165002,0.28,0.209
1170002,0.28,0.209
1175002,0.28,0.209
1180002,0.28,0.209
1185002,0.28,0.209
1190002,0.28,0.209
1195002,0.28,0.209
1200002,0.28,0.209
1205002,0.28,0.209
1210002,0.28,0.209
1215002,0.28,0.209
1220002,0.28,0.209
1225002,0.28,0.209
1230002,0.28,0.209
1235002,0.28,0.209
1240002,0.28,0.209
1245002,0.28,0.209
1250002,0.28,0.209
1255002,0.28,0.209
1260002,0.28,0.209
1265003,0.28,0.209
1270003,0.28,0.209
1275003,0.28,0.209
1280003,0.28,0.209
1285003,0.28,0.209
1290003,0.28,0.209
1295003,0.28,0.209
1300003,0.28,0.209
1305003,0.28,0.209
1310003,0.28,0.209
1315003,0.28,0.209
1320003,0.28,0.209
1325003,0.28,0.209
1330003,0.28,0.209
1335003,0.28,0.209
1340003,0.28,0.209
1345003,0.28,0.209
1350003,0.28,0.209
1355003,0.28,0.209
1360003,0.28,0.209
1365003,0.28,0.209
1370003,0.28,0.209
1375003,0.28,0.209
1380003,0.28,0.209
1385003,0.28,0.209
1390003,0.28,0.209
1395003,0.28,0.209
1400003,0.28,0.209
1405003,0.28,0.209
1410003,0.28,0.209
1415003,0.28,0.209
1420003,0.28,0.209
1425003,0.28,0.209
1430003,0.28,0.209
1435003,0.28,0.209
1440003,0.28,0.209
1445003,0.28,0.209
1450003,0.28,0.209
1455003,0.28,0.209
1460003,0.28,0.209
1465003,0.28,0.209
1470003,0.28,0.209
1475003,0.28,0.209
1480003,0.28,0.209
1485003,0.28,0.209
1490003,0.28,0.209
1495003,0.28,0.209
1500003,0.28,0.209
1505003,0.28,0.209
1510003,0.28,0.209
1515003,0.28,0.209
1520003,0.28,0.209
1525004,0.28,0.209
1530004,0.28,0.209
1535004,0.28,0.209
1540004,0.28,0.209
1545004,0.28,0.209
1550004,0.28,0.209
1555004,0.28,0.209
1560004,0.28,0.209
1565004,0.28,0.209
1570004,0.28,0.209
1575004,0.28,0.209
1580004,0.28,0.209
1585004,0.28,0.209
1590004,0.28,0.209
1595004,0.28,0.209
1600004,0.28,0.209
1605004,0.28,0.209
1610004,0.28,0.209
1615003,0.28,0.209
1620003,0.28,0.209
1625003,0.28,0.209
1630003,0.28,0.209
1635003,0.28,0.209
1640003,0.28,0.209
1645003,0.28,0.209
1650003,0.28,0.209
1655003,0.28,0.209
1660003,0.28,0.209
1665003,0.28,0.209
1670003,0.28,0.209
1675003,0.28,0.209
1680002,0.28,0.209
1685002,0.28,0.209
1690002,0.28,0.209
1695002,0.28,0.209
1700002,0.28,0.209
1705002,0.28,0.209
1710002,0.28,0.209
1715002,0.28,0.209
1720002,0.28,0.209
1725002,0.28,0.209
1730002,0.28,0.209
1735002,0.28,0.209
1740002,0.28,0.209
1745001,0.28,0.209
1750001,0.28,0.209
1755001,0.28,0.209
1760001,0.28,0.209
1765001,0.28,0.209
1770001,0.28,0.209
1775001,0.28,0.209
1780001,0.28,0.209
1785001,0.28,0.209
1790001,0.28,0.209
1795001,0.28,0.209
1800001,0.28,0.209
1805001,0.28,0.209
1810000,0.28,0.209
1815000,0.28,0.209
1820000,0.28,0.209
1825000,0.28,0.209
1830000,0.28,0.209
1835000,0.28,0.209
1840000,0.28,0.209
1845000,0.28,0.209
1850000,0.28,0.209
1855000,0.28,0.209
1860000,0.28,0.209
1865000,0.28,0.209
1870000,0.28,0.209
1875000,0.28,0.209
1879999,0.28,0.209
1884999,0.28,0.209
1889999,0.28,0.209
1894999,0.28,0.209
1899999,0.28,0.209
1904999,0.28,0.209
1909999,0.28,0.209
1914999,0.28,0.209
1919999,0.28,0.209
1924999,0.28,0.209
1929999,0.28,0.209
1934999,0.28,0.209
1939999,0.28,0.209
1944998,0.28,0.209
1949998,0.28,0.209
1954998,0.28,0.209
1959998,0.28,0.209
1964998,0.28,0.209
1969998,0.28,0.209
1974998,0.28,0.209
1979998,0.28,0.209
1984998,0.28,0.209
1989998,0.28,0.209
1994998,0.28,0.209
1999998,0.28,0.209
2004998,0.28,0.209
2009997,0.28,0.209
2014997,0.28,0.209
2019997,0.28,0.209
2024997,0.28,0.209
2029997,0.28,0.209
2034997,0.28,0.209
2039997,0.28,0.209
2044997,0.28,0.209
2049997,0.28,0.209
2054997,0.28,0.209
2059997,0.28,0.209
2064997,0.28,0.209
2069997,0.28,0.209
2074996,0.28,0.209
2079996,0.28,0.209
2084996,0.28,0.209
2089996,0.28,0.209
2094996,0.28,0.209
2099996,0.28,0.209
2104996,0.28,0.209
2109996,0.28,0.209
2114996,0.28,0.209
2119996,0.28,0.209
2124996,0.28,0.209
2129996,0.28,0.209
2134996,0.28,0.209
2139995,0.28,0.209
2144995,0.28,0.209
2149995,0.28,0.209
2154995,0.28,0.209
2159995,0.28,0.209
2164995,0.28,0.209
2169995,0.28,0.209
2174995,0.28,0.209
2179995,0.28,0.209
2184995,0.28,0.209
2189995,0.28,0.209
2194995,0.28,0.209
2199995,0.28,0.209
2204994,0.28,0.209
2209994,0.28,0.209
2214994,0.28,0.209
2219994,0.28,0.209
2224994,0.28,0.209
2229994,0.28,0.209
2234994,0.28,0.209
2239994,0.28,0.209
2244994,0.28,0.209
2249994,0.28,0.209
2254994,0.28,0.209
2259994,0.28,0.209
2264994,0.28,0.209
2269993,0.28,0.209
2274993,0.28,0.209
2279993,0.28,0.209
2284993,0.28,0.209
2289993,0.28,0.209
2294993,0.28,0.209
2299993,0.28,0.209
2304993,0.28,0.209
2309993,0.28,0.209
2314993,0.28,0.209
2319993,0.28,0.209
2324993,0.28,0.209
2329993,0.28,0.209
2334992,0.28,0.209
2339992,0.28,0.209
2344992,0.28,0.209
2349992,0.28,0.209
2354992,0.28,0.209
2359992,0.28,0.21
2364992,0.28,0.21
2369992,0.28,0.21
2374992,0.28,0.21
2379992,0.28,0.21
2384992,0.28,0.21
2389992,0.28,0.21
2394992,0.28,0.21
2399991,0.28,0.21
2404991,0.28,0.21
2409991,0.28,0.21
2414991,0.28,0.21
2419991,0.28,0.21
2424991,0.28,0.21
2429991,0.28,0.21
2434991,0.28,0.21
2439991,0.28,0.21
2444991,0.28,0.21
2449991,0.28,0.21
2454991,0.28,0.21
2459991,0.28,0.21
2464990,0.28,0.21
2469990,0.28,0.21
2474990,0.28,0.21
2479990,0.28,0.21
2484990,0.28,0.21
2489990,0.28,0.21
2494990,0.28,0.21
2499990,0.28,0.21
2504990,0.28,0.21
2509990,0.28,0.21
2514990,0.28,0.21
2519990,0.28,0.21
2524990,0.28,0.21
2529990,0.28,0.21
2534989,0.28,0.21
2539989,0.28,0.21
2544989,0.28,0.21
2549989,0.28,0.21
2554989,0.28,0.21
2559989,0.28,0.21
2564989,0.28,0.21
2569989,0.28,0.21
2574989,0.28,0.21
2579989,0.28,0.21
2584989,0.28,0.21
2589989,0.28,0.21
2594989,0.28,0.21
2599988,0.28,0.21
2604988,0.28,0.21
2609988,0.28,0.21
2614988,0.28,0.21
2619988,0.28,0.21
2624988,0.28,0.21
2629988,0.28,0.21
2634988,0.28,0.21
2639988,0.28,0.21
2644988,0.28,0.21
2649988,0.28,0.21
2654988,0.28,0.21
2659988,0.28,0.21
2664987,0.28,0.21
2669987,0.28,0.21
2674987,0.28,0.21
2679987,0.28,0.21
2684987,0.28,0.21
2689987,0.28,0.21
2694987,0.28,0.21
2699987,0.28,0.21
2704987,0.28,0.21
2709987,0.28,0.21
2714987,0.28,0.21
2719987,0.28,0.21
2724987,0.28,0.21
2729986,0.28,0.21
2734986,0.28,0.21
2739986,0.28,0.21
2744986,0.28,0.21
2749986,0.28,0.21
2754986,0.28,0.21
2759986,0.28,0.21
2764986,0.28,0.21
2769986,0.28,0.21
2774986,0.28,0.21
2779986,0.28,0.21
2784986,0.28,0.21
2789986,0.28,0.21
2794985,0.28,0.21
2799985,0.28,0.21
2804985,0.28,0.21
2809985,0.28,0.21
2814985,0.28,0.21
2819985,0.28,0.21
2824985,0.28,0.21
2829985,0.28,0.21
2834985,0.28,0.21
2839985,0.28,0.21
2844985,0.28,0.21
2849985,0.28,0.21
2854985,0.28,0.21
2859984,0.28,0.21
2864984,0.28,0.21
2869984,0.28,0.21
2874984,0.28,0.21
2879984,0.28,0.21
2884984,0.28,0.21
2889984,0.28,0.21
2894984,0.28,0.21
2899984,0.28,0.21
2904984,0.28,0.21
2909984,0.28,0.21
2914984,0.28,0.21
2919984,0.28,0.21
2924983,0.28,0.21
2929983,0.28,0.21
2934983,0.28,0.21
2939983,0.28,0.21
2944983,0.28,0.21
2949983,0.28,0.21
2954983,0.28,0.21
2959983,0.28,0.21
2964983,0.28,0.21
2969983,0.28,0.21
2974983,0.28,0.21
2979983,0.28,0.21
2984983,0.28,0.21
2989982,0.28,0.21
2994982,0.28,0.21
2999982,0.28,0.21
3004982,0.28,0.21
3009982,0.28,0.21
3014982,0.28,0.21
3019982,0.28,0.21
3024982,0.28,0.21
3029982,0.28,0.21
3034982,0.28,0.21
3039982,0.28,0.21
3044982,0.28,0.21
3049982,0.28,0.21
3054981,0.28,0.21
3059981,0.28,0.21
3064981,0.28,0.21
3069981,0.28,0.21
3074981,0.28,0.21
3079981,0.28,0.21
3084981,0.28,0.21
3089981,0.28,0.21
3094981,0.28,0.21
3099981,0.28,0.21
3104981,0.28,0.21
3109981,0.28,0.21
3114981,0.28,0.21
3119981,0.28,0.21
3124980,0.28,0.21
3129980,0.28,0.21
3134980,0.28,0.21
3139980,0.28,0.21
3144980,0.28,0.21
3149980,0.28,0.21
3154980,0.28,0.21
3159980,0.28,0.21
3164980,0.28,0.21
3169980,0.28,0.21
3174980,0.28,0.21
3179980,0.28,0.21
3184980,0.28,0.21
3189979,0.28,0.21
3194979,0.28,0.21
3199979,0.28,0.21
3204979,0.28,0.21
3209979,0.28,0.21
3214979,0.28,0.21
3219979,0.28,0.21
3224979,0.28,0.21
3229979,0.28,0.21
3234979,0.28,0.21
3239979,0.28,0.21
3244979,0.28,0.21
3249979,0.28,0.21
3254978,0.28,0.21
3259978,0.28,0.21
3264978,0.28,0.21
3269978,0.28,0.21
3274978,0.28,0.21
3279978,0.28,0.21
3284978,0.28,0.21
3289978,0.28,0.21
3294978,0.28,0.21
3299978,0.28,0.21
3304978,0.28,0.21
3309978,0.28,0.21
3314978,0.28,0.21
3319977,0.28,0.21
3324977,0.28,0.21
3329977,0.28,0.21
3334977,0.28,0.21
3339977,0.28,0.21
3344977,0.28,0.21
3349977,0.28,0.21
3354977,0.28,0.21
3359977,0.28,0.21
3364977,0.28,0.21
3369977,0.28,0.21
3374977,0.28,0.21
3379977,0.28,0.21
3384976,0.28,0.21
3389976,0.28,0.21
3394976,0.28,0.21
3399976,0.28,0.21
3404976,0.28,0.21
3409976,0.28,0.21
3414976,0.28,0.21
3419976,0.28,0.21
3424976,0.28,0.21
3429976,0.28,0.21
3434976,0.28,0.21
3439976,0.28,0.21
3444976,0.28,0.21
3449975,0.28,0.21
3454975,0.28,0.21
3459975,0.28,0.21
3464975,0.28,0.21
3469975,0.28,0.21
3474975,0.28,0.21
3479975,0.28,0.21
3484975,0.28,0.21
3489975,0.28,0.21
3494975,0.28,0.21
3499975,0.28,0.21
3504975,0.28,0.21
3509975,0.28,0.21
3514974,0.28,0.21
3519974,0.28,0.21
3524974,0.28,0.21
3529974,0.28,0.21
3534974,0.28,0.21
3539974,0.28,0.21
3544974,0.28,0.21
3549974,0.28,0.21
3554974,0.28,0.21
3559974,0.28,0.21
3564974,0.28,0.21
3569974,0.28,0.21
3574974,0.28,0.21
3579973,0.28,0.21
3584973,0.28,0.21
3589973,0.28,0.21
3594973,0.28,0.21
3599973,0.28,0.21
3604973,0.28,0.21
3609973,0.28,0.21
3614973,0.28,0.21
3619973,0.28,0.21
3624973,0.28,0.21
3629973,0.28,0.21
3634973,0.28,0.21
3639973,0.28,0.21
3644972,0.28,0.21
3649972,0.28,0.21
3654972,0.28,0.21
3659972,0.28,0.21
3664972,0.28,0.21
3669972,0.28,0.21
3674972,0.28,0.21
3679972,0.28,0.21
3684972,0.28,0.21
3689972,0.28,0.21
3694972,0.28,0.21
3699972,0.28,0.21
3704972,0.28,0.21
3709972,0.28,0.21
3714971,0.28,0.21
3719971,0.28,0.21
3724971,0.28,0.21
3729971,0.28,0.21
3734971,0.28,0.21
3739971,0.28,0.21
3744971,0.28,0.21
3749971,0.28,0.21
3754971,0.28,0.21
3759971,0.28,0.21
3764971,0.28,0.21
3769971,0.28,0.21
3774971,0.28,0.21
3779970,0.28,0.21
3784970,0.28,0.21
3789970,0.28,0.21
3794970,0.28,0.21
3799970,0.28,0.21
3804970,0.28,0.21
3809970,0.28,0.21
3814970,0.28,0.21
3819970,0.28,0.21
3824970,0.28,0.21
3829970,0.28,0.21
3834970,0.28,0.21
3839970,0.28,0.21
3844969,0.28,0.21
3849969,0.28,0.21
3854969,0.28,0.21
3859969,0.28,0.21
3864969,0.28,0.21
3869969,0.28,0.21
3874969,0.28,0.21
3879969,0.28,0.21
3884969,0.28,0.21
3889969,0.28,0.21
3894969,0.28,0.21
3899969,0.28,0.21
3904969,0.28,0.21
3909968,0.28,0.21
3914968,0.28,0.21
3919968,0.28,0.21
3924968,0.28,0.21
3929968,0.28,0.21
3934968,0.28,0.21
3939968,0.28,0.21
3944968,0.28,0.21
3949968,0.28,0.21
3954968,0.28,0.21
3959968,0.28,0.21
3964968,0.28,0.21
3969968,0.28,0.21
3974967,0.28,0.21
3979967,0.28,0.21
3984967,0.28,0.21
3989967,0.28,0.21
3994967,0.28,0.21
3999967,0.28,0.21
4004967,0.28,0.21
4009967,0.28,0.21
4014967,0.28,0.21
4019967,0.28,0.21
4024967,0.28,0.21
4029967,0.28,0.21
4034967,0.28,0.21
4039966,0.28,0.21
4044966,0.28,0.21
4049966,0.28,0.21
4054966,0.28,0.21
4059966,0.28,0.21
4064966,0.28,0.21
4069966,0.28,0.21
4074966,0.28,0.21
4079966,0.28,0.21
4084966,0.28,0.21
4089966,0.28,0.21
4094966,0.28,0.21
4099966,0.28,0.21
4104965,0.28,0.21
4109965,0.28,0.21
4114965,0.28,0.21
4119965,0.28,0.21
4124965,0.28,0.21
4129965,0.28,0.21
4134965,0.28,0.21
4139965,0.28,0.21
4144965,0.28,0.21
4149965,0.28,0.21
4154965,0.28,0.21
4159965,0.28,0.21
4164965,0.28,0.21
4169964,0.28,0.21
4174964,0.28,0.21
4179964,0.28,0.21
4184964,0.28,0.21
4189964,0.28,0.21
4194964,0.28,0.21
4199964,0.28,0.21
4204964,0.28,0.21
4209964,0.28,0.21
4214964,0.28,0.21
4219964,0.28,0.21
4224964,0.28,0.21
4229964,0.28,0.21
4234963,0.28,0.21
4239963,0.28,0.21
4244963,0.28,0.21
4249963,0.28,0.21
4254963,0.28,0.21
4259963,0.28,0.21
4264963,0.28,0.21
4269963,0.28,0.21
4274963,0.28,0.21
4279963,0.28,0.21
4284963,0.28,0.21
4289963,0.28,0.21
4294963,0.28,0.21
4299962,0.28,0.21
4304962,0.28,0.21
4309962,0.28,0.21
4314962,0.28,0.21
4319962,0.28,0.21
4324962,0.28,0.21
4329962,0.28,0.21
4334962,0.28,0.21
4339962,0.28,0.21
4344962,0.28,0.21
4349962,0.28,0.21
4354962,0.28,0.21
4359962,0.28,0.21
4364962,0.28,0.21
4369961,0.28,0.21
4374961,0.28,0.21
4379961,0.28,0.21
4384961,0.28,0.21
4389961,0.28,0.21
4394961,0.28,0.21
4399961,0.28,0.21
4404961,0.28,0.21
4409961,0.28,0.21
4414961,0.28,0.21
4419961,0.28,0.21
4424961,0.28,0.21
4429961,0.28,0.21
4434960,0.28,0.21
4439960,0.28,0.21
4444960,0.28,0.21
4449960,0.28,0.21
4454960,0.28,0.21
4459960,0.28,0.21
4464960,0.28,0.21
4469960,0.28,0.21
4474960,0.28,0.21
4479960,0.28,0.21
4484960,0.28,0.21
4489960,0.28,0.21
4494960,0.28,0.21
4499959,0.28,0.21
4504959,0.28,0.21
4509959,0.28,0.21
4514959,0.28,0.21
4519959,0.28,0.21
4524959,0.28,0.21
4529959,0.28,0.21
4534959,0.28,0.21
4539959,0.28,0.21
4544959,0.28,0.21
4549959,0.28,0.21
4554959,0.28,0.21
4559959,0.28,0.21
4564958,0.28,0.21
4569958,0.28,0.21
4574958,0.28,0.21
4579958,0.28,0.21
4584958,0.28,0.21
4589958,0.28,0.21
4594958,0.28,0.21
4599958,0.28,0.21
4604958,0.28,0.21
4609958,0.28,0.21
4614958,0.28,0.21
4619958,0.28,0.21
4624958,0.28,0.21
4629957,0.28,0.21
4634957,0.28,0.21
4639957,0.28,0.21
4644957,0.28,0.21
4649957,0.28,0.21
4654957,0.28,0.21
4659957,0.28,0.21
4664957,0.28,0.21
4669957,0.28,0.21
4674957,0.28,0.21
4679957,0.28,0.21
4684957,0.28,0.21
4689957,0.28,0.21
4694956,0.28,0.21
4699956,0.28,0.21
4704956,0.28,0.21
4709956,0.28,0.21
4714956,0.28,0.21
4719956,0.28,0.21
4724956,0.28,0.21
4729956,0.28,0.21
4734956,0.28,0.21
4739956,0.28,0.21
4744956,0.28,0.21
4749956,0.28,0.21
4754956,0.28,0.21
4759955,0.28,0.21
4764955,0.28,0.211
4769955,0.28,0.211
4774955,0.28,0.211
4779955,0.28,0.211
4784955,0.28,0.211
4789955,0.28,0.211
4794955,0.28,0.211
4799955,0.28,0.211
4804955,0.28,0.211
4809955,0.28,0.211
4814955,0.28,0.211
4819955,0.28,0.211
4824954,0.28,0.211
4829954,0.28,0.211
4834954,0.28,0.211
4839954,0.28,0.211
4844954,0.28,0.211
4849954,0.28,0.211
4854954,0.28,0.211
4859954,0.28,0.211
4864954,0.28,0.211
4869954,0.28,0.211
4874954,0.28,0.211
4879954,0.28,0.211
4884954,0.28,0.211
4889953,0.28,0.211
4894953,0.28,0.211
4899953,0.28,0.211
4904953,0.28,0.211
4909953,0.28,0.211
4914953,0.28,0.211
4919953,0.28,0.211
4924953,0.28,0.211
4929953,0.28,0.211
4934953,0.28,0.211
4939953,0.28,0.211
4944953,0.28,0.211
4949953,0.28,0.211
4954953,0.28,0.211
4959952,0.28,0.211
4964952,0.28,0.211
4969952,0.28,0.211
4974952,0.28,0.211
4979952,0.28,0.211
4984952,0.28,0.211
4989952,0.28,0.211
4994952,0.28,0.211
4999952,0.28,0.211
5004952,0.28,0.211
5009952,0.28,0.211
5014952,0.28,0.211
5019952,0.28,0.211
5024951,0.28,0.211
5029951,0.28,0.211
5034951,0.28,0.211
5039951,0.28,0.211
5044951,0.28,0.211
5049951,0.28,0.211
5054951,0.28,0.211
5059951,0.28,0.211
5064951,0.28,0.211
5069951,0.28,0.211
5074951,0.28,0.211
5079951,0.28,0.211
5084951,0.28,0.211
5089950,0.28,0.211
5094950,0.28,0.211
5099950,0.28,0.211
5104950,0.28,0.211
5109950,0.28,0.211
5114950,0.28,0.211
5119950,0.28,0.211
5124950,0.28,0.211
5129950,0.28,0.211
5134950,0.28,0.211
5139950,0.28,0.211
5144950,0.28,0.211
5149950,0.28,0.211
5154949,0.28,0.211
5159949,0.28,0.211
5164949,0.28,0.211
5169949,0.28,0.211
5174949,0.28,0.211
5179949,0.28,0.211
5184949,0.28,0.211
5189949,0.28,0.211
5194949,0.28,0.211
5199949,0.28,0.211
5204949,0.28,0.211
5209949,0.28,0.211
5214949,0.28,0.211
5219948,0.28,0.211
5224948,0.28,0.211
5229948,0.28,0.211
5234948,0.28,0.211
5239948,0.28,0.211
5244948,0.28,0.211
5249948,0.28,0.211
5254948,0.28,0.211
5259948,0.28,0.211
5264948,0.28,0.211
5269948,0.28,0.211
5274948,0.28,0.211
5279948,0.28,0.211
5284947,0.28,0.211
5289947,0.28,0.211
5294947,0.28,0.211
5299947,0.28,0.211
5304947,0.28,0.211
5309947,0.28,0.211
5314947,0.28,0.211
5319947,0.28,0.211
5324947,0.28,0.211
5329947,0.28,0.211
5334947,0.28,0.211
5339947,0.28,0.211
5344947,0.28,0.211
5349946,0.28,0.211
5354946,0.28,0.211
5359946,0.28,0.211
5364946,0.28,0.211
5369946,0.28,0.211
5374946,0.28,0.211
5379946,0.28,0.211
5384946,0.28,0.211
5389946,0.28,0.211
5394946,0.28,0.211
5399946,0.28,0.211
5404946,0.28,0.211
5409946,0.28,0.211
5414945,0.28,0.211
5419945,0.28,0.211
5424945,0.28,0.211
5429945,0.28,0.211
5434945,0.28,0.211
5439945,0.28,0.211
5444945,0.28,0.211
5449945,0.28,0.211
5454945,0.28,0.211
5459945,0.28,0.211
5464945,0.28,0.211
5469945,0.28,0.211
5474945,0.28,0.211
5479944,0.28,0.211
5484944,0.28,0.211
5489944,0.28,0.211
5494944,0.28,0.211
5499944,0.28,0.211
5504944,0.28,0.211
5509944,0.28,0.211
5514944,0.28,0.211
5519944,0.28,0.211
5524944,0.28,0.211
5529944,0.28,0.211
5534944,0.28,0.211
5539944,0.28,0.211
5544944,0.28,0.211
5549943,0.28,0.211
5554943,0.28,0.211
5559943,0.28,0.211
5564943,0.28,0.211
5569943,0.28,0.211
5574943,0.28,0.211
5579943,0.28,0.211
5584943,0.28,0.211
5589943,0.28,0.211
5594943,0.28,0.211
5599943,0.28,0.211
5604943,0.28,0.211
5609943,0.28,0.211
5614942,0.28,0.211
5619942,0.28,0.211
5624942,0.28,0.211
5629942,0.28,0.211
5634942,0.28,0.211
5639942,0.28,0.211
5644942,0.28,0.211
5649942,0.28,0.211
5654942,0.28,0.211
5659942,0.28,0.211
5664942,0.28,0.211
5669942,0.28,0.211
5674942,0.28,0.211
5679941,0.28,0.211
5684941,0.28,0.211
5689941,0.28,0.211
5694941,0.28,0.211
5699941,0.28,0.211
5704941,0.28,0.211
5709941,0.28,0.211
5714941,0.28,0.211
5719941,0.28,0.211
5724941,0.28,0.211
5729941,0.28,0.211
5734941,0.28,0.211
5739941,0.28,0.211
5744940,0.28,0.211
5749940,0.28,0.211
5754940,0.28,0.211
5759940,0.28,0.211
5764940,0.28,0.211
5769940,0.28,0.211
5774940,0.28,0.211
5779940,0.28,0.211
5784940,0.28,0.211
5789940,0.28,0.211
5794940,0.28,0.211
5799940,0.28,0.211
5804940,0.28,0.211
5809939,0.28,0.211
5814939,0.28,0.211
5819939,0.28,0.211
5824939,0.28,0.211
5829939,0.28,0.211
5834939,0.28,0.211
5839939,0.28,0.211
5844939,0.28,0.211
5849939,0.28,0.211
5854939,0.28,0.211
5859939,0.28,0.211
5864939,0.28,0.211
5869939,0.28,0.211
5874938,0.28,0.211
5879938,0.28,0.211
5884938,0.28,0.211
5889938,0.28,0.211
5894938,0.28,0.211
5899938,0.28,0.211
5904938,0.28,0.211
5909938,0.28,0.211
5914938,0.28,0.211
5919938,0.28,0.211
5924938,0.28,0.211
5929938,0.28,0.211
5934938,0.28,0.211
5939937,0.28,0.211
5944937,0.28,0.211
5949937,0.28,0.211
5954937,0.28,0.211
5959937,0.28,0.211
