55000,1.6608e-311,2.77632e-310,0
60000,-8.55715e-311,4.27784e-310,0
65000,-2.46953e-310,4.54387e-310,0
70000,-3.36467e-310,4.77328e-310,0
75000,-3.96153e-310,4.85428e-310,0
80000,-4.2224e-310,4.99337e-310,0
85000,-4.87255e-310,4.50071e-310,0
90000,-3.16283e-310,-7.05443e-312,0
95000,-1.20719e-310,-2.73653e-310,0
100000,-1.32384e-310,-4.35782e-310,0
105000,-1.39383e-310,-5.33059e-310,0
119999,-3.41961e-310,-4.22891e-310,0
124999,-4.53876e-310,-3.78249e-310,0
129999,-4.28371e-310,3.27922e-312,0
134999,-2.84219e-310,2.78763e-310,0
139999,-1.13027e-310,4.39377e-310,0
144999,-5.2482e-311,3.34614e-310,0
149999,-1.91357e-310,4.28359e-310,0
154999,-3.2871e-310,4.34791e-310,0
159999,-4.57098e-310,3.59979e-310,0
164999,-5.24625e-310,3.37116e-310,0
169999,-5.61722e-310,3.30224e-310,0
174999,-5.83503e-310,3.27008e-310,0
179999,-6.28157e-310,2.02593e-310,0
184999,-5.68086e-310,-8.04371e-311,0
189999,-4.17881e-310,-3.15511e-310,0
194999,-3.27758e-310,-4.56555e-310,0
199999,-4.27563e-310,-4.2897e-310,0
204999,-4.98282e-310,-3.94914e-310,0
209999,-5.69645e-310,-3.00901e-310,0
214999,-6.15757e-310,-2.28458e-310,0
219999,-6.34761e-310,-5.36035e-311,0
224999,-6.46164e-310,5.13092e-311,0
229999,-6.42279e-310,1.42787e-310,0
234999,-6.28349e-310,2.21005e-310,0
239999,-5.70972e-310,3.31937e-310,0
244999,-5.75118e-310,3.5175e-310,0
249999,-5.77605e-310,3.63638e-310,0
254999,-6.10997e-310,3.04382e-310,0
259999,-6.2103e-310,2.94966e-310,0
264999,-6.45617e-310,2.30149e-310,0
269999,-6.64882e-310,1.19581e-310,0
274999,-6.76549e-310,5.49293e-311,0
279999,-6.83548e-310,1.61381e-311,0
284999,-6.79899e-310,-5.79907e-311,0
289999,-6.73522e-310,-1.17385e-310,0
294999,-6.61061e-310,-1.76887e-310,0
299999,-6.64668e-310,-1.80393e-310,0
304999,-6.70151e-310,-1.69262e-310,0
309999,-6.80219e-310,-1.01323e-310,0
314999,-6.8626e-310,-6.05599e-311,0
319999,-6.82399e-310,2.7756e-311,0
324999,-6.80445e-310,7.91919e-311,0
329999,-6.77602e-310,1.16899e-310,0
334999,-6.81653e-310,1.11128e-310,0
339999,-6.75616e-310,1.45841e-310,0
344999,-6.72989e-310,1.63235e-310,0
349999,-6.72814e-310,1.68533e-310,0
354999,-6.76542e-310,1.55032e-310,0
359999,-6.69898e-310,1.80619e-310,0
364999,-6.76358e-310,1.5364e-310,0
369999,-6.82168e-310,1.2356e-310,0
374999,-6.87359e-310,6.78845e-311,0
379999,-4.12616e-310,4.07253e-311,0
384999,-5.21194e-310,-2.54154e-311,0
389999,-5.86341e-310,-6.50998e-311,0
394999,-6.29754e-310,-4.90343e-311,0
399999,-6.53764e-310,5.62027e-312,0
404999,-6.68171e-310,3.8413e-311,0
409999,-6.75899e-310,6.46679e-311,0
414999,-6.24963e-310,2.09706e-310,0
419999,-6.2173e-310,2.54154e-310,0
424999,-6.40559e-310,2.2857e-310,0
429999,-6.621e-310,1.51356e-310,0
434999,-6.75025e-310,1.05028e-310,0
439999,-6.81168e-310,9.61103e-311,0
444999,-6.86824e-310,5.92411e-311,0
459999,-6.90216e-310,3.35452e-311,0
464999,-6.87851e-310,-2.9186e-311,0
469999,-6.86818e-310,-6.46368e-311,0
475000,-6.86019e-310,-8.69345e-311,0
480000,-6.89025e-310,-7.20872e-311,0
485000,-6.889e-310,-4.99819e-312,0
490000,-6.90226e-310,2.32574e-311,0
495000,-6.90829e-310,4.21745e-311,0
500000,-6.89897e-310,6.41653e-311,0
505000,-6.86119e-310,9.57104e-311,0
510000,-6.78704e-310,1.35201e-310,0
515000,-6.7408e-310,1.59494e-310,0
520000,-6.71306e-310,1.7407e-310,0
525000,-1.42859e-310,2.0341e-310,0
530000,5.27723e-312,3.84868e-310,0
535000,-2.68841e-310,2.88952e-310,0
540000,-4.39139e-310,1.86159e-310,0
545000,-5.41601e-310,1.1405e-310,0
555000,-6.02736e-310,5.44257e-311,0
560000,-6.28501e-310,-4.57123e-311,0
565000,-1.01272e-310,-6.31196e-311,0
570000,2.17365e-310,-3.79577e-311,0
575000,4.02916e-310,3.29081e-311,0
580000,3.33928e-310,2.82154e-310,0
585000,-6.90917e-311,2.38235e-310,0
590000,-3.09233e-310,2.18109e-310,0
595000,-4.59908e-310,1.76443e-310,0
600000,-5.49108e-310,1.58184e-310,0
605000,-5.71353e-310,2.3219e-310,0
610000,-5.84699e-310,2.76594e-310,0
615000,-7.35182e-311,1.87388e-310,0
620000,2.33993e-310,1.16094e-310,0
625000,4.18498e-310,7.34465e-311,0
630000,4.12625e-310,-1.82349e-310,0
635000,-2.94417e-311,-1.34253e-310,0
640000,-2.95413e-310,-9.50987e-311,0
645000,-4.53568e-310,-8.87167e-311,0
650000,-5.50268e-310,-5.41511e-311,0
655000,-3.56208e-310,-3.09397e-310,0
660000,6.21734e-311,-1.50487e-310,0
665000,3.13202e-310,-5.51409e-311,0
670000,4.65941e-310,-2.53149e-311,0
675000,5.57584e-310,-7.41934e-312,0
680000,5.59699e-310,1.58838e-310,0
685000,9.96666e-311,2.42228e-310,0
690000,-2.02122e-310,2.3889e-310,0
695000,-3.92906e-310,2.03092e-310,0
700000,-5.07376e-310,1.81614e-310,0
705000,-1.835e-310,3.59432e-310,0
710000,1.67641e-310,2.30329e-310,0
715000,3.78626e-310,1.45169e-310,0
720000,5.05216e-310,9.40726e-311,0
725000,5.81243e-310,5.93106e-311,0
730000,6.23517e-310,-7.49503e-312,0
735000,6.10692e-310,-1.50732e-310,0
740001,9.08729e-311,-5.25987e-311,0
745001,-2.22763e-310,-5.31756e-311,0
750001,-1.90746e-310,-3.55081e-311,0
755001,1.57754e-310,3.58048e-311,0
760001,3.71213e-310,5.09676e-311,0
765001,4.99289e-310,6.00653e-311,0
770001,5.76452e-310,6.23791e-311,0
775001,6.22749e-310,6.37674e-311,0
780001,6.4855e-310,8.05115e-311,0
785001,6.13875e-310,2.12152e-310,0
790001,4.01145e-310,4.03476e-310,0
795001,1.09441e-310,4.873e-310,0
800001,3.35724e-310,3.58888e-310,0
805001,4.71494e-310,2.81841e-310,0
810001,5.61025e-310,1.6908e-310,0
815001,6.1391e-310,7.99354e-311,0
820001,6.45641e-310,2.64487e-311,0
825001,6.61627e-310,-3.04621e-311,0
830001,6.66082e-310,-8.85441e-311,0
835001,6.77684e-310,-6.03385e-311,0
840001,6.84645e-310,-4.34152e-311,0
845001,6.8887e-310,-3.10925e-311,0
850001,6.90515e-310,4.13663e-312,0
855001,6.91654e-310,2.33349e-311,0
860001,6.91419e-310,4.47178e-311,0
865001,6.90031e-310,6.72269e-311,0
870001,6.84035e-310,1.07017e-310,0
875001,6.80438e-310,1.30891e-310,0
880001,6.12868e-310,2.66927e-310,0
885001,4.99693e-310,4.0498e-310,0
890001,3.85108e-310,5.07716e-310,0
895001,5.09182e-310,3.07154e-310,0
900001,5.83167e-310,2.00451e-310,0
905001,6.2673e-310,9.34242e-311,0
910001,6.52868e-310,2.92079e-311,0
915001,6.66819e-310,-2.34148e-311,0
920001,6.75187e-310,-5.50131e-311,0
925001,6.82492e-310,-5.33956e-311,0
930001,6.78516e-310,-1.0263e-310,0
935001,5.53711e-310,-2.97932e-310,0
940001,1.21514e-310,2.77675e-312,0
945001,8.58137e-311,2.79495e-310,0
950001,2.8435e-310,3.19785e-310,0
955001,4.03472e-310,3.43958e-310,0
960001,5.1159e-310,2.75089e-310,0
965001,5.67794e-310,2.61583e-310,0
970001,5.94125e-310,2.71489e-310,0
975001,6.24051e-310,2.38776e-310,0
980001,2.04295e-310,3.63287e-310,0
985001,-1.49629e-310,2.75062e-310,0
990001,-3.34785e-310,3.34064e-311,0
995001,-2.42635e-310,2.95019e-310,0
1000002,1.13668e-310,7.62862e-311,0
1005002,3.45249e-310,2.12808e-311,0
1010002,4.82529e-310,-2.62357e-311,0
1015002,5.64897e-310,-5.47456e-311,0
1020002,6.13573e-310,-7.67931e-311,0
1025002,6.42778e-310,-9.00216e-311,0
1030002,1.07549e-310,-5.16297e-311,0
1035002,-1.97792e-310,6.14501e-311,0
1040002,-3.80996e-310,1.29298e-310,0
1045002,-4.00285e-310,2.96391e-310,0
1050002,-3.65632e-310,4.26058e-310,0
1055002,-5.17347e-311,4.7756e-310,0
1060002,1.84838e-310,4.61898e-310,0
1065002,3.74427e-310,3.66077e-310,0
1070002,5.02111e-310,2.38999e-310,0
1075002,2.30427e-310,-1.25556e-310,0
1080002,-1.05632e-310,-2.09027e-310,0
1085002,-3.32643e-310,-1.95077e-310,0
1090002,-4.74954e-310,-1.5613e-310,0
1095002,-5.60341e-310,-1.32762e-310,0
1100002,-5.91595e-310,-1.89798e-310,0
1105002,-1.04044e-310,-2.3387e-310,0
1110002,2.15215e-310,-1.23876e-310,0
1115002,3.86461e-310,3.11993e-311,0
1120002,1.6559e-311,1.9477e-310,0
1125002,-2.05382e-310,2.92912e-310,0
1130002,-3.91759e-310,2.48184e-310,0
1135002,-4.89347e-310,2.61566e-310,0
1140002,-5.60811e-310,2.34128e-310,0
1145002,-6.0058e-310,2.27711e-310,0
1150002,-6.02522e-310,2.73401e-310,0
1155002,-5.38912e-310,3.78248e-310,0
1160002,-1.83686e-310,-1.35716e-311,0
1165002,8.42939e-311,-2.06947e-310,0
1170002,2.45082e-310,-3.22972e-310,0
1175002,-1.12276e-310,-2.94312e-310,0
1180002,-3.2669e-310,-2.77116e-310,0
1185002,-4.73749e-310,-1.8106e-310,0
1190002,-5.59024e-310,-1.51699e-310,0
1195002,-6.10188e-310,-1.34083e-310,0
1200002,-6.43314e-310,-5.77506e-311,0
1205002,-6.36464e-310,8.62514e-311,0
1210002,-6.19264e-310,1.96677e-310,0
1215002,-6.17208e-310,2.48435e-310,0
1220002,-6.30803e-310,2.46563e-310,0
1225002,-6.50544e-310,2.0571e-310,0
1230002,-6.65903e-310,1.61012e-310,0
1235002,-6.77035e-310,1.15397e-310,0
1240002,-6.83801e-310,8.66903e-311,0
1245002,-6.88308e-310,5.94973e-311,0
1250002,-6.91104e-310,3.79826e-311,0
1255002,-6.92325e-310,6.69893e-312,0
1260002,-6.92154e-310,-2.35472e-311,0
1265003,-6.92051e-310,-4.16949e-311,0
1270003,-6.92662e-310,-4.46918e-311,0
1275003,-6.86743e-310,3.51171e-311,0
1280003,-6.8016e-310,-5.28878e-311,0
1285003,-6.86223e-310,-3.07003e-311,0
1290003,-6.88867e-310,5.08835e-312,0
1295003,-6.90453e-310,2.65616e-311,0
1300003,-6.90646e-310,4.71219e-311,0
1305003,-6.86839e-310,8.41816e-311,0
1310003,-6.85287e-310,1.02721e-310,0
1315003,-6.84356e-310,1.13844e-310,0
1320003,-6.71347e-310,1.65123e-310,0
1325003,-6.56258e-310,2.1361e-310,0
1330003,-6.47204e-310,2.42703e-310,0
1335003,-6.65241e-310,1.71532e-310,0
1340003,-6.75993e-310,1.29569e-310,0
1345003,-6.82811e-310,5.52245e-311,0
1350003,-6.86826e-310,9.7011e-312,0
1355003,-6.89733e-310,-1.06991e-311,0
1360003,-6.90328e-310,-3.65776e-311,0
1365003,-6.86639e-310,-7.78997e-311,0
1370003,-6.89732e-310,-3.22174e-311,0
1375003,-6.90838e-310,-4.43754e-311,0
1380003,-6.92213e-310,-1.13842e-311,0
1385003,-6.93038e-310,8.41057e-312,0
1390003,-6.79577e-310,9.3304e-311,0
1395003,-6.0478e-310,2.52281e-310,0
1400003,-4.33371e-310,4.20412e-310,0
1405003,-3.2854e-310,5.21804e-310,0
1410003,-4.03847e-310,4.99149e-310,0
1415003,-4.87389e-310,4.30985e-310,0
1420003,-5.59239e-310,3.3714e-310,0
1425003,-5.97889e-310,2.94642e-310,0
1430003,-6.13017e-310,6.41107e-311,0
1435003,-1.09587e-310,1.41792e-310,0
1440003,1.92352e-310,1.88699e-310,0
1445003,3.73515e-310,2.16842e-310,0
1450003,4.60793e-310,2.76175e-310,0
1455003,5.13159e-310,3.11774e-310,0
1460003,3.67595e-310,4.5871e-310,0
1465003,5.80995e-311,5.00976e-310,0
1470003,-1.90349e-310,4.63792e-310,0
1475003,-1.46086e-312,5.32526e-310,0
1480003,1.698e-310,5.39117e-310,0
1485003,2.72557e-310,5.43072e-310,0
1490003,4.19428e-310,4.34808e-310,0
1495003,5.12091e-310,3.58503e-310,0
1500003,5.35948e-310,3.73389e-310,0
1505003,5.18886e-310,4.20047e-310,0
1510003,5.88272e-310,2.26352e-310,0
1515003,6.29904e-310,1.10135e-310,0
1520003,6.55151e-310,4.34876e-311,0
1525004,6.42618e-310,-9.67548e-311,0
1530004,6.49897e-310,-1.44582e-310,0
1535004,6.64792e-310,-1.293e-310,0
1540004,6.7407e-310,-1.17872e-310,0
1545004,6.81806e-310,-5.01254e-311,0
1550004,6.76186e-310,4.74607e-311,0
1555004,6.83041e-310,4.95465e-311,0
1560004,6.74382e-310,1.15544e-310,0
1565004,6.06609e-310,2.60532e-310,0
1570004,4.49376e-310,4.21008e-310,0
1575004,3.55037e-310,5.17294e-310,0
1580004,4.767e-310,3.98859e-310,0
1585004,5.49698e-310,3.27798e-310,0
1590004,6.02344e-310,2.52224e-310,0
1595004,6.38618e-310,1.73895e-310,0
1600004,6.60861e-310,1.19942e-310,0
1605004,6.71713e-310,3.16839e-311,0
1610004,6.78582e-310,-1.87432e-311,0
1615003,4.0886e-310,-1.14906e-311,0
1620003,5.14723e-310,-7.59974e-311,0
1625003,5.84826e-310,-7.99994e-311,0
1630003,6.26889e-310,-8.24006e-311,0
1635003,6.50711e-310,-9.37414e-311,0
1640003,6.62731e-310,3.72759e-313,0
1645003,6.58733e-310,9.60635e-311,0
1650003,6.68611e-310,1.08857e-310,0
1655003,6.78291e-310,8.89261e-311,0
1660003,6.84099e-310,7.69678e-311,0
1665003,6.82407e-310,1.04488e-310,0
1670003,6.8328e-310,1.11366e-310,0
1675003,6.82454e-310,1.22559e-310,0
1680002,6.81958e-310,1.29275e-310,0
1685002,6.84463e-310,1.17211e-310,0
1690002,6.88641e-310,7.99111e-311,0
1695002,6.91189e-310,3.96408e-311,0
1700002,6.92085e-310,3.28563e-312,0
1705002,6.92912e-310,-1.41385e-311,0
1710002,6.93861e-310,-5.5898e-312,0
1715002,6.93412e-310,2.05933e-311,0
1720002,6.8935e-310,6.39417e-311,0
1725002,6.86912e-310,8.99507e-311,0
1730002,6.36937e-310,2.17754e-310,0
1735002,6.5039e-310,2.042e-310,0
1740002,6.67884e-310,1.38817e-310,0
1745001,6.77125e-310,1.14302e-310,0
1750001,6.8045e-310,1.15306e-310,0
1755001,6.85271e-310,9.4201e-311,0
1760001,6.88719e-310,3.86861e-311,0
1765001,6.9135e-310,2.08748e-311,0
1770001,6.92935e-310,1.38439e-311,0
1775001,6.93326e-310,-9.38902e-312,0
1780001,6.93944e-310,-1.56316e-311,0
1785001,1.38912e-310,9.96855e-312,0
1790001,-1.94107e-310,2.53286e-311,0
1795001,1.40745e-310,1.2102e-310,0
1800001,3.41826e-310,1.78024e-310,0
1805001,4.83114e-310,9.90202e-311,0
1810000,5.67888e-310,5.16178e-311,0
1815000,6.1841e-310,1.51356e-311,0
1820000,6.48836e-310,2.27897e-311,0
1825000,6.67416e-310,1.08709e-311,0
1830000,6.78564e-310,3.7196e-312,0
1835000,6.80964e-310,5.09616e-311,0
1840000,6.28013e-310,2.01469e-310,0
1845000,1.13928e-310,2.11709e-310,0
1850000,-1.94523e-310,2.17853e-310,0
1855000,-3.60082e-310,2.6535e-310,0
1860000,6.17663e-311,1.72402e-310,0
1865000,3.14585e-310,1.21748e-310,0
1870000,4.66879e-310,7.27151e-311,0
1875000,5.58256e-310,4.32952e-311,0
1879999,6.12436e-310,4.49171e-311,0
1884999,6.44944e-310,4.58903e-311,0
1889999,6.32658e-310,1.57883e-310,0
1894999,2.1476e-310,3.1875e-310,0
1899999,2.20652e-310,4.53793e-310,0
1904999,4.02859e-310,3.371e-310,0
1909999,5.19755e-310,2.09292e-310,0
1914999,5.89892e-310,1.32607e-310,0
1919999,6.32031e-310,7.53139e-311,0
1924999,6.56883e-310,2.91202e-311,0
1929999,6.72225e-310,1.32103e-311,0
1934999,6.81462e-310,8.87952e-312,0
1939999,6.87004e-310,6.28107e-312,0
1944998,1.49959e-310,9.64184e-311,0
1949998,3.58295e-310,1.31062e-310,0
1954998,4.82591e-310,1.54387e-310,0
1959998,5.6299e-310,1.43509e-310,0
1964998,6.09072e-310,1.47452e-310,0
1969998,6.36722e-310,1.49818e-310,0
1974998,6.59661e-310,1.06568e-310,0
1979998,6.70334e-310,1.08491e-310,0
1984998,6.76042e-310,1.13739e-310,0
1989998,2.30186e-310,2.84059e-310,0
1994998,-4.34884e-311,3.81093e-310,0
1999998,2.51973e-310,2.34522e-310,0
2004998,4.29251e-310,1.46578e-310,0
2009997,5.32976e-310,1.26629e-310,0
2014997,5.95211e-310,1.1466e-310,0
2019997,6.34988e-310,8.09606e-311,0
2024997,6.57529e-310,1.88577e-311,0
2029997,6.66756e-310,-4.56179e-311,0
2034997,6.77381e-310,-4.84685e-311,0
2039997,1.35611e-310,-9.24301e-311,0
2044997,3.58043e-310,-2.70744e-311,0
2049997,4.92207e-310,4.12327e-312,0
2054997,5.67174e-310,6.12391e-311,0
2059997,6.10732e-310,1.01735e-310,0
2064997,6.40769e-310,1.06854e-310,0
2069997,6.48471e-310,1.516e-310,0
2074996,6.53092e-310,1.78448e-310,0
2079996,2.15883e-310,3.2245e-310,0
2084996,-1.04783e-310,3.43313e-310,0
2089996,6.46417e-311,-4.11887e-311,0
2094996,1.66297e-310,-2.7189e-310,0
2099996,3.75559e-310,-1.27075e-310,0
2104996,5.03346e-310,-8.43294e-311,0
2109996,5.79848e-310,-3.79499e-311,0
2114996,6.2575e-310,-1.01222e-311,0
2119996,6.45156e-310,-7.39978e-311,0
2124996,6.568e-310,-1.12323e-310,0
2129996,1.17771e-310,-3.56341e-311,0
2134996,-2.05646e-310,1.03793e-311,0
2139995,1.52962e-310,3.76264e-311,0
2144995,9.24009e-311,2.26415e-311,0
2149995,3.10231e-310,1.25107e-310,0
2154995,4.40311e-310,1.87988e-310,0
2159995,5.18359e-310,2.25716e-310,0
2164995,5.37542e-310,2.96802e-310,0
2169995,5.29205e-310,3.64196e-310,0
2174995,3.75997e-310,4.9043e-310,0
2179995,2.84072e-310,5.6617e-310,0
2184995,4.25144e-310,4.5143e-310,0
2189995,5.18584e-310,1.8184e-310,0
2194995,5.45182e-310,-4.11778e-311,0
2199995,5.70987e-310,-1.5842e-310,0
2204994,5.92396e-310,-2.17335e-310,0
2209994,6.33522e-310,-1.35348e-310,0
2214994,5.3239e-310,1.5153e-310,0
2219994,2.68833e-310,3.64404e-310,0
2224994,1.05427e-310,4.91101e-310,0
2229994,7.38388e-312,5.67119e-310,0
2234994,1.24033e-310,5.9137e-310,0
2239994,2.72451e-310,5.50114e-310,0
2244994,3.61502e-310,5.2536e-310,0
2249994,2.99194e-310,5.80891e-310,0
2254994,3.92114e-310,5.27861e-310,0
2259994,4.61668e-310,4.78267e-310,0
2264994,3.79145e-310,5.45653e-310,0
2269993,5.05613e-310,3.26297e-310,0
2274993,5.13688e-310,1.37872e-311,0
2279993,2.64121e-310,-2.66339e-310,0
2284993,1.1438e-310,-4.34414e-310,0
2289993,-1.11867e-311,-5.27079e-310,0
2294993,-1.74703e-310,-5.3791e-310,0
2299993,-2.96275e-310,-5.24491e-310,0
2304993,8.16253e-311,-2.14335e-310,0
2309993,3.06836e-310,-2.43733e-311,0
2314993,4.41962e-310,8.96036e-311,0
2319993,5.28715e-310,1.42661e-310,0
2324993,2.13261e-310,3.43562e-310,0
2329993,8.35055e-311,4.8069e-310,0
2334992,-1.09831e-310,5.15958e-310,0
2339992,-3.08315e-310,4.45919e-310,0
2344992,-2.11313e-310,5.44431e-310,0
2349992,-7.25854e-311,5.99454e-310,0
2354992,-2.46267e-310,5.50098e-310,0
2359992,-3.50476e-310,5.20484e-310,0
2364992,-3.85043e-310,5.28659e-310,0
2369992,2.40123e-311,4.2815e-310,0
2374992,2.28898e-310,7.9833e-311,0
2379992,2.94038e-310,-1.81884e-310,0
2384992,1.92764e-311,-3.38609e-310,0
2389992,-2.5172e-310,-2.9281e-310,0
2394992,-4.14317e-310,-2.6533e-310,0
2399991,-5.1579e-310,-8.19994e-311,0
2404991,-5.43887e-310,1.00487e-310,0
2409991,-3.07284e-310,3.37768e-310,0
2414991,-6.73357e-311,4.54967e-310,0
2419991,4.21007e-311,5.3859e-310,0
2424991,5.01146e-311,6.0017e-310,0
2429991,-1.59101e-310,5.6399e-310,0
2434991,-3.22044e-310,4.99687e-310,0
2439991,-4.21321e-310,4.58961e-310,0
2444991,-5.30336e-310,2.93405e-310,0
2449991,-5.93654e-310,2.14531e-310,0
2454991,-6.31645e-310,1.67206e-310,0
2459991,-6.47338e-310,1.73421e-310,0
2464990,-6.53799e-310,1.8724e-310,0
2469990,-1.31257e-310,1.63084e-311,0
2474990,1.82268e-310,-8.62502e-311,0
2479990,-1.64279e-310,-1.98594e-312,0
2484990,-3.72007e-310,4.96662e-311,0
2489990,-4.98765e-310,6.75002e-311,0
2494990,-5.7482e-310,7.82006e-311,0
2499990,-6.03797e-310,1.48525e-310,0
2504990,-4.60663e-310,3.49261e-310,0
2509990,-2.83594e-310,4.87592e-310,0
2514990,-4.56285e-311,5.41248e-310,0
2519990,-5.28061e-311,6.01712e-310,0
2524990,-2.70891e-310,5.02925e-310,0
2529990,-4.03197e-310,4.41172e-310,0
2534989,-5.18566e-310,2.93366e-310,0
2539989,-5.89246e-310,1.79507e-310,0
2544989,-6.31654e-310,1.11191e-310,0
2549989,-6.56244e-310,4.46532e-311,0
2554989,-6.24146e-310,-1.29001e-310,0
2559989,-4.36273e-310,-3.48579e-310,0
2564989,-3.23549e-310,-4.80326e-310,0
2569989,-4.72256e-310,-2.89261e-310,0
2574989,-5.46805e-310,-8.44006e-311,0
2579989,-5.96194e-310,2.33324e-311,0
2584989,-6.25209e-310,9.01782e-311,0
2589989,-6.42442e-310,1.30901e-310,0
2594989,-6.54828e-310,1.47814e-310,0
2599988,-6.5439e-310,1.83435e-310,0
2604988,-5.00884e-310,3.66259e-310,0
2609988,-1.08361e-310,4.20818e-310,0
2614988,7.20016e-311,4.94527e-310,0
2619988,-1.47388e-310,4.99278e-310,0
2624988,-3.56479e-310,3.73772e-310,0
2629988,-4.87281e-310,2.75366e-310,0
2634988,-5.70402e-310,1.57972e-310,0
2639988,-6.19982e-310,8.01086e-311,0
2644988,-6.4564e-310,-1.64223e-312,0
2649988,-6.61034e-310,-5.06927e-311,0
2654988,-1.21782e-310,1.22357e-311,0
2659988,2.01769e-310,4.99927e-311,0
2664987,3.92925e-310,-2.87057e-311,0
2669987,5.07618e-310,-7.59247e-311,0
2674987,2.72604e-311,-2.42391e-311,0
2679987,-2.60629e-310,1.06412e-311,0
2684987,-4.33876e-310,2.50963e-311,0
2689987,-5.35155e-310,5.77671e-311,0
2694987,-5.74064e-310,1.5025e-310,0
2699987,-5.54781e-310,2.72115e-310,0
2704987,-5.43212e-310,3.45234e-310,0
2709987,-1.19657e-310,3.9371e-310,0
2714987,-1.35937e-310,5.06857e-310,0
2719987,-1.63007e-310,5.7005e-310,0
2724987,-3.75901e-310,3.46207e-310,0
2729986,-5.03652e-310,2.10818e-310,0
2744986,-5.74618e-310,7.04635e-311,0
2749986,-5.71598e-310,-1.18671e-310,0
2754986,-4.25517e-310,-3.36795e-310,0
2759986,2.03882e-311,-1.65391e-310,0
2764986,-2.21301e-310,5.18191e-311,0
2769986,-1.34768e-310,3.24809e-311,0
2774986,-3.49891e-310,9.00464e-311,0
2779986,-4.79409e-310,1.22866e-310,0
2784986,-5.58737e-310,1.35888e-310,0
2789986,-6.06333e-310,1.43702e-310,0
2794985,-6.26485e-310,1.77609e-310,0
2799985,-6.38576e-310,1.97954e-310,0
2804985,-6.11089e-310,2.78138e-310,0
2809985,-5.87324e-310,3.36175e-310,0
2814985,-6.28715e-310,1.70049e-310,0
2819985,-6.48088e-310,3.88553e-311,0
2824985,-6.59711e-310,-3.9861e-311,0
2829985,-6.635e-310,-9.94557e-311,0
2834985,-6.57749e-310,-1.59362e-310,0
2844985,-6.70734e-310,-1.29273e-310,0
2849985,-6.78525e-310,-1.1122e-310,0
2854985,-6.82775e-310,-2.9762e-311,0
2859984,-4.97705e-310,2.45969e-310,0
2864984,-3.86663e-310,4.11408e-310,0
2869984,-4.99149e-310,3.24211e-310,0
2874984,-5.70056e-310,2.58938e-310,0
2879984,-6.17045e-310,1.96884e-310,0
2884984,-6.47102e-310,1.44509e-310,0
2889984,-6.65136e-310,1.13083e-310,0
2894984,-6.76161e-310,9.19849e-311,0
2899984,-6.83195e-310,7.38983e-311,0
2904984,-6.87415e-310,6.30464e-311,0
2909984,-6.90577e-310,3.83405e-311,0
2914984,-6.9098e-310,-5.79349e-312,0
2919984,-6.92714e-310,-4.48824e-312,0
2924983,-6.93662e-310,-9.95227e-312,0
2939983,-6.94119e-310,4.74194e-312,0
2944983,-6.94389e-310,1.36605e-311,0
2949983,-6.93852e-310,3.068e-311,0
2954983,-6.84192e-310,9.3208e-311,0
2959983,-6.86152e-310,9.30724e-311,0
2964983,-6.89454e-310,7.00884e-311,0
2969983,-6.8934e-310,7.89703e-311,0
2974983,-6.91627e-310,5.50339e-311,0
2979983,-6.76369e-310,1.28043e-310,0
2984983,-6.73155e-310,1.5356e-310,0
2989982,-6.71226e-310,1.68871e-310,0
2994982,-6.79262e-310,1.3113e-310,0
2999982,-6.84084e-310,1.08485e-310,0
3004982,-6.88537e-310,6.99006e-311,0
3019982,-6.9092e-310,2.83781e-311,0
3024982,-6.84455e-310,-5.01126e-311,0
3029982,-6.88773e-310,-3.40628e-311,0
3034982,-6.91389e-310,-2.17784e-311,0
3039982,-6.68549e-310,1.00879e-310,0
3044982,-6.58729e-310,1.65397e-310,0
3049982,-6.6735e-310,1.56773e-310,0
3054981,-6.78436e-310,1.01607e-310,0
3059981,-6.84217e-310,8.42097e-311,0
3064981,-6.885e-310,5.99011e-311,0
3069981,-6.90215e-310,5.96594e-311,0
3074981,-6.91588e-310,5.50872e-311,0
3079981,-6.92411e-310,5.23438e-311,0
3084981,-6.0619e-310,2.33822e-310,0
3089981,-5.58658e-310,3.38668e-310,0
3094981,-6.13206e-310,1.95123e-310,0
3109981,-6.45994e-310,1.22756e-310,0
3114981,-6.65681e-310,7.85598e-311,0
3119981,-6.77494e-310,5.20419e-311,0
3124980,-6.83707e-310,5.37947e-311,0
3129980,-6.85743e-310,-5.73238e-312,0
3134980,-5.38992e-310,2.43719e-310,0
3139980,-5.60307e-310,2.9193e-310,0
3144980,-6.10543e-310,2.20794e-310,0
3149980,-6.40685e-310,1.78113e-310,0
3154980,-6.6252e-310,1.03624e-310,0
3159980,-6.75492e-310,7.1249e-311,0
3164980,-6.83265e-310,5.21379e-311,0
3169980,-6.68686e-310,1.3334e-310,0
3174980,-6.59939e-310,1.82061e-310,0
3179980,-2.85213e-310,3.64364e-310,0
3184980,1.01902e-310,1.65609e-310,0
3189979,-2.12265e-310,4.83332e-311,0
3194979,-4.05034e-310,1.3126e-311,0
3199979,-5.21124e-310,4.12694e-312,0
3204979,-5.90726e-310,8.98716e-312,0
3209979,-6.31274e-310,3.21475e-311,0
3214979,-6.54205e-310,-1.92816e-311,0
3219979,-6.67615e-310,-5.25542e-311,0
3224979,-6.74815e-310,-7.78402e-311,0
