55000,0,0,-0.075
60000,-0.00671653,-0.00148706,0.327591
65000,-0.00778864,-0.00186099,0.327306
70000,-0.00659128,-0.000127674,0.327501
75000,-0.0080509,-0.00308779,0.327411
80000,-0.00956829,-0.00271343,0.327566
85000,-0.0101304,-0.00492557,0.327229
90000,-0.0114247,-0.00528125,0.327329
95000,-0.0134368,-0.00465714,0.327223
100000,-0.0155974,-0.00483299,0.327075
105000,-0.0158072,-0.00494933,0.327393
110000,-0.0155045,-0.00319786,0.32708
114999,-0.0148229,-0.00211133,0.327408
119999,-0.0142597,-0.000988189,0.32739
124999,-0.0139188,-0.0004547,0.327513
129999,-0.0146903,0.00104799,0.327331
134999,-0.0162114,0.00133841,0.327411
139999,-0.0169495,0.00105676,0.327554
144999,-0.0177112,0.000559775,0.327468
149999,-0.0185507,0.000617222,0.327359
154999,-0.0195017,-0.00206169,0.327523
159999,-0.0184702,-0.00100939,0.327307
164999,-0.0183378,-0.000334768,0.327405
169999,-0.0170527,-0.00210832,0.327524
174999,-0.0183151,-0.00293958,0.327565
179999,-0.0180563,-0.00343931,0.327243
184999,-0.0178185,-0.00334266,0.32751
189999,-0.0203644,-0.00393346,0.327382
194999,-0.0208391,-0.00383494,0.327155
199999,-0.0215522,-0.00256724,0.327358
204999,-0.0221064,-0.00166807,0.327122
209999,-0.0231915,-0.00139754,0.327536
214999,-0.0218691,-0.000721075,0.327366
219999,-0.0210925,0.000898653,0.327355
224999,-0.0238544,-0.000276579,0.327502
229999,-0.0223592,-0.000215431,0.327354
234999,-0.02364,-0.00053762,0.32761
239999,-0.0241949,-0.000664247,0.327471
244999,-0.0246832,-0.00024088,0.327232
249999,-0.0249324,-0.00105594,0.327506
254999,-0.0252803,8.23216e-05,0.327473
259999,-0.0254673,-0.00201659,0.327335
264999,-0.0245611,-0.00264091,0.327485
269999,-0.0262849,-0.00277115,0.327419
274999,-0.026215,-0.00292318,0.327445
279999,-0.0260417,-0.00322835,0.327228
284999,-0.0266081,-0.00316518,0.32755
289999,-0.0267765,-0.00313788,0.32742
294999,-0.0273577,-0.00261416,0.32739
299999,-0.0278579,-0.00228587,0.327422
304999,-0.0277289,-0.00181655,0.327296
309999,-0.0287702,-0.000873146,0.327512
314999,-0.0296369,-0.0003345,0.327195
319999,-0.0310598,-0.000557768,0.327254
324999,-0.0293709,-0.000794166,0.327541
329999,-0.0304062,2.01956e-05,0.327444
334999,-0.0298536,-0.00128432,0.327469
339999,-0.0292788,-0.000128623,0.327611
344999,-0.0304201,-0.00184238,0.327472
349999,-0.0312631,-0.00121834,0.327371
354999,-0.0309574,-0.00123945,0.327692
359999,-0.0335075,-0.00166719,0.327273
364999,-0.0324145,-0.00242752,0.327492
369999,-0.0327486,-0.00156665,0.32737
374999,-0.033704,-0.00239771,0.327257
379999,-0.0338606,-0.00293466,0.327496
384999,-0.0339581,-0.00215078,0.32748
389999,-0.033602,-0.00177329,0.327392
394999,-0.0330114,-0.00117258,0.327743
399999,-0.0333524,-0.00104323,0.327565
404999,-0.0344517,-0.000949202,0.327656
409999,-0.0349252,-0.000952473,0.327448
414999,-0.0359669,-0.00119207,0.327433
419999,-0.0371018,-2.91764e-05,0.327339
424999,-0.0374709,-0.0016235,0.327453
429999,-0.0373356,-0.00190895,0.327461
434999,-0.0378119,-0.00117501,0.327732
439999,-0.038345,-0.00187115,0.327727
444999,-0.0388807,-0.00229642,0.327295
449999,-0.0360928,-0.00180462,0.328016
454999,-0.0366121,-0.00213936,0.327392
459999,-0.033961,-0.00237496,0.327698
464999,-0.0337395,-0.00190148,0.327548
469999,-0.0346315,-0.00201598,0.327497
475000,-0.0336644,-0.00196282,0.327235
480000,-0.0334091,-0.00123852,0.32734
485000,-0.0323547,-0.000487271,0.327318
490000,-0.0317394,-0.00107731,0.327187
495000,-0.0279825,-0.00183546,0.327536
500000,-0.0263618,-0.00129038,0.327498
505000,-0.0241551,-0.00119821,0.32754
510000,-0.0247662,-0.00215638,0.327512
515000,-0.0225586,-0.00173468,0.327719
520000,-0.0234573,-0.00136931,0.327342
525000,-0.0237567,-0.00262827,0.327555
530000,-0.0242497,-0.00184694,0.327079
535000,-0.0230639,-0.00234065,0.327353
540000,-0.0217562,-0.0026044,0.327204
545000,-0.0192693,-0.00262488,0.327369
550000,-0.0160671,-0.00223761,0.327458
555000,-0.0154032,-0.00210492,0.327571
560000,-0.0127401,-0.0021331,0.327357
565000,-0.0130897,-0.00189345,0.327493
570000,-0.0130196,-0.000905368,0.327393
575000,-0.0144927,-0.000700224,0.327459
580000,-0.014872,-0.00100776,0.327139
585000,-0.01279,-0.000551428,0.327412
590000,-0.0103294,-0.000906406,0.327326
595000,-0.00682616,-0.00185365,0.32754
600000,-0.00596197,-0.00119608,0.327487
605000,-0.00505392,-0.00179345,0.327438
610000,-0.00353601,-0.00237661,0.327256
615000,-0.00360822,-0.00287946,0.327449
620000,-0.0039528,-0.00249664,0.327297
625000,-0.00495274,-0.00334518,0.327348
630000,-0.00324899,-0.00255109,0.327409
635000,-0.0029214,-0.00249618,0.327156
640000,-0.000957193,-0.0020867,0.327418
645000,0.00199286,-0.00189167,0.327218
650000,0.00355898,-0.00204448,0.327345
655000,0.00697745,-0.00198327,0.327277
660000,0.00674581,-0.000776354,0.327292
665000,0.00613134,-0.00133784,0.32733
670000,0.00568297,-0.00195782,0.327381
675000,0.00415988,-0.00143275,0.327357
680000,0.00470099,-0.00123224,0.327435
685000,0.00893108,-0.00155846,0.327395
690000,0.00960284,-0.00120283,0.327387
695000,0.0117513,-0.00128523,0.327407
700000,0.0130093,-0.00139758,0.327245
705000,0.0151485,-0.00245881,0.327205
710000,0.0158754,-0.00273786,0.327268
715000,0.0161955,-0.00244329,0.327288
720000,0.0134599,-0.00279406,0.327323
725000,0.0146815,-0.00297027,0.327579
730000,0.0162459,-0.001665,0.327496
735000,0.0164015,-0.00239822,0.327322
740001,0.0183668,-0.00218076,0.327393
745001,0.0205828,-0.00173924,0.327395
750001,0.0232745,-0.00142742,0.327424
755001,0.0260181,-0.00108084,0.327063
760001,0.0269938,-0.000635218,0.327253
765001,0.0252262,-0.000980679,0.327573
770001,0.0245563,-0.00147767,0.327649
775001,0.0259063,-0.00101066,0.327463
780001,0.0258976,-0.00118126,0.32763
785001,0.0289184,-0.00146867,0.327428
790001,0.0285095,-0.00160283,0.327561
795001,0.0310771,-0.0031093,0.3274
800001,0.0337541,-0.00282939,0.327282
805001,0.0356699,-0.00254382,0.327093
810001,0.0345747,-0.00275044,0.327264
815001,0.0366698,-0.00288743,0.327353
820001,0.0345669,-0.00330292,0.327464
825001,0.0352544,-0.00292841,0.327494
830001,0.0365633,-0.0012713,0.327515
835001,0.0386699,-0.00161696,0.327402
840001,0.0388771,-0.00135475,0.327661
845001,0.041286,-0.000746706,0.327214
850001,0.0383948,-0.00100537,0.327376
855001,0.038078,-0.000125758,0.32734
860001,0.0359628,-0.000528614,0.327562
865001,0.0345279,-0.000266153,0.327531
870001,0.0317602,-0.000619756,0.327609
875001,0.031098,-0.00162349,0.327714
880001,0.031004,-0.00143161,0.327438
885001,0.0309834,-0.00170432,0.32756
890001,0.0304057,-0.00229282,0.327249
895001,0.030225,-0.00262098,0.327301
900001,0.0295772,-0.00266982,0.327311
905001,0.0284546,-0.00314053,0.327274
910001,0.0264232,-0.00299033,0.32753
915001,0.0240677,-0.0029368,0.327213
920001,0.0226873,-0.00260212,0.327552
925001,0.0196845,-0.00299215,0.327447
930001,0.0197619,-0.00272954,0.327415
935001,0.0195696,-0.00146433,0.327578
940001,0.0195025,-0.00180009,0.32749
945001,0.019083,-0.00114579,0.327325
950001,0.0192679,-0.00149997,0.327399
955001,0.0173825,-0.00184052,0.327385
960001,0.016095,-0.00126204,0.327344
965001,0.0157728,-0.000309624,0.327218
970001,0.0118857,-0.00167591,0.327584
975001,0.0108068,-0.00272546,0.327448
980001,0.00950624,-0.00220495,0.327383
985001,0.00989449,-0.00234064,0.327262
990001,0.0105775,-0.00242588,0.327423
995001,0.0098743,-0.00200641,0.327337
1000002,0.00905782,-0.00288126,0.327279
1005002,0.00766564,-0.00245534,0.327468
1010002,0.00622147,-0.00248233,0.327247
1015002,0.00286161,-0.00186441,0.327529
1020002,0.00230675,-0.00171677,0.327281
1025002,0.000199075,-0.00141062,0.327432
1030002,0.000772017,-0.00115008,0.3274
1035002,0.00117943,-0.000900963,0.327343
1040002,0.000613137,-0.00085187,0.327398
1045002,-3.71895e-05,-0.000424372,0.327447
1050002,0.000354243,-0.00112107,0.327325
1055002,8.02321e-05,-0.000886849,0.327579
1060002,-0.00203013,-0.00186607,0.327263
1065002,-0.00330392,-0.0028208,0.327352
1070002,-0.00544408,-0.00273333,0.327295
1075002,-0.00649053,-0.00275683,0.327483
1080002,-0.00734462,-0.00302622,0.327224
1085002,-0.00767814,-0.00309594,0.327323
1090002,-0.00657471,-0.00207756,0.327471
1095002,-0.00745275,-0.00223884,0.327257
1100002,-0.00955402,-0.00170962,0.327465
1105002,-0.0105254,-0.00190909,0.327429
1110002,-0.0125583,-0.00118369,0.327343
1115002,-0.0138133,-0.000976267,0.327419
1120002,-0.0163126,-0.000993246,0.327173
1125002,-0.0166961,-0.000466081,0.327416
1130002,-0.0173197,-0.000272541,0.327286
1135002,-0.0175004,-0.000131147,0.327461
1140002,-0.0177612,-0.00225797,0.327537
1145002,-0.0167483,-0.0020334,0.327463
1150002,-0.0183792,-0.00188081,0.327471
1155002,-0.018666,-0.00284894,0.327523
1160002,-0.0218871,-0.00245694,0.327514
1165002,-0.0237602,-0.00283034,0.327295
1170002,-0.0261916,-0.00277117,0.327136
1175002,-0.0276082,-0.00291141,0.327322
1180002,-0.0269518,-0.00218277,0.327306
1185002,-0.0271417,-0.0016977,0.327557
1190002,-0.0264515,-0.00172808,0.327395
1195002,-0.0276095,-0.0014033,0.327586
1200002,-0.0289208,-0.000545871,0.327521
1205002,-0.0299878,-0.000823397,0.327495
1210002,-0.0314845,-0.00177627,0.327557
1215002,-0.033802,-0.00145633,0.327277
1220002,-0.0346929,-0.00163977,0.327387
1225002,-0.0366455,-0.00180961,0.327243
1230002,-0.0382186,-0.00150253,0.327237
1235002,-0.0381867,-0.00196236,0.327336
1240002,-0.0379188,-0.00177252,0.327622
1245002,-0.0388715,-0.00250394,0.327482
1250002,-0.037905,-0.00251354,0.327464
1255002,-0.0386215,-0.00263056,0.327684
1260002,-0.0365706,-0.00239802,0.327481
1265003,-0.0361364,-0.0022521,0.327526
1270003,-0.0355355,-0.00194129,0.327549
1275003,-0.0340632,-0.0023156,0.327383
1280003,-0.0343545,-0.00231358,0.327545
1285003,-0.0341406,-0.0014255,0.327234
1290003,-0.0329706,-0.00113135,0.32746
1295003,-0.0317349,-0.00179589,0.327456
1300003,-0.0301291,-0.00146268,0.327332
1305003,-0.0280287,-0.00123636,0.327498
1310003,-0.0268483,-0.00200239,0.327475
1315003,-0.0253549,-0.00153088,0.327473
1320003,-0.0258736,-0.00222925,0.32762
1325003,-0.024974,-0.00205927,0.327375
1330003,-0.024388,-0.00211171,0.327368
1335003,-0.0230712,-0.00254102,0.327353
1340003,-0.0214535,-0.00254321,0.327618
1345003,-0.0208567,-0.00227904,0.327282
1350003,-0.0199873,-0.00252083,0.327228
1355003,-0.0184181,-0.00236277,0.327442
1360003,-0.0176455,-0.00241391,0.327399
1365003,-0.016088,-0.00207506,0.327264
1370003,-0.015593,-0.00193511,0.327395
1375003,-0.0145708,-0.00196631,0.327449
1380003,-0.0132984,-0.00182139,0.32732
1385003,-0.01252,-0.0016909,0.327402
1390003,-0.0109793,-0.00150636,0.327453
1395003,-0.010601,-0.00116196,0.327383
1400003,-0.00992929,-0.00171922,0.327485
1405003,-0.0086275,-0.00191623,0.327233
1410003,-0.00814563,-0.0021802,0.327426
1415003,-0.00611754,-0.00215362,0.327333
1420003,-0.00581762,-0.00181722,0.327451
1425003,-0.00421099,-0.00263206,0.327304
1430003,-0.00258382,-0.00250917,0.327503
1435003,-0.0023177,-0.00156159,0.327427
1440003,-0.00127667,-0.00203916,0.327434
1445003,-0.00110052,-0.00243277,0.327214
1450003,-0.000227537,-0.001452,0.32734
1455003,0.00132782,-0.00198824,0.327311
1460003,0.00257241,-0.00172446,0.327559
1465003,0.00317807,-0.00133935,0.327387
1470003,0.0042761,-0.00154382,0.327276
1475003,0.00588894,-0.00111378,0.327422
1480003,0.00673758,-0.0014434,0.3273
1485003,0.00731261,-0.00201495,0.327495
1490003,0.00840212,-0.00182441,0.327393
1495003,0.0083442,-0.00208446,0.327274
1500003,0.0102833,-0.00118736,0.327454
1505003,0.0107786,-0.00263528,0.327363
1510003,0.0129371,-0.00230324,0.327291
1515003,0.0130814,-0.00265989,0.327297
1520003,0.0140429,-0.00266851,0.327325
1525004,0.0156136,-0.00304691,0.327377
1530004,0.016706,-0.00265836,0.327257
1535004,0.0171738,-0.00277582,0.327263
1540004,0.0188989,-0.00221002,0.327329
1545004,0.019163,-0.00158088,0.327409
1550004,0.0193194,-0.00157131,0.327505
1555004,0.0199967,-0.00177612,0.327454
1560004,0.0217055,-0.00152591,0.327411
1565004,0.0229817,-0.000567211,0.327322
1570004,0.0243706,-0.000520942,0.327401
1575004,0.0262744,-0.00113454,0.327361
1580004,0.0272325,-0.00152354,0.32722
1585004,0.0283215,-0.00213422,0.327383
1590004,0.0272078,-0.00193753,0.327611
1595004,0.0281638,-0.00231355,0.327427
1600004,0.0289748,-0.00274454,0.327507
1605004,0.029677,-0.00280303,0.327426
1610004,0.0304551,-0.00307652,0.327343
1615003,0.0316592,-0.00240517,0.327351
1620003,0.0317234,-0.00221464,0.327446
1625003,0.0307331,-0.00215052,0.327431
1630003,0.031553,-0.00184183,0.327539
1635003,0.0314175,-0.000967104,0.32749
1640003,0.0318755,-0.00113055,0.327493
1645003,0.0338923,-0.000972851,0.32731
1650003,0.0325444,-0.00152183,0.327499
1655003,0.0341751,-0.000853846,0.327619
1660003,0.032657,-0.00136105,0.327549
1665003,0.034681,-0.00178886,0.327413
1670003,0.0347051,-0.00143357,0.327348
1675003,0.0355787,-0.00175356,0.327538
1680002,0.0346846,-0.00214606,0.327486
1685002,0.0359235,-0.00217552,0.327363
1690002,0.0365283,-0.00221912,0.327356
1695002,0.0366622,-0.00197479,0.327192
1700002,0.0360666,-0.00205746,0.327646
1705002,0.0370115,-0.00166769,0.327482
1710002,0.0366766,-0.00158744,0.327437
1715002,0.0362691,-0.00146245,0.327571
1720002,0.0379547,-0.00130242,0.327452
1725002,0.0385755,-0.00206431,0.327319
1730002,0.0382345,-0.00151542,0.327511
1735002,0.0394013,-0.00151543,0.327485
1740002,0.0403421,-0.00187715,0.327361
1745001,0.0398725,-0.00170068,0.327491
1750001,0.0399371,-0.00259489,0.327383
1755001,0.0393304,-0.00249459,0.327598
1760001,0.0397291,-0.00278365,0.327283
1765001,0.0369056,-0.00238058,0.327781
1770001,0.0361971,-0.00232193,0.327813
1775001,0.035858,-0.00168254,0.327672
1780001,0.035886,-0.00185037,0.32763
1785001,0.0370152,-0.00210339,0.327736
1790001,0.037624,-0.00158434,0.327441
1795001,0.0385146,-0.000610877,0.327326
1800001,0.0392244,-0.00202277,0.327302
1805001,0.0377059,-0.00240463,0.327197
1810000,0.0349078,-0.00156991,0.327673
1815000,0.034909,-0.00193305,0.327604
1820000,0.0316411,-0.00187173,0.327758
1825000,0.0330146,-0.00120661,0.327582
1830000,0.031418,-0.00236826,0.32782
1835000,0.0324342,-0.00197147,0.327521
1840000,0.0330224,-0.00200531,0.327594
1845000,0.0338007,-0.0018287,0.327673
1850000,0.036201,-0.00253939,0.327097
1855000,0.0350124,-0.00189086,0.327322
1860000,0.0354558,-0.00180792,0.327418
1865000,0.0338974,-0.00197649,0.327303
1870000,0.0299264,-0.0025345,0.327785
1875000,0.030406,-0.00238972,0.327728
1879999,0.0296351,-0.00125619,0.327577
1884999,0.0275626,-0.00131331,0.327589
1889999,0.0297715,-0.00166716,0.327562
1894999,0.030483,-0.00124478,0.32744
1899999,0.0314403,-0.00175097,0.327327
1904999,0.0314927,-0.00214345,0.327245
1909999,0.0311522,-0.00249927,0.327231
1914999,0.0294213,-0.00290145,0.327342
1919999,0.0279207,-0.00225766,0.327699
1924999,0.0271632,-0.00147849,0.327355
1929999,0.0242747,-0.00226975,0.327718
1934999,0.026908,-0.00173748,0.327614
1939999,0.026218,-0.00155408,0.32732
1944998,0.0272315,-0.00150509,0.327627
1949998,0.028878,-0.000939314,0.327185
1954998,0.027759,-0.00185856,0.32736
1959998,0.0260635,-0.00137347,0.327271
1964998,0.0258926,-0.00189463,0.327523
1969998,0.0238771,-0.00232765,0.327413
1974998,0.022758,-0.00161605,0.327676
1979998,0.0239253,-0.00198322,0.327491
1984998,0.0215551,-0.00233128,0.327374
1989998,0.0227141,-0.00223464,0.327611
1994998,0.0244796,-0.00213715,0.327373
1999998,0.0247535,-0.00229095,0.327249
2004998,0.0237019,-0.0020728,0.327331
2009997,0.0237231,-0.00246444,0.327228
2014997,0.0214772,-0.00318749,0.327546
2019997,0.021126,-0.00268181,0.327406
2024997,0.0204922,-0.00229846,0.327468
2029997,0.019721,-0.00188131,0.327383
2034997,0.0196582,-0.00260075,0.327435
2039997,0.0199995,-0.00225657,0.327524
2044997,0.0217928,-0.00142977,0.327239
2049997,0.0216852,-0.00144479,0.327358
2054997,0.0210491,-0.00127578,0.327308
2059997,0.0196694,-0.0016586,0.327406
2064997,0.0183685,-0.00107825,0.327542
2069997,0.0155813,-0.00143716,0.327524
2074996,0.017112,-0.00215229,0.327424
2079996,0.0160855,-0.00159409,0.327574
2084996,0.0180014,-0.0029644,0.327468
2089996,0.0187049,-0.00239507,0.327347
2094996,0.0178399,-0.00210651,0.327153
2099996,0.017837,-0.00245541,0.327446
2104996,0.0171313,-0.00244582,0.3272
2109996,0.0156706,-0.00278846,0.32748
2114996,0.0149697,-0.00292975,0.327367
2119996,0.0141241,-0.00270008,0.32725
2124996,0.0141007,-0.0021056,0.327403
2129996,0.0143415,-0.00178312,0.327617
2134996,0.0144637,-0.00166492,0.327301
2139995,0.0140823,-0.000971882,0.327374
2144995,0.0144909,-0.000741257,0.327516
2149995,0.0135761,-0.000516386,0.327246
2154995,0.0130074,-0.00074048,0.327513
2159995,0.0124076,-0.00167641,0.327363
2164995,0.0114782,-0.00218841,0.327418
2169995,0.0113664,-0.00159862,0.327433
2174995,0.0115845,-0.00256664,0.327468
2179995,0.0118403,-0.00288207,0.327296
2184995,0.0114654,-0.00196746,0.327389
2189995,0.0109718,-0.00312831,0.327464
2194995,0.0108509,-0.00270234,0.327469
2199995,0.00985565,-0.00180706,0.327327
2204994,0.00916596,-0.00123008,0.327385
2209994,0.0087896,-0.000994685,0.327454
2214994,0.00842882,-0.00134173,0.327483
2219994,0.00825547,-0.000996482,0.327434
2224994,0.00887889,-0.000900598,0.327364
2229994,0.00807649,-0.00108533,0.327369
2234994,0.0074612,-0.000754973,0.327552
2239994,0.00756072,-0.00198572,0.327298
2244994,0.00710729,-0.00165037,0.327464
2249994,0.00686464,-0.00208931,0.327386
2254994,0.00626715,-0.00215292,0.327484
2259994,0.00589613,-0.00265029,0.327504
2264994,0.00516597,-0.00241725,0.3272
2269993,0.00559259,-0.00317356,0.327347
2274993,0.00512345,-0.00311949,0.327476
2279993,0.00453135,-0.00292226,0.327247
2284993,0.00429995,-0.00259729,0.327454
2289993,0.00340186,-0.00264645,0.32723
2294993,0.00358414,-0.00251361,0.327575
2299993,0.00357538,-0.00175628,0.327274
2304993,0.00339621,-0.00123586,0.32734
2309993,0.00325133,-0.00117503,0.327466
2314993,0.00232231,-0.00132045,0.327433
2319993,0.00136582,-0.00157115,0.327304
2324993,0.000990429,-0.00148423,0.327567
2329993,0.000512747,-0.00124889,0.327371
2334992,0.00106072,-0.00188611,0.327503
2339992,0.00100017,-0.00132628,0.327511
2344992,0.000386312,-0.001334,0.327426
2349992,-0.000342388,-0.00199559,0.327406
2354992,0.000184227,-0.001774,0.327432
2359992,0.000500279,-0.0021285,0.327285
2364992,0.000244806,-0.0020305,0.327472
2369992,-0.000385783,-0.0021738,0.327317
2374992,-0.00137776,-0.00250496,0.327384
2379992,-0.00192763,-0.00245601,0.327409
2384992,-0.00229438,-0.00187891,0.327503
2389992,-0.00301974,-0.00180794,0.32738
2394992,-0.00256158,-0.00136702,0.327393
2399991,-0.00268306,-0.00113016,0.327471
2404991,-0.00246413,-0.0014313,0.32736
2409991,-0.00308975,-0.00100332,0.327551
2414991,-0.00368113,-0.00113641,0.327338
2419991,-0.00498765,-0.00197212,0.327438
2424991,-0.00465581,-0.00177105,0.327456
2429991,-0.00586134,-0.00188916,0.327397
2434991,-0.00577377,-0.00101894,0.32753
2439991,-0.00577404,-0.00227504,0.327359
2444991,-0.00643586,-0.00198048,0.327369
2449991,-0.00570696,-0.00222272,0.32734
2454991,-0.00545619,-0.00220528,0.32761
2459991,-0.00644283,-0.00207957,0.327379
2464990,-0.00711585,-0.00236863,0.327319
2469990,-0.00755786,-0.00236735,0.327575
2474990,-0.00897213,-0.00142509,0.327348
2479990,-0.00893569,-0.00142975,0.327321
2484990,-0.00885481,-0.00148668,0.327345
2489990,-0.00948805,-0.00177722,0.327452
2494990,-0.00872992,-0.00126675,0.327463
2499990,-0.00814314,-0.00106871,0.327416
2504990,-0.00938883,-0.00055695,0.327473
2509990,-0.00974827,-0.00146184,0.327516
2514990,-0.0104535,-0.00192876,0.327516
2519990,-0.0123256,-0.00160846,0.327252
2524990,-0.0126364,-0.00161022,0.327378
2529990,-0.0127633,-0.0014238,0.327462
2534989,-0.0122677,-0.002189,0.327312
2539989,-0.01211,-0.00237282,0.327527
2544989,-0.011285,-0.00219808,0.327341
2549989,-0.012469,-0.00274431,0.32746
2554989,-0.0123716,-0.00288667,0.327447
2559989,-0.0131965,-0.00193648,0.327452
2564989,-0.0137398,-0.00194199,0.327478
2569989,-0.0148996,-0.00182972,0.327466
2574989,-0.0149633,-0.00135214,0.327161
2579989,-0.0157025,-0.00117886,0.327362
2584989,-0.0156258,-0.00101311,0.327377
2589989,-0.0153175,-0.00111559,0.327582
2594989,-0.0148954,-0.000817867,0.327414
2599988,-0.0153741,-0.00108106,0.327475
2604988,-0.0157718,-0.00134696,0.32753
2609988,-0.016751,-0.00184277,0.327513
2614988,-0.0184137,-0.0018684,0.327271
2619988,-0.0197753,-0.00206066,0.327352
2624988,-0.0199982,-0.00167558,0.327185
2629988,-0.019693,-0.00243519,0.327339
2634988,-0.0179298,-0.00267251,0.327484
2639988,-0.0180105,-0.00279348,0.32751
2644988,-0.0174106,-0.00259292,0.327436
2649988,-0.0187288,-0.00165135,0.327531
2654988,-0.0191589,-0.00173414,0.327377
2659988,-0.0200464,-0.00188466,0.327628
2664987,-0.0222501,-0.00135499,0.327256
2669987,-0.0234199,-0.0013201,0.327428
2674987,-0.0238437,-0.00108576,0.327058
2679987,-0.0226941,-0.00113708,0.327696
2684987,-0.0208028,-0.000820138,0.327506
2689987,-0.0210641,-0.000286001,0.327521
2694987,-0.0196094,-0.000363972,0.327661
2699987,-0.0213694,-0.000699328,0.327586
2704987,-0.0225112,-0.00191057,0.327435
2709987,-0.0246695,-0.00178845,0.327485
2714987,-0.024297,-0.00197229,0.327371
2719987,-0.0239529,-0.00190621,0.327402
2724987,-0.0255282,-0.00279174,0.327379
2729986,-0.0268937,-0.00306842,0.327359
2734986,-0.0236942,-0.00281518,0.327598
2739986,-0.0260615,-0.00245018,0.327459
2744986,-0.0247704,-0.00236506,0.327556
2749986,-0.0250161,-0.00200949,0.327491
2754986,-0.025469,-0.00110938,0.327663
2759986,-0.0275293,-0.000993116,0.327449
2764986,-0.0280674,-0.000429818,0.327239
2769986,-0.0298614,-0.00058931,0.327345
2774986,-0.0297604,-0.000543747,0.327424
2779986,-0.0287374,-0.0014498,0.327463
2784986,-0.0275207,-0.000373661,0.327662
2789986,-0.0264735,-0.00175373,0.327787
2794985,-0.027654,-0.000879738,0.327568
2799985,-0.0273633,-0.00176162,0.327704
2804985,-0.0285052,-0.0023499,0.327654
2809985,-0.0307105,-0.00246722,0.327444
2814985,-0.0305148,-0.00341031,0.327629
2819985,-0.0321433,-0.00308674,0.327259
2824985,-0.0329698,-0.00277536,0.327426
2829985,-0.0335804,-0.00304576,0.3271
2834985,-0.0331051,-0.00254973,0.327537
2839985,-0.0306102,-0.00242432,0.327859
2844985,-0.0318948,0.000134494,0.327507
2849985,-0.0311583,-0.000497708,0.327577
2854985,-0.0325163,-0.00104197,0.327643
2859984,-0.0343412,-0.000507688,0.327493
2864984,-0.0358393,-0.000491495,0.327311
2869984,-0.0365708,-0.000331462,0.327186
2874984,-0.0358587,-0.00093238,0.327383
2879984,-0.0357007,-0.00188318,0.327685
2884984,-0.0341239,-0.00216657,0.327639
2889984,-0.0345298,-0.0015795,0.32769
2894984,-0.0356907,-0.00187194,0.327402
2899984,-0.0359048,-0.00190444,0.327559
2904984,-0.0357266,-0.00246127,0.327652
2909984,-0.0369153,-0.00210422,0.32744
2914984,-0.0365858,-0.00194884,0.327562
2919984,-0.0385623,-0.00192577,0.327469
2924983,-0.0392972,-0.00163442,0.32739
2929983,-0.0386549,-0.00184297,0.327539
2934983,-0.0386541,-0.00114545,0.327404
2939983,-0.0376525,-0.00161978,0.327797
2944983,-0.0382632,-0.00131435,0.327626
2949983,-0.0380547,-0.00136732,0.327732
2954983,-0.0397706,-0.00121807,0.327427
2959983,-0.0388188,-0.00121389,0.327842
2964983,-0.0391334,-0.00168232,0.327361
2969983,-0.0393013,-0.00172408,0.327662
2974983,-0.0374184,-0.00113457,0.327724
2979983,-0.0399362,-0.00173852,0.327406
2984983,-0.0366481,-0.00178809,0.327535
2989982,-0.0400953,-0.00227048,0.327299
2994982,-0.038407,-0.00308967,0.327238
2999982,-0.0363886,-0.00213534,0.327416
3004982,-0.037067,-0.00277401,0.327622
3009982,-0.0343861,-0.00258537,0.327613
3014982,-0.0340073,-0.00197117,0.327649
3019982,-0.0323981,-0.00183342,0.327887
3024982,-0.0333726,-0.00144785,0.327674
3029982,-0.033218,-0.000893312,0.327599
3034982,-0.0342143,-0.00134497,0.327488
3039982,-0.0349101,-0.00121325,0.327385
3044982,-0.0354194,-0.00132378,0.327398
3049982,-0.0337487,-0.00153562,0.327687
3054981,-0.0343768,-0.00165123,0.327355
3059981,-0.0319788,-0.0017801,0.327542
3064981,-0.0317015,-0.00107308,0.327589
3069981,-0.0291857,-0.0020959,0.327716
3074981,-0.0300353,-0.00125601,0.327842
3079981,-0.0309993,-0.00268752,0.327516
3084981,-0.0304954,-0.001323,0.327512
3089981,-0.0322816,-0.00221254,0.32751
3094981,-0.0318673,-0.00224412,0.327448
3099981,-0.0307675,-0.00183193,0.327476
3104981,-0.0300647,-0.00221599,0.327859
3109981,-0.0299484,-0.00133625,0.32741
3114981,-0.026954,-0.00200114,0.327548
3119981,-0.0267038,-0.00186004,0.327568
3124980,-0.0262854,-0.00163028,0.327771
3129980,-0.027861,-0.00154786,0.327563
3134980,-0.0286305,-0.000952053,0.32752
3139980,-0.028291,-0.00157905,0.327429
3144980,-0.0294289,-0.00183984,0.32721
3149980,-0.0277381,-0.0020393,0.327542
3154980,-0.0268741,-0.00153841,0.327397
3159980,-0.025268,-0.00109333,0.327554
3164980,-0.0247062,-0.00142889,0.327725
3169980,-0.0220039,-0.000308776,0.327595
3174980,-0.0243276,-0.00193129,0.327598
3179980,-0.024238,-0.00230428,0.327609
3184980,-0.0246472,-0.0026988,0.327422
3189979,-0.0265134,-0.00194659,0.3274
3194979,-0.0237762,-0.00171081,0.327418
3199979,-0.0236748,-0.00171829,0.327619
3204979,-0.0226858,-0.00231593,0.327307
