55000,-0.0743386,0.337404,0.0963843,-0.0101252,0.00641816,0.668305,-0.00639641,0.16976,-0.015715,-0.0766788,0.190478,0.494254
60000,0.0703081,0.285723,0.135018,-0.0645234,0.0199716,0.533665,-0.00628486,0.153273,-0.0692104,-0.00901355,0.194235,0.648953
65000,0.0296229,0.280739,0.311949,-0.0485962,0.010944,0.395671,-0.00627444,0.379777,-0.159511,0.040732,0.187968,0.583528
70000,-0.0288915,0.198664,0.372717,-0.0700818,0.0200537,0.445262,-0.0061643,0.293652,-0.167818,-0.0238939,0.22947,0.607234
75000,-0.0549745,0.0325029,0.310554,-0.0263278,0.161882,0.387677,-0.00631493,0.290457,-0.118628,0.00651488,0.223097,0.577052
80000,0.0401392,0.131319,0.253132,-0.0672432,0.16111,0.330267,-0.0057694,0.454445,-0.10542,0.0746455,0.16926,0.406505
85000,0.0178028,-0.141409,0.179358,-0.0441346,0.494122,0.122064,-0.00654397,0.0365423,-0.0756804,0.0737805,0.468922,0.12009
90000,-0.018068,-0.0283856,0.138834,-0.0232517,0.624416,-0.172231,-0.00604794,-0.0502352,-0.0534791,0.00283626,0.647529,-0.231003
95000,-0.0646994,-0.17145,0.112206,-0.015498,0.73605,-0.217738,-0.00614839,-0.0384593,0.0863873,-0.0190334,0.667529,-0.345163
100000,0.122129,-0.195479,0.213898,-0.162957,0.709691,-0.268497,-0.00600193,-0.147261,0.0190294,0.0678289,0.829019,-0.413389
105000,-0.0152125,-0.265654,0.484936,-0.140264,0.646653,-0.378716,-0.00607842,-0.133454,-0.124525,0.053326,1.0351,-0.585817
110000,-0.139771,-0.459071,0.476289,-0.127774,0.686505,-0.346463,-0.00622972,0.106095,-0.181776,0.0351325,0.926221,-0.49982
114999,0.148216,-0.358558,0.707566,-0.342364,0.423546,-0.208431,-0.00587446,0.0756403,-0.298863,0.184985,1.02187,-0.46035
119999,-0.0945272,-0.355912,0.390194,-0.0809302,0.555126,-0.214749,-0.00607091,0.152295,-0.288101,0.0869122,0.78102,-0.272939
124999,0.0141057,-0.256587,0.460273,-0.129492,0.530717,-0.0367596,-0.00619204,0.199966,-0.0750752,0.0966814,0.538324,-0.0514174
129999,0.0720525,-0.0636098,0.206338,-0.0732029,0.398155,0.191005,-0.00620343,0.322214,-0.0450995,0.135838,0.307948,0.133071
134999,-0.0666523,-0.108982,0.204556,-0.00126733,0.322153,0.387331,-0.00619789,0.366258,-0.0574071,0.0690533,0.162784,0.367341
139999,-0.0528392,-0.00155497,0.139399,-0.0468285,0.312397,0.413576,-0.00592048,0.368855,-0.0393241,-0.00394906,0.0768045,0.396189
144999,0.147225,0.25408,0.204156,-0.1187,0.124928,0.454869,-0.00633209,0.283632,-0.0535259,0.0323986,0.0833021,0.573605
149999,-0.0727288,0.173395,0.384023,-0.115948,-0.01087,0.538728,-0.00611688,0.353765,-0.201335,-0.106067,0.1202,0.714052
154999,-0.104637,0.207059,0.254023,-0.0481486,-0.0236007,0.467068,-0.0063579,0.256129,-0.377798,-0.0850918,0.263825,0.557582
159999,0.153927,0.306634,0.467406,-0.129242,0.00135214,0.26091,-0.0060957,0.115211,-0.313808,0.114477,0.476764,0.302221
164999,0.0183575,0.171871,0.475177,0.00280958,0.0363582,0.212709,-0.00627732,0.210661,-0.350064,0.100498,0.385262,0.516801
169999,-0.0669094,0.0480938,0.329463,0.072398,0.109581,0.215047,-0.00619444,0.140248,-0.544204,0.1331,0.439619,0.411204
174999,-0.0240434,0.0735807,0.361469,0.049879,0.213051,0.0810967,-0.00609019,0.141685,-0.369439,0.145535,0.517875,0.171772
179999,0.0295853,0.0229366,0.396356,0.0191327,0.370959,-0.0199071,-0.00610256,0.00891913,-0.232918,0.168283,0.602056,-0.00881318
184999,-0.00729948,-0.0480157,0.278323,0.0560939,0.535968,-0.146891,-0.00612319,-0.0518283,-0.15612,0.125854,0.59629,-0.0745688
189999,-0.0384304,-0.0743583,0.203846,0.0100131,0.591546,-0.21039,-0.00604951,-0.0925162,-0.0951989,0.0261006,0.646344,-0.185175
194999,0.0419193,-0.124982,0.313447,-0.0530398,0.627693,-0.306611,-0.00613792,-0.0785738,-0.16646,0.101359,0.727283,-0.240533
199999,0.0441438,-0.224428,0.392566,-0.140376,0.577503,-0.285597,-0.00605106,-0.0143472,-0.289082,0.110336,0.827226,-0.345043
204999,-0.116256,-0.255589,0.315097,-0.0350403,0.557979,-0.270107,-0.00618115,0.00122995,-0.463997,0.0644084,0.813804,-0.284196
209999,0.0810008,-0.0190529,0.472258,-0.0858624,0.362165,-0.115189,-0.00604302,-0.0714588,-0.14435,0.109982,0.740953,-0.0973014
214999,0.0237986,0.0216319,0.483217,-0.0852835,0.301494,-0.022943,-0.00609883,0.0223146,-0.356577,0.110059,0.66621,-0.0782008
219999,-0.0837277,-0.0343866,0.46776,-0.0482898,0.252813,0.149823,-0.00615889,0.188139,-0.20701,0.0150449,0.455841,0.188078
224999,0.0517691,0.0364451,0.41666,-0.0692787,0.186529,0.205401,-0.0061221,0.186404,-0.263694,0.0791952,0.322497,0.411217
229999,0.0157631,0.101372,0.597577,-0.0526279,0.106302,0.244094,-0.0062707,0.279309,-0.253007,0.0880176,0.297659,0.437097
234999,-0.0328748,0.0548011,0.297865,0.0302194,0.15706,0.276279,-0.00611936,0.288851,-0.296899,0.100077,0.273886,0.367434
239999,-0.024099,0.0628499,0.538501,-0.0176232,0.135903,0.321446,-0.00623073,0.337419,-0.258904,0.103152,0.214736,0.439683
244999,0.0896637,0.0495535,0.497003,-0.084499,0.0999465,0.295634,-0.00609396,0.296546,-0.228138,0.157107,0.335389,0.358007
249999,-0.0928672,-0.00269197,0.699434,-0.0320826,0.154239,0.278175,-0.00619087,0.27019,-0.182078,0.0651234,0.367313,0.277015
254999,-0.0378375,-0.00259058,0.576316,-0.0266519,0.140967,0.229878,-0.00631065,0.425493,-0.239675,0.0914038,0.221018,0.432592
259999,0.150132,0.00482219,0.675297,-0.12127,0.138234,0.204091,-0.00614734,0.116164,-0.20114,0.186405,0.436061,0.369756
264999,-0.0484877,-0.0287661,0.356136,0.0209715,0.282013,0.0985713,-0.0060584,0.197243,-0.332493,0.134397,0.459946,0.0618343
269999,-0.143275,-0.100504,0.348454,0.0191423,0.303686,0.0216416,-0.00615915,0.151256,-0.548523,0.0724524,0.548463,0.0171345
274999,0.0991274,-0.0745854,0.396356,-0.142995,0.346399,-0.0547213,-0.00604455,0.101595,-0.357196,0.116086,0.553139,0.0345158
279999,0.141935,-0.146758,0.448612,-0.183154,0.458543,-0.114709,-0.0061648,0.0692353,-0.250235,0.145905,0.596343,-0.0905944
284999,-0.222022,-0.285152,0.520521,-0.0414332,0.475026,-0.171644,-0.00611512,0.188051,-0.421982,-0.020576,0.616491,-0.0900032
289999,0.00817686,-0.24275,0.50383,-0.162228,0.433786,-0.222576,-0.00605025,0.123869,-0.51733,0.0942016,0.692777,-0.116915
294999,0.132129,-0.242,0.506962,-0.19126,0.526338,-0.273959,-0.00610101,0.104049,-0.254141,0.122068,0.586246,-0.0280738
299999,0.0680241,-0.14591,0.60037,-0.200141,0.378069,-0.0444711,-0.00595637,0.0577548,-0.234135,0.106105,0.676171,-0.175862
304999,-0.191986,-0.0887926,0.438787,0.0140891,0.354399,-0.0225251,-0.006209,0.12659,-0.321506,-0.0035665,0.570198,-0.088788
309999,-0.000946201,-0.00407744,0.560154,-0.0945,0.277758,0.0687289,-0.00620595,0.0452262,-0.255463,0.0689535,0.564276,0.00639402
314999,0.147531,0.0236701,0.680228,-0.185289,0.186556,0.0885274,-0.00608157,0.122572,-0.204136,0.118465,0.469221,0.179699
319999,-0.023873,-0.035198,0.433851,-0.102875,0.156009,0.167918,-0.00618129,0.216761,-0.45254,0.0282992,0.409496,0.27
324999,-0.150575,-0.0221317,0.450665,-0.0671467,0.138249,0.183068,-0.00620164,0.315974,-0.684801,-0.00387777,0.381072,0.217576
329999,0.0629498,-0.0157503,0.541432,-0.149469,0.0828654,0.217573,-0.00625606,0.160453,-0.458269,0.0988928,0.456328,0.268808
334999,0.134718,0.105789,0.559938,-0.136599,0.0177276,0.179131,-0.00603898,0.149137,-0.672996,0.173827,0.456426,0.330236
339999,-0.113606,0.00556165,0.475595,-0.052818,0.0115644,0.205918,-0.0061068,0.328548,-0.85115,0.0424439,0.377959,0.376975
344999,-0.0820158,0.0210533,0.320893,-0.0111177,0.0669389,0.212413,-0.00635339,0.157306,-0.784074,0.0775847,0.449856,0.271468
349999,0.11458,0.0823817,0.326701,-0.0857515,0.193018,0.101367,-0.00599059,0.114946,-0.564176,0.147457,0.385835,0.215654
354999,0.0437219,0.0482266,0.0635785,-0.0355604,0.245527,0.127711,-0.00611204,0.137591,-0.642698,0.121504,0.357167,0.147613
359999,-0.0770389,-0.0337069,0.212701,0.029923,0.262179,0.11597,-0.00618446,0.177739,-0.534184,0.0872318,0.377561,0.154244
364999,-0.0296313,-0.045637,0.429586,-0.0220358,0.321482,0.0376164,-0.00623215,0.126118,-0.336882,0.0970634,0.432727,0.0802989
369999,0.0858876,-0.00899892,0.52633,-0.0936349,0.239562,0.0381279,-0.00610749,0.159716,-0.417406,0.166117,0.445572,0.0906326
374999,0.00916416,-0.0774727,0.534135,-0.0322945,0.185038,0.0109483,-0.00602979,0.0184737,-0.523957,0.175976,0.642385,0.0399192
379999,-0.0967441,-0.068992,0.71393,-0.0293765,0.20581,-0.0794402,-0.00619935,0.0771297,-0.654168,0.129279,0.705265,-0.11785
384999,-0.0200101,-0.0940652,0.603349,-0.111428,0.176666,-0.0381922,-0.00619145,0.0863093,-0.653606,0.114113,0.673428,-0.0734465
389999,0.111693,-0.0843407,0.79995,-0.204523,0.165348,-0.0784768,-0.00599539,0.0486762,-0.697633,0.199461,0.72532,-0.090216
394999,-0.00782228,-0.0451729,0.812905,-0.130481,0.0590699,-0.00217055,-0.00602465,0.0614176,-0.67802,0.117655,0.705967,-0.00992331
399999,-0.128701,-0.0731106,0.307036,-0.0179731,0.224076,0.0668534,-0.00618735,0.176839,-0.714113,0.0369775,0.435286,0.0738496
404999,0.0845852,-0.0267017,0.180696,-0.0804467,0.239216,0.121709,-0.00621934,0.156452,-0.732646,0.168963,0.352795,0.134591
409999,0.0508694,0.0126533,0.303692,-0.0739821,0.239887,0.199358,-0.00612811,0.148023,-0.325714,0.100365,0.29625,0.158328
414999,-0.0600702,0.0904241,0.296358,0.0195145,0.178768,0.130107,-0.00609791,0.100833,-0.447383,0.0394243,0.379867,0.142553
419999,-0.040819,0.163791,0.492409,-0.0308184,0.0763613,0.199305,-0.00609071,0.138394,-0.501365,0.0279396,0.327687,0.269376
424999,0.0879446,0.096832,0.463551,-0.116125,0.0097858,0.17225,-0.00629276,0.0182482,-0.707211,0.0806402,0.4319,0.363622
429999,0.0123806,0.109003,0.320957,-0.00681069,-0.00509335,0.0594923,-0.00607097,0.0935655,-1.0765,0.155883,0.520245,0.193713
434999,-0.12911,0.0298755,0.624151,-0.00670672,0.0100741,0.0762862,-0.0061002,0.179574,-0.996076,0.0682055,0.464968,0.175506
439999,0.0682489,0.0968157,0.688508,-0.105516,0.0170494,0.0384762,-0.00617387,-0.0434217,-0.697838,0.0848332,0.500547,0.226864
444999,0.0720886,0.100824,0.510193,-0.125712,0.0644692,-0.000802351,-0.00620498,0.034125,-0.965208,0.0865132,0.485699,0.201929
449999,-0.104173,-0.0885866,0.260523,-0.0370715,0.00320302,-0.0395462,-0.00613867,0.204005,-1.72225,0.159468,0.632897,0.049405
454999,-0.0361355,-0.124117,0.0164792,-0.0198184,0.130355,-0.0417408,-0.00600989,0.12873,-1.29823,0.137829,0.564483,0.114168
459999,0.0590543,-0.00765379,0.0358807,-0.0529391,0.208955,-0.0818246,-0.00614557,0.0341276,-1.37292,0.194692,0.535966,0.0877613
464999,0.0882945,0.111692,0.0497668,-0.00333104,0.275588,-0.0431865,-0.00618755,-0.0777911,-0.69682,0.152281,0.521928,-0.0197436
469999,-0.104725,0.0271849,0.121842,0.0937694,0.389472,-0.0590163,-0.00597015,-0.0227081,-0.542471,0.0739768,0.482722,-0.0407582
475000,-0.0355846,0.0623704,0.0987966,0.0613924,0.341586,-0.0389341,-0.00625337,-0.0632396,-0.507787,0.0834146,0.499985,0.0408574
480000,0.127881,0.103978,0.0796102,0.0381127,0.167153,-0.052063,-0.00609506,-0.00799643,-1.04217,0.29812,0.601178,0.0927964
485000,-0.0326267,0.0553631,0.271797,0.0822231,0.0827146,0.0856135,-0.00605366,0.0532704,-0.797882,0.203949,0.577492,0.128386
490000,-0.124251,0.000365238,0.47693,0.000923325,0.135895,0.109512,-0.00627416,0.122157,-0.652888,0.0694723,0.551595,0.14262
495000,0.0661242,0.0445475,0.519845,-0.115513,0.0390083,0.0862255,-0.00615131,0.110782,-0.842581,0.155296,0.594642,0.264754
500000,0.103153,0.0516746,0.378074,-0.0916972,0.00959674,0.0810857,-0.00602866,0.158966,-0.893079,0.206783,0.58377,0.249658
505000,-0.110393,-0.00250372,0.248876,0.0641025,0.0156519,0.159325,-0.00627714,0.205071,-1.24489,0.21061,0.547574,0.299298
510000,-0.0430895,-0.0342284,-0.00888208,0.011547,0.129909,0.144599,-0.00611195,0.254236,-1.05464,0.165853,0.459758,0.241624
515000,0.0709186,0.0718382,-0.139953,-0.0590562,0.295652,0.134267,-0.00614983,0.165911,-0.813288,0.121293,0.346294,0.186077
520000,-0.0142425,0.0215548,-0.283224,0.0158534,0.489284,0.144257,-0.00623777,0.115885,-0.303583,-0.0152857,0.187586,0.234325
525000,-0.0116275,0.0516603,-0.321139,-0.00413136,0.462096,0.124567,-0.00618382,0.0773458,-0.458126,0.00932172,0.304082,0.104132
530000,0.0744623,0.165324,-0.12304,-0.0786621,0.327878,0.116389,-0.00601248,0.027543,-0.37412,0.00306275,0.407576,0.115286
535000,-0.0426461,-0.020849,0.0822355,-0.0784709,0.303931,0.0690591,-0.00610856,0.0968024,-0.5469,0.00365095,0.523257,0.111267
540000,-0.0654498,-0.144096,0.123637,-0.100914,0.215313,-0.0197012,-0.00620689,0.209372,-0.958639,0.0817375,0.714728,0.0684027
545000,0.0627267,-0.200053,0.187755,-0.142371,0.179443,-0.110999,-0.00600277,0.202756,-1.19505,0.235661,0.795857,0.13672
550000,0.0892502,-0.132563,0.257049,-0.0153759,0.109796,-0.0695616,-0.00600904,0.109069,-1.15734,0.405925,0.913603,-0.0794768
555000,-0.198887,-0.207591,0.0888086,0.087815,0.3035,-0.0283072,-0.00618175,0.244718,-0.891519,0.139738,0.651928,0.00604466
560000,0.0346584,-0.0464787,-0.145294,0.0409035,0.418601,-0.017979,-0.0061884,0.0194648,-0.776155,0.225655,0.63006,-0.0602259
565000,0.11001,0.0177682,-0.295767,0.0618723,0.623355,-0.0348317,-0.00618407,-0.0592038,-0.233939,0.164292,0.465148,-0.102107
570000,-0.0311077,0.130342,-0.442052,0.132631,0.603574,0.146772,-0.00603126,-0.0571718,-0.230004,0.0598178,0.333892,-0.0638911
575000,-0.078363,0.0628745,-0.666998,0.176338,0.576866,0.154099,-0.00621404,0.0264263,-0.334053,0.0438828,0.308018,-0.00488197
580000,0.0538052,0.112344,-0.422945,0.0190373,0.351989,0.241529,-0.00627301,0.0979012,-0.603297,0.124424,0.361122,0.163783
585000,0.0578555,0.0190722,-0.113288,0.00891334,0.198304,0.179727,-0.006076,0.258816,-0.593914,0.198342,0.484887,0.229803
590000,-0.0283979,-0.106381,0.120296,-0.00714096,0.109735,0.210959,-0.00610182,0.252179,-0.788361,0.194824,0.567358,0.324423
595000,0.0304884,-0.0618507,0.119922,0.0360237,0.015064,0.1593,-0.00617597,0.302436,-1.1694,0.357641,0.601377,0.307387
600000,-0.175829,-0.105494,0.0344318,0.0402057,0.15818,0.228179,-0.00620488,0.354311,-0.644404,0.0845883,0.543858,0.17943
605000,0.0722967,0.00870282,-0.222465,-0.0757588,0.240336,0.217198,-0.00612704,0.108295,-0.881775,0.153799,0.505674,0.225518
610000,0.143412,0.0992413,-0.313152,-0.0398928,0.419138,0.17781,-0.00608026,0.0864619,-0.260302,0.0929566,0.374056,0.148672
615000,-0.125568,0.0544781,-0.524394,0.116743,0.637942,0.239218,-0.00631557,0.120486,-0.12018,-0.0284588,0.21721,-0.0372441
620000,-0.00854714,-0.0277857,-0.606131,0.0665755,0.716132,0.166777,-0.00610969,0.0842696,-0.0120591,-0.000557193,0.224071,-0.03083
625000,0.106384,-0.0012606,-0.632626,-0.0120861,0.655488,0.0965405,-0.00615294,0.0526801,-0.22396,0.0756516,0.369608,-0.1056
630000,-0.0313342,-0.117441,-0.39818,0.0335304,0.60739,-0.00523986,-0.00611356,0.101097,-0.373456,0.0684741,0.512587,-0.120814
635000,-0.0609013,-0.164541,-0.267011,0.0541565,0.334501,0.00999326,-0.00602777,0.0703467,-0.801284,0.17921,0.792708,-0.11008
640000,-0.00913457,-0.238828,-0.0823463,0.00631574,0.450077,-0.0701007,-0.00613377,0.240963,-0.59292,0.194992,0.675344,-0.0471507
645000,0.0697502,-0.197359,-0.116875,-0.0336191,0.343603,-0.0757094,-0.00616688,0.174592,-0.844774,0.26373,0.745212,-0.0159323
650000,-0.0249345,-0.180478,-0.132553,0.0438667,0.428081,-0.0163679,-0.00611293,0.166986,-0.46825,0.129231,0.572149,0.098616
655000,-0.00835791,-0.0694361,-0.246596,0.0502829,0.517604,0.0323978,-0.00623038,0.168655,-0.415141,0.131842,0.451229,0.00114083
660000,-0.0165598,0.0867973,-0.569052,0.152027,0.513204,0.188915,-0.00602117,0.0473552,-0.188865,0.0801454,0.344556,0.0279618
665000,0.00582196,0.143452,-0.67914,0.137303,0.598671,0.255662,-0.00643553,-0.0415264,-0.0668284,0.0124213,0.20908,0.106846
670000,0.0359385,0.0872089,-0.594608,0.0931294,0.697653,0.136652,-0.00586,-0.00951039,0.0987073,-0.00504674,0.236295,0.014256
675000,-0.0137695,-0.000146579,-0.489439,0.030704,0.585074,0.229184,-0.00609816,0.175337,0.091131,-0.0179114,0.210149,0.0380364
680000,-0.000263868,-0.0514221,-0.551898,-0.0104016,0.53358,0.227942,-0.00618267,0.240584,-0.204395,0.0230123,0.256819,0.0892086
685000,-0.0154616,-0.13432,-0.39773,-0.0117357,0.469354,0.115081,-0.00622759,0.286285,-0.360856,0.052726,0.34722,0.160466
690000,0.0478489,-0.0232801,-0.273578,-0.0507866,0.291015,0.159583,-0.00609382,0.203729,-0.440687,0.0847986,0.461896,0.202305
695000,-0.0474095,-0.0307611,-0.108211,-0.0107922,0.25388,0.130411,-0.00602408,0.29918,-0.46244,0.0778775,0.464176,0.198893
700000,-0.0802874,-0.0730973,-0.354555,0.00131849,0.275123,0.266078,-0.00637559,0.235002,-0.535099,0.023052,0.42077,0.261849
705000,0.10226,0.0452232,-0.347874,-0.0175813,0.359067,0.24816,-0.00617439,0.155242,-0.238169,0.124313,0.352017,0.152067
710000,0.0153964,-0.0208198,-0.666554,0.103274,0.643053,0.14112,-0.00612703,0.125462,-0.00735951,0.0473511,0.244617,0.0112861
715000,-0.0916331,7.87158e-05,-0.575059,0.182909,0.725534,0.145034,-0.00589485,0.0775299,0.234494,-0.0211168,0.168164,-0.0252527
720000,0.0488057,0.0785794,-0.771848,0.174699,0.763961,0.0615792,-0.00632019,-0.0649267,0.465272,-0.0235416,0.215882,-0.0587765
725000,0.0713647,0.00376499,-0.926787,0.105385,0.877487,-0.0655987,-0.00607296,-0.0117511,0.0974474,-0.00475644,0.172882,-0.104345
730000,-0.0382242,0.0707923,-0.585593,0.073806,0.602754,0.0443263,-0.00626748,-0.0474688,0.062391,-0.0877214,0.380422,-0.0772972
735000,-0.0884837,-0.0428507,-0.484155,0.0792209,0.510807,0.0234172,-0.00637635,0.0357331,-0.0774892,-0.0690297,0.479371,-0.00773654
740001,0.119774,0.0111198,-0.323049,-0.0997828,0.403657,0.0079169,-0.005803,0.0354363,-0.240058,0.0307983,0.546818,0.00163801
745001,-0.0271509,-0.0742363,-0.336638,-0.0206122,0.390913,0.0402273,-0.00612156,0.143547,-0.316915,0.000892612,0.505921,0.0432606
750001,-0.081978,-0.096957,-0.35293,0.0284333,0.44996,0.0387395,-0.00609987,0.158101,-0.207566,-0.0161909,0.441397,-0.0079889
755001,0.037396,0.071016,-0.467805,0.026236,0.453638,0.118416,-0.00610428,0.0637097,-0.025142,0.00601952,0.366971,0.0468925
760001,0.0312309,0.14343,-0.62076,0.0842575,0.537866,0.140409,-0.0061724,0.00944005,0.200615,-0.0389815,0.209857,0.0927446
765001,-0.0349066,0.12234,-1.16571,0.156667,0.617171,0.348209,-0.00616494,0.0469264,0.221391,-0.065035,0.00131844,0.0605614
770001,0.0527168,0.189581,-1.49231,0.180362,0.67601,0.234938,-0.00643421,-0.0243298,0.130402,-0.0357086,-0.00920885,0.045755
775001,0.026226,0.137556,-1.17339,0.115975,0.575192,0.298246,-0.00553146,0.0838833,0.219898,-0.0323442,-0.00279402,0.0776685
780001,-0.0441929,0.0794635,-0.724092,0.0835462,0.439357,0.353786,-0.00652723,0.151134,0.279435,-0.0520373,0.0778055,0.151177
785001,-0.0505017,0.127674,-0.788629,0.123913,0.307344,0.353747,-0.00617928,0.221882,0.0609455,0.00984462,0.100053,0.212998
790001,0.083678,0.151429,-0.696274,0.0259654,0.233737,0.315628,-0.00634129,0.104726,-0.2376,0.0666854,0.222773,0.297882
795001,-0.0296635,0.045495,-0.534744,0.0735106,0.270454,0.185127,-0.0060388,0.139762,-0.168912,0.0225737,0.333776,0.177909
800001,-0.0505763,0.0126599,-0.600936,0.101845,0.443347,0.0650487,-0.00610086,0.14664,-0.116395,0.0223228,0.288704,0.0266992
805001,0.0109204,-0.0853933,-0.869682,0.153424,0.654305,-0.0531084,-0.00614124,0.045567,0.0841415,0.0131101,0.234456,0.00493748
810001,0.0654771,0.0167157,-1.25819,0.142189,0.701045,0.0240352,-0.0060303,-0.0298946,0.097495,0.00577645,0.175478,-0.0918627
815001,-0.046949,0.0240598,-0.928356,0.165425,0.668725,0.00218565,-0.00640255,-0.0477751,0.340996,-0.0781204,0.186963,-0.114609
820001,-0.0782919,-0.0345773,-0.982749,0.220707,0.710595,-0.114552,-0.00597336,-0.0584759,0.358383,-0.078197,0.236077,-0.164936
825001,0.120339,0.0901141,-1.32891,0.167074,0.718163,-0.120581,-0.0058175,-0.132371,0.242263,0.00569017,0.204471,-0.142114
830001,0.00327024,0.0542197,-0.983512,0.172094,0.668838,-0.168526,-0.00639098,-0.161153,0.35494,-0.0849514,0.250919,-0.123083
835001,-0.0359011,0.0491366,-0.99111,0.106955,0.509211,0.0294649,-0.00605462,-0.0410829,0.233697,-0.104131,0.222965,-0.0498043
840001,-0.00592227,0.0302643,-1.26661,0.0998774,0.513885,0.0474916,-0.00611951,0.00986618,0.0158893,-0.0514844,0.17955,-0.0556375
845001,-0.0019547,-0.0002265,-0.67767,0.0769688,0.409126,0.145835,-0.00601045,0.0892484,0.285314,0.00164849,0.175631,0.0184648
850001,0.0505708,0.00889804,-1.34422,0.154865,0.590124,0.0564986,-0.00624448,0.105087,0.178716,0.0238246,0.0578727,0.0255815
855001,-0.0614,0.113027,-0.821357,0.176873,0.433297,0.257362,-0.00606569,0.103101,0.349067,0.00378566,0.0306446,0.0863823
860001,0.0534308,0.0974404,-1.11413,0.180417,0.508994,0.241792,-0.00628168,0.0450043,0.480614,0.0260925,0.00565412,0.112217
865001,-0.0477157,0.214792,-1.10109,0.27903,0.472426,0.212884,-0.00625917,0.0816564,0.331329,0.0254295,-0.0718252,0.186937
870001,0.0555942,0.190254,-1.33704,0.218887,0.395724,0.370174,-0.00602666,0.00880933,0.164974,0.0515669,0.00967099,0.259942
875001,0.0557059,0.303696,-1.28636,0.100614,0.314887,0.396298,-0.00614341,0.10701,-0.116448,0.0243912,-0.00653355,0.203666
880001,-0.08641,0.0857624,-1.04955,0.0853622,0.289545,0.411986,-0.00610194,0.246212,-0.155633,-0.04748,0.042214,0.29515
885001,-0.0407107,0.0810328,-0.653555,0.0626631,0.275424,0.284829,-0.00621944,0.209279,-0.138106,0.0120791,0.18359,0.209808
890001,0.0623372,0.0585555,-0.729472,0.0257456,0.300504,0.298573,-0.00620233,0.165832,-0.168113,0.0702885,0.231313,0.193467
895001,-0.0121488,0.0640914,-0.646664,0.0751525,0.460017,0.0654622,-0.00603919,0.114986,-0.00616786,-0.0245088,0.238568,0.105518
900001,-0.0356327,-0.0432276,-0.776249,0.146334,0.643903,-0.0320212,-0.00626256,0.0247618,0.111868,-0.0475053,0.25833,0.0293629
905001,-0.00466424,0.0592273,-0.669592,0.153786,0.674942,-0.0413372,-0.00617018,-0.0710841,0.26783,-0.0392718,0.25253,-0.0527006
910001,0.144111,0.189538,-1.22529,0.0822641,0.765871,-0.0905229,-0.00616287,-0.215438,0.196874,-0.0949262,0.248159,-0.112644
915001,-0.0935376,0.146363,-0.751667,0.140503,0.689924,-0.0234308,-0.00609504,-0.230231,0.273118,-0.201629,0.362364,-0.173331
920001,-0.108627,0.049701,-0.66046,0.132662,0.691192,-0.0842435,-0.00630067,-0.106562,0.275608,-0.179828,0.381502,-0.153295
925001,0.0948447,0.0286822,-0.83898,0.0327035,0.673574,-0.00385343,-0.00609667,-0.0873105,0.0415179,-0.037907,0.361573,-0.101731
930001,0.0961578,0.0821932,-0.630831,0.0638041,0.60792,-0.0442204,-0.00581771,-0.103217,0.0539235,0.0238193,0.439289,-0.138869
935001,-0.106398,-0.0953295,-0.486722,0.105678,0.538092,0.00147234,-0.0062066,0.0955041,-0.037231,-0.044568,0.433468,-0.0271842
940001,-0.054886,-0.0636419,-0.470153,0.0811013,0.501078,0.0263515,-0.0062052,0.0851725,-0.193975,0.00261914,0.426778,0.0430365
945001,0.10362,0.0708501,-0.517329,0.0110138,0.419288,0.0811358,-0.00583333,0.106405,-0.174692,0.0616574,0.346237,0.161142
950001,-0.00684961,0.0484846,-0.32982,0.04077,0.422073,0.196814,-0.00635331,0.0891426,0.0199708,-0.00301462,0.332556,0.130072
955001,-0.072499,0.0736203,-0.489297,0.0711497,0.495142,0.20532,-0.00610836,0.110339,0.0553979,-0.0776303,0.235503,0.13665
960001,0.0436158,0.174587,-0.861328,0.0746396,0.559404,0.263366,-0.0061528,0.0927431,0.0399431,-0.0199118,0.125215,0.0936172
965001,0.0242818,0.175439,-0.773786,0.0634132,0.480035,0.4206,-0.00611306,0.114458,0.102084,-0.0254457,0.0953042,0.169416
970001,-0.0176273,0.135098,-0.901619,0.127927,0.501416,0.418611,-0.00634382,0.0754496,0.0424374,-0.0244129,0.086114,0.185792
975001,0.0172952,0.0521175,-0.725366,0.0855693,0.548666,0.17906,-0.0062329,0.096793,-0.0741135,0.00687695,0.230686,0.117869
980001,-0.0178035,0.000618024,-0.243983,-0.00271463,0.386488,0.165359,-0.00614587,0.1901,-0.0819082,0.00635384,0.39406,0.133355
985001,-0.0100606,-0.0791974,-0.23414,-0.0470347,0.40892,0.0907196,-0.00610112,0.213604,-0.325865,0.0337164,0.469514,0.0877985
990001,-0.0277966,-0.198199,-0.154535,0.0284542,0.422627,0.106632,-0.00612709,0.253553,-0.223783,0.120114,0.506369,0.0328571
995001,-0.0224422,-0.173192,-0.245644,0.0661478,0.573445,0.087498,-0.00608216,0.258239,-0.0585945,0.135783,0.377502,-0.0403221
1000002,0.153931,-0.119913,-0.431969,-0.0417125,0.673601,-0.0133095,-0.0059882,0.097075,0.00823418,0.093137,0.42663,-0.0808039
1005002,-0.0597788,-0.137424,-0.477839,0.082652,0.745387,0.0437276,-0.00635536,0.122159,-0.0375484,0.0207044,0.34427,-0.130555
1010002,-0.170211,-0.224442,-0.472189,0.142148,0.825123,0.000567326,-0.00632107,0.195047,0.100361,-0.0524781,0.266215,-0.0950747
