55000,0,0,43.0426
60000,0,0,42.7945
65000,0,0,43.9954
70000,0,0,43.3574
75000,0,0,43.4612
80000,0,0,43.9458
85000,0,0,44.549
90000,0,0,44.6142
95000,0,0,43.6633
100000,0,0,43.4719
105000,0,0,43.6405
110000,0,0,43.0233
114999,0,0,42.2306
119999,0,0,43.8474
124999,0,0,43.1353
129999,0,0,42.8541
134999,0,0,42.306
139999,0,0,43.6475
144999,0,0,43.9378
149999,0,0,42.4481
154999,0,0,43.6617
159999,0,0,43.9366
164999,0,0,43.0246
169999,0,0,43.0766
174999,0,0,43.0766
179999,0,0,43.7572
184999,0,0,43.046
189999,0,0,43.7945
194999,0,0,43.5739
199999,0,0,43.7967
204999,0,0,43.0412
209999,0,0,42.7518
214999,0,0,43.9916
219999,0,0,41.9098
224999,0,0,42.7554
229999,0,0,44.1143
234999,0,0,43.0802
239999,0,0,42.9378
244999,0,0,43.5155
249999,0,0,44.8915
254999,0,0,43.3497
259999,0,0,42.6883
264999,0,0,44.8678
269999,0,0,42.5733
274999,0,0,43.8812
279999,0,0,43.9661
284999,0,0,43.4394
289999,0,0,43.8773
294999,0,0,42.689
299999,0,0,43.5715
304999,0,0,42.8928
309999,0,0,43.9945
314999,0,0,42.1837
319999,0,0,43.8306
324999,0,0,43.9747
329999,0,0,42.397
334999,0,0,43.4034
339999,0,0,42.7864
344999,0,0,44.1939
349999,0,0,44.2753
354999,0,0,43.7085
359999,0,0,43.3101
364999,0,0,44.0294
369999,0,0,43.35
374999,0,0,42.6615
379999,0,0,43.6349
384999,0,0,43.7055
389999,0,0,43.1198
394999,0,0,43.1897
399999,0,0,43.2522
404999,0,0,44.3582
409999,0,0,43.5819
414999,0,0,42.881
419999,0,0,43.4355
424999,0,0,43.1802
429999,0,0,44.0013
434999,0,0,42.7141
439999,0,0,44.0331
444999,0,0,43.4474
449999,0,0,43.9048
454999,0,0,42.3924
459999,0,0,43.8893
464999,0,0,43.8035
469999,0,0,43.9521
475000,0,0,43.9521
480000,0,0,42.9591
485000,0,0,42.4886
490000,0,0,44.6574
495000,0,0,42.9687
500000,0,0,42.3623
505000,0,0,43.2314
510000,0,0,44.0398
515000,0,0,44.0398
520000,0,0,42.9669
525000,0,0,43.9698
530000,0,0,43.016
535000,0,0,43.094
540000,0,0,43.4132
545000,0,0,42.139
550000,0,0,44.1322
555000,0,0,43.7016
560000,0,0,43.5353
565000,0,0,44.5317
570000,0,0,44.0157
575000,0,0,43.0568
580000,0,0,42.7604
585000,0,0,42.9228
590000,0,0,43.0957
595000,0,0,42.5173
600000,0,0,44.1845
605000,0,0,44.3524
610000,0,0,42.888
615000,0,0,44.8915
620000,0,0,43.3284
625000,0,0,43.7374
630000,0,0,43.5122
635000,0,0,41.9339
640000,0,0,44.4518
645000,0,0,42.2524
650000,0,0,43.1687
655000,0,0,43.9439
660000,0,0,43.7989
665000,0,0,43.2655
670000,0,0,44.7394
675000,0,0,41.4339
680000,0,0,44.3407
685000,0,0,43.5496
690000,0,0,42.6795
695000,0,0,42.7535
700000,0,0,42.6917
705000,0,0,43.6113
710000,0,0,44.9144
715000,0,0,44.0572
720000,0,0,44.158
725000,0,0,43.9942
730000,0,0,42.3569
735000,0,0,43.2398
740001,0,0,43.0143
745001,0,0,43.2445
750001,0,0,42.743
755001,0,0,43.6106
760001,0,0,44.1085
765001,0,0,44.7061
770001,0,0,43.8415
775001,0,0,42.7663
780001,0,0,42.646
785001,0,0,43.346
790001,0,0,42.966
795001,0,0,42.5291
800001,0,0,44.6868
805001,0,0,43.5984
810001,0,0,44.453
815001,0,0,43.6235
820001,0,0,43.5697
825001,0,0,43.9612
830001,0,0,42.4336
835001,0,0,42.9184
840001,0,0,42.9184
845001,0,0,42.2457
850001,0,0,42.2457
855001,0,0,42.6572
860001,0,0,43.6367
865001,0,0,43.3069
870001,0,0,43.3012
875001,0,0,44.1491
880001,0,0,42.7799
885001,0,0,42.888
890001,0,0,43.1118
895001,0,0,43.9168
900001,0,0,43.9025
905001,0,0,43.4865
910001,0,0,45.0355
915001,0,0,42.9266
920001,0,0,42.9266
925001,0,0,43.5466
930001,0,0,43.1461
935001,0,0,42.8735
940001,0,0,43.1496
945001,0,0,43.0383
950001,0,0,43.081
955001,0,0,43.6615
960001,0,0,44.1238
965001,0,0,43.4813
970001,0,0,43.3339
975001,0,0,43.555
980001,0,0,42.6425
985001,0,0,43.8168
990001,0,0,42.8655
995001,0,0,44.2736
1000002,0,0,43.7422
1005002,0,0,43.9017
1010002,0,0,43.1011
1015002,0,0,43.6917
1020002,0,0,43.0257
1025002,0,0,43.5282
1030002,0,0,42.8305
1035002,0,0,42.9702
1040002,0,0,43.1136
1045002,0,0,43.4642
1050002,0,0,43.6576
1055002,0,0,43.0992
1060002,0,0,43.8548
1065002,0,0,44.2205
1070002,0,0,43.7994
1075002,0,0,43.5451
1080002,0,0,43.157
1085002,0,0,43.0095
1090002,0,0,43.0757
1095002,0,0,43.0757
1100002,0,0,44.5545
1105002,0,0,43.0776
1110002,0,0,43.5496
1115002,0,0,42.9222
1120002,0,0,43.1521
1125002,0,0,43.9469
1130002,0,0,42.6523
1135002,0,0,42.1488
1140002,0,0,43.5259
1145002,0,0,43.7976
1150002,0,0,43.9969
1155002,0,0,43.9436
1160002,0,0,44.4326
1165002,0,0,43.28
1170002,0,0,42.9373
1175002,0,0,43.7302
1180002,0,0,42.6627
1185002,0,0,44.2388
1190002,0,0,42.8786
1195002,0,0,43.5272
1200002,0,0,43.2585
1205002,0,0,42.5913
1210002,0,0,43.2213
1215002,0,0,43.7751
1220002,0,0,43.2551
1225002,0,0,44.1775
1230002,0,0,42.4274
1235002,0,0,43.0436
1240002,0,0,44.9338
1245002,0,0,42.6455
1250002,0,0,43.8486
1255002,0,0,43.1779
1260002,0,0,44.3999
1265003,0,0,42.2913
1270003,0,0,43.1838
1275003,0,0,44.6277
1280003,0,0,43.7095
1285003,0,0,42.886
1290003,0,0,42.9015
1295003,0,0,43.7834
1300003,0,0,43.5616
1305003,0,0,43.4421
1310003,0,0,42.8026
1315003,0,0,44.6476
1320003,0,0,43.733
1325003,0,0,42.7816
1330003,0,0,44.025
1335003,0,0,43.061
1340003,0,0,43.061
1345003,0,0,44.4273
1350003,0,0,44.4273
1355003,0,0,43.3607
1360003,0,0,43.7972
1365003,0,0,43.402
1370003,0,0,43.1112
1375003,0,0,43.8108
1380003,0,0,43.4138
1385003,0,0,43.5175
1390003,0,0,42.5588
1395003,0,0,43.5062
1400003,0,0,44.2928
1405003,0,0,44.2928
1410003,0,0,42.3209
1415003,0,0,43.2822
1420003,0,0,44.2158
1425003,0,0,43.3779
1430003,0,0,43.6223
1435003,0,0,43.8697
1440003,0,0,43.8697
1445003,0,0,43.3556
1450003,0,0,43.5434
1455003,0,0,43.6233
1460003,0,0,43.4243
1465003,0,0,43.0096
1470003,0,0,43.306
1475003,0,0,43.7188
1480003,0,0,42.5727
1485003,0,0,43.3891
1490003,0,0,43.6614
1495003,0,0,44.5437
1500003,0,0,42.8403
1505003,0,0,43.2141
1510003,0,0,43.8729
1515003,0,0,43.3823
1520003,0,0,44.0095
1525004,0,0,43.9669
1530004,0,0,43.1424
1535004,0,0,43.4251
1540004,0,0,43.3615
1545004,0,0,43.7299
1550004,0,0,43.2959
1555004,0,0,43.2211
1560004,0,0,42.6772
1565004,0,0,43.3232
1570004,0,0,43.259
1575004,0,0,43.7144
1580004,0,0,43.2822
1585004,0,0,44.232
1590004,0,0,44.1264
1595004,0,0,43.7619
1600004,0,0,42.9049
1605004,0,0,43.5024
1610004,0,0,43.3727
1615003,0,0,43.6577
1620003,0,0,43.6577
1625003,0,0,43.5871
1630003,0,0,42.4683
1635003,0,0,42.873
1640003,0,0,43.7121
1645003,0,0,43.1512
1650003,0,0,43.7511
1655003,0,0,43.2395
1660003,0,0,43.9343
1665003,0,0,43.1104
1670003,0,0,43.1843
1675003,0,0,43.3328
1680002,0,0,44.0064
1685002,0,0,42.7709
1690002,0,0,43.7196
1695002,0,0,43.8445
1700002,0,0,44.5148
1705002,0,0,43.3523
1710002,0,0,42.5801
1715002,0,0,44.0754
1720002,0,0,42.7242
1725002,0,0,42.7155
1730002,0,0,43.4629
1735002,0,0,43.8423
1740002,0,0,43.3187
1745001,0,0,44.1202
1750001,0,0,43.4148
1755001,0,0,43.7621
1760001,0,0,43.465
1765001,0,0,44.3244
1770001,0,0,44.0376
1775001,0,0,43.6185
1780001,0,0,42.2142
1785001,0,0,41.8172
1790001,0,0,43.5375
1795001,0,0,42.7277
1800001,0,0,42.7277
1805001,0,0,45.2775
1810000,0,0,44.687
1815000,0,0,43.1274
1820000,0,0,43.6414
1825000,0,0,42.7729
1830000,0,0,43.725
1835000,0,0,43.3796
1840000,0,0,42.4709
1845000,0,0,42.963
1850000,0,0,43.0249
1855000,0,0,43.8228
1860000,0,0,44.2877
1865000,0,0,44.1985
1870000,0,0,44.2062
1875000,0,0,42.4454
1879999,0,0,42.672
1884999,0,0,43.0464
1889999,0,0,42.8333
1894999,0,0,43.6534
1899999,0,0,42.8157
1904999,0,0,44.4933
1909999,0,0,43.4047
1914999,0,0,43.9445
1919999,0,0,44.9312
1924999,0,0,42.0532
1929999,0,0,44.1393
1934999,0,0,42.274
1939999,0,0,43.0347
1944998,0,0,43.3127
1949998,0,0,42.8865
1954998,0,0,43.6147
1959998,0,0,44.212
1964998,0,0,43.0585
1969998,0,0,44.5227
1974998,0,0,43.7119
1979998,0,0,42.4654
1984998,0,0,42.9342
1989998,0,0,43.8491
1994998,0,0,43.0192
1999998,0,0,44.0238
2004998,0,0,43.6576
2009997,0,0,43.2313
2014997,0,0,43.2313
2019997,0,0,43.2435
2024997,0,0,43.6906
2029997,0,0,42.9264
2034997,0,0,42.2664
2039997,0,0,43.1284
2044997,0,0,44.243
2049997,0,0,43.0823
2054997,0,0,43.598
2059997,0,0,43.8152
2064997,0,0,43.92
2069997,0,0,43.1544
2074996,0,0,42.5293
2079996,0,0,43.586
2084996,0,0,43.3623
2089996,0,0,43.7561
2094996,0,0,43.2375
2099996,0,0,43.961
2104996,0,0,43.8198
2109996,0,0,44.1308
2114996,0,0,42.512
2119996,0,0,43.203
2124996,0,0,43.203
2129996,0,0,43.5654
2134996,0,0,42.9929
2139995,0,0,42.7556
2144995,0,0,44.1124
2149995,0,0,43.8309
2154995,0,0,43.2105
2159995,0,0,42.8549
2164995,0,0,43.2305
2169995,0,0,43.5612
2174995,0,0,43.8747
2179995,0,0,43.6259
2184995,0,0,43.2991
2189995,0,0,43.9705
2194995,0,0,42.9078
2199995,0,0,43.8668
2204994,0,0,43.6561
2209994,0,0,42.9336
2214994,0,0,43.299
2219994,0,0,43.243
2224994,0,0,43.243
2229994,0,0,44.1695
2234994,0,0,44.1695
2239994,0,0,43.558
2244994,0,0,43.0921
2249994,0,0,43.5341
2254994,0,0,43.1734
2259994,0,0,43.9826
2264994,0,0,43.6814
2269993,0,0,43.4682
2274993,0,0,43.6814
2279993,0,0,43.2642
2284993,0,0,43.6239
2289993,0,0,43.9468
2294993,0,0,42.6071
2299993,0,0,43.2222
2304993,0,0,43.4597
2309993,0,0,43.4597
2314993,0,0,43.5683
2319993,0,0,43.5683
2324993,0,0,43.7152
2329993,0,0,42.7498
2334992,0,0,43.1955
2339992,0,0,43.8305
2344992,0,0,43.2312
2349992,0,0,44.1747
2354992,0,0,43.6735
2359992,0,0,43.1939
2364992,0,0,43.8282
2369992,0,0,43.0189
2374992,0,0,43.8092
2379992,0,0,43.6713
2384992,0,0,43.5034
2389992,0,0,42.4575
2394992,0,0,44.1032
2399991,0,0,42.8536
2404991,0,0,43.7258
2409991,0,0,43.1641
2414991,0,0,44.2412
2419991,0,0,42.4212
2424991,0,0,44.2617
2429991,0,0,43.5726
2434991,0,0,42.7885
2439991,0,0,43.1707
2444991,0,0,43.8085
2449991,0,0,43.2748
2454991,0,0,43.5693
2459991,0,0,43.5788
2464990,0,0,43.5788
2469990,0,0,43.6247
2474990,0,0,43.6247
2479990,0,0,43.0443
2484990,0,0,43.0443
2489990,0,0,43.4666
2494990,0,0,43.322
2499990,0,0,42.9593
2504990,0,0,43.8016
2509990,0,0,43.6131
2514990,0,0,43.3377
2519990,0,0,43.0716
2524990,0,0,43.9409
2529990,0,0,43.9409
2534989,0,0,42.8394
2539989,0,0,44.536
2544989,0,0,42.551
2549989,0,0,43.47
2554989,0,0,44.0132
2559989,0,0,43.5442
2564989,0,0,43.5442
2569989,0,0,42.853
2574989,0,0,44.1027
2579989,0,0,42.5839
2584989,0,0,42.5839
2589989,0,0,42.8026
2594989,0,0,43.9081
2599988,0,0,43.8872
2604988,0,0,43.3615
2609988,0,0,43.9279
2614988,0,0,43.4468
2619988,0,0,43.8816
2624988,0,0,43.3881
2629988,0,0,42.7354
2634988,0,0,43.7768
2639988,0,0,42.9777
2644988,0,0,44.5334
2649988,0,0,42.7194
2654988,0,0,44.2148
2659988,0,0,43.8278
2664987,0,0,43.0566
2669987,0,0,43.0522
2674987,0,0,43.374
2679987,0,0,43.4348
2684987,0,0,42.8981
2689987,0,0,43.6235
2694987,0,0,43.284
2699987,0,0,43.2216
2704987,0,0,43.9498
2709987,0,0,43.4229
2714987,0,0,43.6833
2719987,0,0,43.6833
2724987,0,0,42.965
2729986,0,0,42.965
2734986,0,0,42.7118
2739986,0,0,44.1855
2744986,0,0,44.5302
2749986,0,0,43.5165
2754986,0,0,42.9905
2759986,0,0,43.4166
2764986,0,0,42.5876
2769986,0,0,43.3226
2774986,0,0,43.0552
2779986,0,0,43.0552
2784986,0,0,44.0706
2789986,0,0,42.5425
2794985,0,0,44.3463
2799985,0,0,42.7776
2804985,0,0,42.7776
2809985,0,0,42.3304
2814985,0,0,44.7253
2819985,0,0,42.7249
2824985,0,0,44.292
2829985,0,0,44.145
2834985,0,0,42.8318
2839985,0,0,41.9524
2844985,0,0,44.2866
2849985,0,0,43.1322
2854985,0,0,43.7723
2859984,0,0,43.279
2864984,0,0,43.2854
2869984,0,0,42.6898
2874984,0,0,43.9682
2879984,0,0,42.9011
2884984,0,0,44.9012
2889984,0,0,41.4663
2894984,0,0,44.8815
2899984,0,0,44.8815
2904984,0,0,42.8067
2909984,0,0,44.6053
2914984,0,0,43.6364
2919984,0,0,42.5089
2924983,0,0,43.4188
2929983,0,0,43.8324
2934983,0,0,42.7498
2939983,0,0,43.3515
2944983,0,0,43.1734
2949983,0,0,43.4517
2954983,0,0,44.4128
2959983,0,0,42.8297
2964983,0,0,42.803
2969983,0,0,44.8763
2974983,0,0,42.1713
2979983,0,0,43.6811
2984983,0,0,43.7717
2989982,0,0,43.0521
2994982,0,0,43.9493
2999982,0,0,43.0592
3004982,0,0,43.7649
3009982,0,0,45.087
3014982,0,0,42.4938
3019982,0,0,42.9059
3024982,0,0,44.1333
3029982,0,0,43.4029
3034982,0,0,43.4029
3039982,0,0,43.3207
3044982,0,0,42.2715
3049982,0,0,44.0091
3054981,0,0,42.9967
3059981,0,0,43.3971
3064981,0,0,43.8439
3069981,0,0,43.1101
3074981,0,0,42.9425
3079981,0,0,44.8139
3084981,0,0,43.4207
3089981,0,0,43.1651
3094981,0,0,43.8931
3099981,0,0,42.3243
3104981,0,0,42.2331
3109981,0,0,46.2534
3114981,0,0,43.1144
3119981,0,0,43.0692
3124980,0,0,43.3599
3129980,0,0,43.6062
3134980,0,0,43.4991
3139980,0,0,42.9762
3144980,0,0,43.743
3149980,0,0,43.743
3154980,0,0,44.289
3159980,0,0,42.5382
3164980,0,0,42.5382
3169980,0,0,44.23
3174980,0,0,43.1196
3179980,0,0,44.1789
3184980,0,0,44.0238
3189979,0,0,43.0238
3194979,0,0,43.1147
3199979,0,0,42.4459
3204979,0,0,43.6564
3209979,0,0,43.1775
3214979,0,0,44.5132
3219979,0,0,44.5132
3224979,0,0,43.2588
3229979,0,0,43.6761
3234979,0,0,43.1532
3239979,0,0,43.1994
3244979,0,0,43.0261
3249979,0,0,44.0022
3254978,0,0,44.1435
3259978,0,0,41.5815
3264978,0,0,43.8254
3269978,0,0,43.9556
3274978,0,0,43.9775
3279978,0,0,43.6108
3284978,0,0,43.0088
3289978,0,0,43.0183
3294978,0,0,43.0183
3299978,0,0,43.2116
3304978,0,0,43.5026
3309978,0,0,43.7886
3314978,0,0,42.7697
3319977,0,0,43.2231
3324977,0,0,43.5671
3329977,0,0,43.3791
3334977,0,0,43.7741
3339977,0,0,43.2874
3344977,0,0,43.2243
3349977,0,0,43.8622
3354977,0,0,43.7186
3359977,0,0,43.78
3364977,0,0,42.9678
3369977,0,0,43.7971
3374977,0,0,43.603
3379977,0,0,43.7027
3384976,0,0,42.9794
3389976,0,0,43.1414
3394976,0,0,43.3995
3399976,0,0,43.7283
3404976,0,0,43.6158
3409976,0,0,43.2968
3414976,0,0,42.7258
3419976,0,0,43.4244
3424976,0,0,43.5769
3429976,0,0,43.8354
3434976,0,0,43.1475
3439976,0,0,44.0594
3444976,0,0,43.3288
3449975,0,0,43.0736
3454975,0,0,43.1191
3459975,0,0,44.4018
3464975,0,0,42.8955
3469975,0,0,42.7979
3474975,0,0,44.7734
3479975,0,0,44.7734
3484975,0,0,43.7476
3489975,0,0,43.7591
3494975,0,0,43.5145
3499975,0,0,43.0589
3504975,0,0,43.2255
3509975,0,0,43.6284
3514974,0,0,43.6284
3519974,0,0,43.4988
3524974,0,0,43.4019
3529974,0,0,43.5268
3534974,0,0,43.2763
3539974,0,0,43.9973
3544974,0,0,43.3106
3549974,0,0,43.7281
3554974,0,0,43.0269
3559974,0,0,42.9677
3564974,0,0,44.4527
3569974,0,0,43.0843
3574974,0,0,43.944
3579973,0,0,43.4126
3584973,0,0,42.928
3589973,0,0,43.7368
3594973,0,0,42.488
3599973,0,0,43.6963
3604973,0,0,43.5684
3609973,0,0,43.3219
3614973,0,0,43.8597
3619973,0,0,43.4707
3624973,0,0,43.8206
3629973,0,0,42.1611
3634973,0,0,44.1788
3639973,0,0,43.704
3644972,0,0,43.704
3649972,0,0,43.2947
3654972,0,0,43.7822
3659972,0,0,43.9941
3664972,0,0,43.061
3669972,0,0,43.4545
3674972,0,0,43.9111
3679972,0,0,43.1051
3684972,0,0,43.5875
3689972,0,0,43.5875
3694972,0,0,43.1443
3699972,0,0,43.3936
3704972,0,0,43.6516
3709972,0,0,42.9669
3714971,0,0,43.4599
3719971,0,0,43.6222
3724971,0,0,43.9869
3729971,0,0,43.5998
3734971,0,0,43.0679
3739971,0,0,43.1056
3744971,0,0,43.357
3749971,0,0,43.2909
3754971,0,0,44.0947
3759971,0,0,43.2106
3764971,0,0,43.0748
3769971,0,0,43.9465
3774971,0,0,43.5005
3779970,0,0,43.1772
3784970,0,0,43.3596
3789970,0,0,43.2059
3794970,0,0,43.7604
3799970,0,0,43.5125
3804970,0,0,43.0846
3809970,0,0,44.2576
3814970,0,0,43.7
3819970,0,0,43.0062
3824970,0,0,43.4443
3829970,0,0,44.0809
3834970,0,0,43.2186
3839970,0,0,42.708
3844969,0,0,43.6008
3849969,0,0,42.8389
3854969,0,0,42.9243
3859969,0,0,44.4069
3864969,0,0,43.9558
3869969,0,0,43.287
3874969,0,0,44.3259
3879969,0,0,42.922
3884969,0,0,42.922
3889969,0,0,43.1186
3894969,0,0,43.5464
3899969,0,0,43.3236
3904969,0,0,44.1437
3909968,0,0,43.1245
3914968,0,0,43.4435
3919968,0,0,43.8691
3924968,0,0,43.6011
3929968,0,0,43.4109
3934968,0,0,42.3263
3939968,0,0,43.6704
3944968,0,0,43.3763
3949968,0,0,43.3538
3954968,0,0,44.2157
3959968,0,0,43.6556
3964968,0,0,43.6556
3969968,0,0,43.3958
3974967,0,0,43.1221
3979967,0,0,43.4117
3984967,0,0,43.1661
3989967,0,0,43.5051
3994967,0,0,43.4756
3999967,0,0,43.2285
4004967,0,0,44.2389
4009967,0,0,43.9804
4014967,0,0,42.8811
4019967,0,0,42.5062
4024967,0,0,44.2302
4029967,0,0,42.7631
4034967,0,0,43.3695
4039966,0,0,43.4474
4044966,0,0,43.1291
4049966,0,0,43.285
4054966,0,0,45.2114
4059966,0,0,43.2634
4064966,0,0,43.0513
4069966,0,0,44.7844
4074966,0,0,42.5644
4079966,0,0,42.9362
4084966,0,0,43.4688
4089966,0,0,42.8054
4094966,0,0,43.3907
4099966,0,0,44.1364
4104965,0,0,43.1251
4109965,0,0,43.8222
4114965,0,0,43.8222
4119965,0,0,42.694
4124965,0,0,44.1013
4129965,0,0,43.5511
4134965,0,0,43.8452
4139965,0,0,42.7917
4144965,0,0,43.1827
4149965,0,0,43.0289
4154965,0,0,43.069
4159965,0,0,43.6514
4164965,0,0,44.5456
4169964,0,0,43.7628
4174964,0,0,43.2737
4179964,0,0,43.8917
4184964,0,0,43.8917
4189964,0,0,43.4528
4194964,0,0,43.4483
4199964,0,0,42.9977
4204964,0,0,43.3878
4209964,0,0,43.4858
4214964,0,0,43.2253
4219964,0,0,45.2236
4224964,0,0,42.7917
4229964,0,0,42.7917
4234963,0,0,43.6975
4239963,0,0,43.4837
4244963,0,0,42.4971
4249963,0,0,43.6707
4254963,0,0,43.3967
4259963,0,0,43.7945
4264963,0,0,43.6151
4269963,0,0,44.0179
4274963,0,0,43.8523
4279963,0,0,42.4099
4284963,0,0,44.5817
4289963,0,0,43.1134
4294963,0,0,42.376
4299962,0,0,42.9441
4304962,0,0,43.4397
4309962,0,0,43.5215
4314962,0,0,44.5
4319962,0,0,42.986
4324962,0,0,43.2806
4329962,0,0,43.763
4334962,0,0,43.6179
4339962,0,0,42.645
4344962,0,0,43.3753
4349962,0,0,43.3107
4354962,0,0,43.3661
4359962,0,0,44.0539
4364962,0,0,43.7337
4369961,0,0,43.7337
4374961,0,0,42.9375
4379961,0,0,43.531
4384961,0,0,43.1327
4389961,0,0,42.5329
4394961,0,0,44.1617
4399961,0,0,43.6458
4404961,0,0,43.0484
4409961,0,0,43.6035
4414961,0,0,44.6702
4419961,0,0,42.3228
4424961,0,0,42.8729
4429961,0,0,43.1775
4434960,0,0,43.1662
4439960,0,0,43.384
4444960,0,0,43.9495
4449960,0,0,43.3413
4454960,0,0,43.7485
4459960,0,0,43.3635
4464960,0,0,43.1223
4469960,0,0,44.0633
4474960,0,0,43.6795
4479960,0,0,42.9266
4484960,0,0,43.537
4489960,0,0,43.2997
4494960,0,0,43.6695
4499959,0,0,43.7192
4504959,0,0,43.2282
4509959,0,0,43.2131
4514959,0,0,43.4194
4519959,0,0,42.584
4524959,0,0,44.2465
4529959,0,0,43.1399
4534959,0,0,42.9168
4539959,0,0,44.0698
4544959,0,0,43.5409
4549959,0,0,44.4643
4554959,0,0,43.099
4559959,0,0,43.1513
4564958,0,0,43.7999
4569958,0,0,43.1578
4574958,0,0,43.3025
4579958,0,0,43.1628
4584958,0,0,43.3018
4589958,0,0,43.1001
4594958,0,0,43.1001
4599958,0,0,43.6315
4604958,0,0,43.3759
4609958,0,0,43.4897
4614958,0,0,42.1513
4619958,0,0,43.7883
4624958,0,0,43.7565
4629957,0,0,43.7928
4634957,0,0,43.7965
4639957,0,0,43.0136
4644957,0,0,43.9923
4649957,0,0,43.9923
4654957,0,0,42.9013
4659957,0,0,43.539
4664957,0,0,43.1353
4669957,0,0,43.6923
4674957,0,0,43.0781
4679957,0,0,43.2522
4684957,0,0,43.5148
4689957,0,0,43.4873
4694956,0,0,44.0134
4699956,0,0,42.8737
4704956,0,0,42.9508
4709956,0,0,43.4719
4714956,0,0,43.4719
4719956,0,0,42.9018
4724956,0,0,43.9702
4729956,0,0,43.6654
4734956,0,0,43.3848
4739956,0,0,43.3912
4744956,0,0,43.6267
4749956,0,0,43.0059
4754956,0,0,43.1761
4759955,0,0,43.5444
4764955,0,0,43.673
4769955,0,0,43.682
4774955,0,0,43.3789
4779955,0,0,43.8497
4784955,0,0,42.2524
4789955,0,0,44.0836
4794955,0,0,43.3317
4799955,0,0,43.3317
4804955,0,0,43.0996
4809955,0,0,44.806
4814955,0,0,43.332
4819955,0,0,43.2452
4824954,0,0,43.8391
4829954,0,0,43.1388
4834954,0,0,43.2602
4839954,0,0,44.2873
4844954,0,0,43.1491
4849954,0,0,42.8657
4854954,0,0,43.8895
4859954,0,0,43.2989
4864954,0,0,43.8868
4869954,0,0,42.9027
4874954,0,0,43.6239
4879954,0,0,43.2371
4884954,0,0,42.9885
4889953,0,0,43.2535
4894953,0,0,43.9262
4899953,0,0,43.1646
4904953,0,0,43.5598
4909953,0,0,43.2408
4914953,0,0,43.4576
4919953,0,0,44.2921
4924953,0,0,42.985
4929953,0,0,43.9293
4934953,0,0,43.0919
4939953,0,0,43.6226
4944953,0,0,42.3183
4949953,0,0,44.0622
4954953,0,0,44.0622
4959952,0,0,43.8777
4964952,0,0,44.338
4969952,0,0,43.0244
4974952,0,0,43.5728
4979952,0,0,42.9555
4984952,0,0,42.8261
4989952,0,0,43.1761
4994952,0,0,43.1761
4999952,0,0,42.9072
5004952,0,0,44.1683
5009952,0,0,43.5628
5014952,0,0,43.4256
5019952,0,0,44.5886
5024951,0,0,42.447
5029951,0,0,43.6023
5034951,0,0,42.2121
5039951,0,0,43.1232
5044951,0,0,44.4726
5049951,0,0,42.8782
5054951,0,0,43.1515
5059951,0,0,44.353
5064951,0,0,44.353
5069951,0,0,42.7118
5074951,0,0,43.1032
5079951,0,0,44.2937
5084951,0,0,43.2323
5089950,0,0,42.7556
5094950,0,0,43.6229
5099950,0,0,44.0401
5104950,0,0,42.7618
5109950,0,0,44.6293
5114950,0,0,43.5225
5119950,0,0,42.8054
5124950,0,0,43.936
5129950,0,0,43.2041
5134950,0,0,43.3608
5139950,0,0,43.5803
5144950,0,0,43.0055
5149950,0,0,43.6746
5154949,0,0,43.3435
5159949,0,0,43.0648
5164949,0,0,43.9873
5169949,0,0,42.9207
5174949,0,0,43.7106
5179949,0,0,43.8401
5184949,0,0,42.9034
5189949,0,0,43.1809
5194949,0,0,44.1109
5199949,0,0,43.9942
5204949,0,0,42.5973
5209949,0,0,43.8371
5214949,0,0,43.4646
5219948,0,0,43.465
5224948,0,0,43.2329
5229948,0,0,44.2255
5234948,0,0,42.0674
5239948,0,0,43.6497
5244948,0,0,44.3072
5249948,0,0,43.6358
5254948,0,0,42.9133
5259948,0,0,43.9008
5264948,0,0,42.5935
5269948,0,0,44.0145
5274948,0,0,42.6729
5279948,0,0,43.1577
5284947,0,0,43.8587
5289947,0,0,43.4826
5294947,0,0,42.1534
5299947,0,0,43.9075
5304947,0,0,44.2511
5309947,0,0,44.3608
5314947,0,0,43.9106
5319947,0,0,42.6394
5324947,0,0,43.021
5329947,0,0,43.5464
5334947,0,0,42.9995
5339947,0,0,44.5663
5344947,0,0,42.9986
5349946,0,0,42.6462
5354946,0,0,43.1915
5359946,0,0,44.5517
5364946,0,0,43.2879
5369946,0,0,42.6362
5374946,0,0,44.2695
5379946,0,0,42.6281
5384946,0,0,43.7501
5389946,0,0,44.168
5394946,0,0,43.7678
5399946,0,0,42.8537
5404946,0,0,43.4681
5409946,0,0,43.9464
5414945,0,0,42.8776
5419945,0,0,42.9031
5424945,0,0,44.355
5429945,0,0,43.1866
5434945,0,0,43.8641
5439945,0,0,42.8889
5444945,0,0,42.8889
5449945,0,0,44.0412
5454945,0,0,42.5385
5459945,0,0,44.346
5464945,0,0,43.5113
5469945,0,0,42.8549
5474945,0,0,44.247
5479944,0,0,42.6342
5484944,0,0,44.0366
5489944,0,0,43.9285
5494944,0,0,42.7763
5499944,0,0,43.6421
5504944,0,0,42.4692
5509944,0,0,44.1023
5514944,0,0,44.0121
5519944,0,0,43.3096
5524944,0,0,42.8978
5529944,0,0,43.4044
5534944,0,0,43.8265
5539944,0,0,44.0495
5544944,0,0,43.3313
5549943,0,0,43.4431
