55000,0.000630379,0.194995,0.0194153,-0.00246849,0.397986,0.197394,0.788604,0.193483,-0.0188269,0.00476503,0.394605,0.203262
60000,-0.00129346,0.198063,0.0212423,-0.00521136,0.395755,0.197652,0.784921,0.1968,-0.0225458,0.0071826,0.396153,0.196263
65000,0.00612593,0.203881,0.0276202,-0.00472401,0.402219,0.202875,0.786117,0.200614,-0.0274939,0.00452232,0.395164,0.195976
70000,0.00257397,0.193453,0.0290006,-0.00567769,0.398752,0.200622,0.785066,0.188186,-0.032232,0.00312519,0.391681,0.194176
75000,0.00687075,0.196493,0.0347053,-0.00735839,0.397319,0.196656,0.785173,0.190897,-0.0326902,0.00707912,0.39078,0.189035
80000,0.00137854,0.190307,0.0405797,-0.00794662,0.397889,0.197663,0.785916,0.182411,-0.0377254,0.00722027,0.386781,0.193456
85000,0.000869751,0.19592,0.0448111,-0.00768401,0.403005,0.199454,0.785858,0.192657,-0.0416724,0.00632238,0.392305,0.194642
90000,-0.000953064,0.194732,0.0463771,-0.0117086,0.394047,0.193212,0.784461,0.192947,-0.0450837,0.00678158,0.391659,0.19326
95000,-0.0012581,0.194373,0.0463623,-0.0134597,0.393934,0.189196,0.784496,0.195067,-0.0450315,0.0114579,0.396749,0.196149
100000,-0.000308551,0.193214,0.0496935,-0.0121364,0.390944,0.188192,0.785715,0.196116,-0.0510273,0.0126662,0.393214,0.195387
105000,-0.00198628,0.195357,0.0504183,-0.013427,0.38701,0.188477,0.786093,0.192701,-0.0509645,0.0127592,0.392059,0.193646
110000,-0.00145836,0.20593,0.0536817,-0.0121555,0.402563,0.19568,0.785364,0.193276,-0.0588192,0.00855207,0.384074,0.191736
114999,0.00190639,0.200776,0.0585131,-0.0117623,0.391598,0.194272,0.785492,0.192516,-0.0554075,0.00891638,0.381977,0.188994
119999,-0.00318921,0.202923,0.0580763,-0.0103209,0.399238,0.198115,0.78535,0.188605,-0.0593071,0.0116258,0.379588,0.190008
124999,0.00213051,0.202789,0.061735,-0.0136168,0.391274,0.193788,0.784917,0.192832,-0.0584325,0.00963497,0.38096,0.190627
129999,-0.00176146,0.196634,0.057917,-0.0110019,0.389618,0.197527,0.785997,0.187312,-0.0563879,0.00432253,0.383526,0.194653
134999,-0.00103584,0.193495,0.0593141,-0.0110064,0.384572,0.197146,0.785629,0.184639,-0.0568816,0.00911379,0.378748,0.195956
139999,-0.00247092,0.1895,0.0609788,-0.0129597,0.381138,0.196008,0.785482,0.186579,-0.0595083,0.0108819,0.377905,0.194596
144999,-0.00145795,0.190966,0.0604929,-0.00748995,0.383272,0.195586,0.785288,0.191056,-0.0591695,0.0100288,0.385401,0.193094
149999,-0.00170486,0.193211,0.0620354,-0.00420547,0.384746,0.188742,0.783182,0.19232,-0.056508,0.0100613,0.384657,0.192946
154999,0.000825882,0.194623,0.0710653,-0.0125603,0.384042,0.189961,0.784814,0.187347,-0.0666315,0.0150027,0.370562,0.191085
159999,-0.000457214,0.196548,0.0688533,-0.0163536,0.38577,0.193712,0.785089,0.189818,-0.0693209,0.013227,0.379766,0.193595
164999,0.000211239,0.193228,0.0712727,-0.0129063,0.381699,0.191601,0.785432,0.187963,-0.0620112,0.00824738,0.375072,0.187235
169999,-0.000775825,0.192002,0.075107,-0.0136402,0.381298,0.190031,0.785699,0.185153,-0.0696833,0.0115805,0.36686,0.18047
174999,-0.00115565,0.190854,0.0735163,-0.0144807,0.380816,0.189631,0.785286,0.184442,-0.072395,0.0105433,0.365819,0.181873
179999,0.00173473,0.193377,0.0721058,-0.0156931,0.386722,0.193163,0.785293,0.186475,-0.0706987,0.00978184,0.371729,0.184457
184999,-0.000811543,0.185711,0.0705904,-0.0110703,0.375932,0.187208,0.784922,0.183838,-0.0694704,0.0117874,0.369451,0.181442
189999,-0.00128671,0.189554,0.0726799,-0.0118297,0.378001,0.187224,0.784316,0.186195,-0.0715227,0.0141282,0.374867,0.182615
194999,0.00082922,0.193229,0.0726761,-0.0100818,0.385535,0.190684,0.785159,0.188075,-0.0708477,0.0157194,0.377744,0.187454
199999,0.00152636,0.189308,0.0764402,-0.00949896,0.380517,0.190784,0.785296,0.183212,-0.0699687,0.016017,0.368258,0.185675
204999,0.000558376,0.192018,0.0739712,-0.0147834,0.382336,0.189512,0.785709,0.188702,-0.0787158,0.019105,0.371582,0.184353
209999,0.000617981,0.188943,0.0806393,-0.0144516,0.372077,0.185465,0.785264,0.18335,-0.0826056,0.0186281,0.356413,0.177907
214999,0.00234461,0.190128,0.0787357,-0.0145618,0.376545,0.190237,0.785489,0.185056,-0.0821261,0.0177884,0.367472,0.18451
219999,-0.000907196,0.184405,0.082105,-0.0152689,0.370467,0.187888,0.785601,0.180276,-0.0830402,0.0171533,0.363715,0.182094
224999,0.00191545,0.184503,0.079183,-0.0152542,0.365742,0.184684,0.785158,0.178503,-0.0837221,0.0156884,0.354276,0.176103
229999,-0.00051005,0.183615,0.0833086,-0.0140197,0.367511,0.186732,0.785781,0.182624,-0.0804374,0.014339,0.362469,0.179493
234999,0.00205851,0.183694,0.0856055,-0.0154255,0.363029,0.184376,0.784886,0.177182,-0.0895803,0.0169086,0.351707,0.173187
239999,0.00232124,0.182744,0.0847758,-0.016129,0.365622,0.184526,0.785039,0.178991,-0.0858352,0.0170097,0.359175,0.180479
244999,-0.000808072,0.184008,0.0825628,-0.0153633,0.370768,0.18765,0.786118,0.178417,-0.0909175,0.0133152,0.358891,0.185222
249999,-0.00614517,0.183499,0.08925,-0.0169992,0.360389,0.182822,0.78484,0.174846,-0.0919301,0.012814,0.349507,0.177099
254999,0.00180244,0.175572,0.0844382,-0.0183345,0.361587,0.184856,0.785684,0.170276,-0.0925011,0.0126019,0.35321,0.178955
259999,0.0015316,0.181203,0.0944752,-0.0173616,0.366286,0.184395,0.785431,0.173476,-0.094464,0.00793839,0.350992,0.176796
264999,-0.000713178,0.178383,0.0978178,-0.0169013,0.358491,0.179217,0.78529,0.173734,-0.0932633,0.00945902,0.344881,0.170926
269999,-0.000959048,0.180119,0.0946697,-0.0197346,0.357883,0.176923,0.785231,0.173275,-0.0946474,0.016891,0.346804,0.170642
274999,0.00136042,0.180743,0.0940317,-0.0179884,0.360683,0.178699,0.785458,0.172873,-0.0970537,0.0142217,0.350072,0.171391
279999,0.00133371,0.181989,0.0962848,-0.0147363,0.359766,0.179353,0.785241,0.177018,-0.0973091,0.0133262,0.355307,0.17147
284999,-0.00117698,0.179265,0.0916485,-0.0152887,0.35696,0.177028,0.785554,0.169456,-0.0937292,0.0171099,0.344097,0.166432
289999,0.000270367,0.183808,0.0928444,-0.0232772,0.36006,0.179601,0.785501,0.17181,-0.0947911,0.024251,0.349762,0.171022
294999,0.00091362,0.182023,0.0945247,-0.0185426,0.358443,0.177301,0.785145,0.173455,-0.0997812,0.0181766,0.347025,0.170281
299999,0.000796795,0.180054,0.0997533,-0.0160241,0.356309,0.174775,0.78515,0.174651,-0.102838,0.0109515,0.343718,0.168034
304999,-0.00214783,0.179258,0.098442,-0.017486,0.355868,0.175725,0.785491,0.174103,-0.104255,0.0156708,0.342689,0.170734
309999,-0.000989167,0.17615,0.100644,-0.0232322,0.346827,0.172676,0.78536,0.168707,-0.107333,0.0187168,0.334474,0.16803
314999,0.00202227,0.175154,0.104742,-0.0171927,0.3491,0.176233,0.785336,0.170758,-0.105329,0.0172162,0.341155,0.16934
319999,-0.00229897,0.172462,0.109216,-0.0148174,0.346747,0.175367,0.785488,0.164604,-0.105735,0.0156264,0.331868,0.164422
324999,-0.00222295,0.171695,0.107519,-0.0197079,0.342026,0.171538,0.785595,0.162507,-0.108618,0.0195522,0.329266,0.168514
329999,0.000631809,0.171808,0.10936,-0.021593,0.345382,0.175068,0.785339,0.161432,-0.107948,0.0214329,0.32862,0.166053
334999,0.00536299,0.176495,0.10404,-0.0172518,0.346599,0.176279,0.785155,0.167352,-0.100643,0.018754,0.330565,0.162708
339999,-0.00300979,0.167059,0.103675,-0.0142486,0.345468,0.175186,0.785328,0.156102,-0.095829,0.0180826,0.322354,0.16334
344999,-0.00158841,0.171094,0.109889,-0.0198236,0.34455,0.17489,0.784948,0.156822,-0.107971,0.0210829,0.3194,0.162773
349999,0.000431538,0.173454,0.114696,-0.0199479,0.342401,0.171876,0.784947,0.157458,-0.105238,0.0209727,0.316539,0.160437
354999,0.00179577,0.166646,0.1107,-0.0157007,0.329631,0.165571,0.784935,0.160814,-0.109683,0.0167041,0.319199,0.159242
359999,-0.000575073,0.167821,0.112147,-0.0161394,0.33448,0.167355,0.785687,0.161641,-0.116886,0.0173044,0.324001,0.162662
364999,0.00262022,0.168679,0.116003,-0.0185367,0.330547,0.164165,0.785421,0.162972,-0.120427,0.0192108,0.322666,0.158169
369999,0.000418186,0.162468,0.118289,-0.0189847,0.332388,0.166757,0.785674,0.156915,-0.118861,0.0166721,0.320898,0.160125
374999,-0.000267742,0.167545,0.115901,-0.0190196,0.332169,0.164856,0.785325,0.162132,-0.123773,0.0134125,0.315572,0.155235
379999,-0.000726862,0.166593,0.119592,-0.0221023,0.329467,0.162618,0.785142,0.15537,-0.12297,0.0148172,0.308057,0.153106
384999,-0.000518591,0.168645,0.119233,-0.0219452,0.329657,0.163605,0.78539,0.156422,-0.127985,0.0170898,0.307315,0.154683
389999,0.001297,0.167563,0.111675,-0.0183043,0.329041,0.163837,0.785562,0.156122,-0.126044,0.0139976,0.303293,0.151478
394999,-0.00059261,0.163534,0.119029,-0.016065,0.325394,0.163174,0.78546,0.147378,-0.120574,0.0161972,0.29646,0.147286
399999,-0.000680958,0.1639,0.124579,-0.0200329,0.323008,0.161126,0.785585,0.144146,-0.121312,0.0160651,0.29209,0.147428
404999,0.00150585,0.159611,0.122259,-0.0208902,0.314655,0.156998,0.785511,0.146119,-0.127724,0.0178266,0.297402,0.150007
409999,-0.00100158,0.159249,0.117977,-0.0184809,0.314476,0.156518,0.785789,0.156635,-0.123956,0.014935,0.310235,0.154889
414999,-0.00501643,0.155475,0.121741,-0.0193418,0.308946,0.155266,0.785149,0.151404,-0.131379,0.0166659,0.300916,0.149042
419999,-0.000957831,0.150488,0.125683,-0.0202962,0.309757,0.156003,0.784958,0.144051,-0.130201,0.0204926,0.297523,0.148483
424999,0.000890255,0.15478,0.134481,-0.0207303,0.306213,0.153849,0.785669,0.147488,-0.12657,0.0176811,0.291096,0.144758
429999,0.00520563,0.154125,0.13363,-0.01917,0.305075,0.153003,0.785231,0.142811,-0.133975,0.0167999,0.28467,0.140515
434999,-0.00188168,0.144322,0.135236,-0.0219594,0.297321,0.149495,0.785374,0.126701,-0.144549,0.0194392,0.264138,0.134137
439999,0.00041914,0.147501,0.141009,-0.0204127,0.293337,0.146379,0.785197,0.130136,-0.14593,0.0244899,0.261743,0.129967
444999,0.00160408,0.151173,0.135608,-0.0169019,0.299502,0.149038,0.78523,0.137244,-0.122634,0.021924,0.274925,0.136646
449999,-0.000934819,0.15175,0.126014,-0.0174787,0.301479,0.150804,0.785217,0.135638,-0.114692,0.0197549,0.273815,0.134564
454999,0.000766754,0.161374,0.128274,-0.0227527,0.317473,0.158459,0.785383,0.141915,-0.120134,0.021646,0.283336,0.14001
459999,0.00177717,0.158475,0.121652,-0.0204517,0.311218,0.154183,0.785353,0.14833,-0.124322,0.0178304,0.290168,0.144489
464999,0.000364304,0.158246,0.119895,-0.0173541,0.314822,0.157984,0.785935,0.155182,-0.124062,0.0158782,0.308326,0.151752
469999,-0.00159016,0.161376,0.118233,-0.0183716,0.319765,0.15967,0.786016,0.158759,-0.122217,0.0183935,0.310568,0.15478
475000,-0.00134812,0.166068,0.113948,-0.0213052,0.325274,0.16247,0.785637,0.167122,-0.113401,0.021081,0.32689,0.162423
480000,0.00142956,0.164432,0.109913,-0.0194432,0.326573,0.164348,0.785529,0.162632,-0.113164,0.0140433,0.321902,0.161243
485000,0.00158215,0.168915,0.111126,-0.0165692,0.339275,0.169991,0.785161,0.162965,-0.121779,0.014504,0.327606,0.163269
490000,-0.00236694,0.174688,0.109177,-0.0195756,0.349316,0.174138,0.785147,0.164958,-0.11735,0.0221772,0.332111,0.16594
495000,0.00407505,0.175386,0.101435,-0.0182514,0.351478,0.175463,0.785532,0.164826,-0.101495,0.0220542,0.337082,0.169074
500000,-0.000442038,0.178082,0.0956739,-0.0142961,0.362585,0.181905,0.785513,0.166198,-0.0926709,0.0154586,0.338764,0.168347
505000,-0.000483697,0.181929,0.086975,-0.0142495,0.362395,0.181209,0.785898,0.172409,-0.0815403,0.0135117,0.346354,0.168475
510000,0.00155067,0.183056,0.0852021,-0.017986,0.365357,0.183793,0.785802,0.170054,-0.0784745,0.0142345,0.34314,0.168482
515000,-0.00066723,0.18091,0.0809578,-0.0168656,0.361373,0.18271,0.78532,0.172099,-0.0841071,0.0138736,0.349694,0.173382
520000,-0.00180936,0.182273,0.0785531,-0.0168441,0.362549,0.181113,0.785638,0.180908,-0.0773484,0.0143585,0.364722,0.180031
525000,-0.000699228,0.179093,0.0708531,-0.0157673,0.355931,0.175718,0.784546,0.186303,-0.0736618,0.0159011,0.370306,0.183628
530000,-0.000115775,0.185216,0.0722307,-0.0151035,0.370455,0.184677,0.785162,0.18889,-0.0764966,0.0155888,0.376657,0.186205
535000,0.000376701,0.185851,0.0717381,-0.0139405,0.370207,0.184938,0.785498,0.185901,-0.0682489,0.017148,0.372598,0.183997
540000,0.000848293,0.192326,0.0668863,-0.0165792,0.380209,0.19048,0.785387,0.188278,-0.0603272,0.023736,0.382197,0.188949
545000,0.000353336,0.196691,0.0647401,-0.0149156,0.388094,0.193497,0.784978,0.190018,-0.0616295,0.0158243,0.374119,0.186113
550000,-0.00173716,0.198587,0.0628442,-0.0112693,0.393624,0.196656,0.7851,0.184622,-0.0554623,0.0100379,0.367766,0.179023
555000,-0.00167148,0.200626,0.0583333,-0.0113215,0.397847,0.197352,0.785478,0.185498,-0.0550165,0.0115905,0.366645,0.181205
560000,-0.0011304,0.200961,0.0511588,-0.0131119,0.397761,0.198342,0.785455,0.191444,-0.0544602,0.00813341,0.377193,0.189734
565000,0.00165606,0.196617,0.0515784,-0.0099758,0.394051,0.196924,0.785421,0.192811,-0.0520496,0.00443077,0.376878,0.188829
570000,0.000406742,0.191818,0.0448741,-0.00437132,0.383888,0.192885,0.785449,0.199352,-0.0396084,0.00363588,0.392094,0.197217
575000,-0.000949303,0.194656,0.0450813,-0.00370577,0.38862,0.19141,0.785838,0.198619,-0.0369055,0.00911999,0.394493,0.198686
580000,0.00173664,0.196967,0.0365638,-0.0067339,0.391729,0.195292,0.785504,0.200415,-0.0344014,0.0078907,0.402321,0.202281
585000,0.00201321,0.194916,0.0352258,-0.00594742,0.3912,0.197848,0.785373,0.19629,-0.0352346,0.00448513,0.396538,0.199147
590000,-0.00306992,0.202164,0.0380846,-0.00754725,0.406989,0.203845,0.7851,0.192711,-0.0276906,-0.00914925,0.387802,0.193874
595000,-0.00417381,0.201056,0.0309008,-0.00694937,0.406335,0.203954,0.785505,0.189256,-0.034084,-0.00562957,0.385274,0.194141
600000,-0.002142,0.201259,0.0281702,-0.00920889,0.410547,0.205264,0.785851,0.189403,-0.0212693,0.00767136,0.388981,0.197099
605000,0.000172138,0.203423,0.0150715,-0.00633859,0.407052,0.201803,0.785428,0.196215,-0.0164561,0.00438404,0.393897,0.197625
610000,0.000805378,0.204488,0.0139114,-0.00140334,0.410922,0.202221,0.786871,0.200185,-0.0137369,-0.00203669,0.400131,0.19735
615000,-0.00128993,0.20135,0.00990022,0.00232553,0.401793,0.197417,0.785728,0.200669,-0.00900503,-0.00157724,0.401028,0.199275
620000,0.000359058,0.201017,0.00619114,0.00341845,0.401753,0.193479,0.786509,0.203866,-0.00293989,0.00120497,0.409214,0.203782
625000,0.00182724,0.201904,0.00779308,0.00224733,0.400602,0.195629,0.785776,0.202353,-0.00497885,0.00100946,0.405769,0.202848
630000,0.000361443,0.195056,0.00547112,0.00264359,0.398879,0.198899,0.785827,0.200298,0.00172262,-0.00925494,0.403801,0.202922
635000,0.00155306,0.202844,0.00404609,-0.00452742,0.407404,0.203502,0.786275,0.199004,-0.00435419,-0.00440968,0.405303,0.2032
640000,0.00234556,0.205121,0.00278748,-0.00617982,0.406265,0.202689,0.785543,0.196915,-0.000680879,-0.00728719,0.398496,0.197425
645000,0.00154305,0.201805,-0.00613748,-0.00338746,0.408713,0.205649,0.785603,0.195184,0.00455694,-0.00253593,0.40176,0.198405
650000,-0.000984019,0.2047,-0.00687563,0.00184488,0.412061,0.2058,0.78542,0.19382,0.00688295,-0.00546999,0.390448,0.192847
655000,0.00239468,0.201207,-0.0169979,0.0036397,0.408336,0.203108,0.785173,0.196615,0.0185016,-0.010198,0.393962,0.196481
660000,-0.00121817,0.198232,-0.0240916,0.00426483,0.406398,0.201925,0.784392,0.19648,0.0230408,-0.0101998,0.399189,0.200504
665000,0.000708103,0.198077,-0.0287868,0.00233984,0.401346,0.200644,0.785598,0.200035,0.0267635,-0.00785279,0.402633,0.200865
670000,0.0013566,0.198776,-0.0369335,0.00564957,0.393995,0.19647,0.784118,0.203614,0.0328956,-0.00807963,0.405727,0.202769
675000,-0.0021549,0.199896,-0.0307099,0.00559568,0.393769,0.195679,0.784268,0.204299,0.0343416,-0.00752771,0.407246,0.203896
680000,-0.000623861,0.198871,-0.0293831,0.00584602,0.393119,0.195101,0.785598,0.198061,0.0325861,-0.00743083,0.402188,0.201865
685000,0.000711441,0.200345,-0.0278715,0.00721264,0.395147,0.197627,0.78509,0.200933,0.034127,-0.00898859,0.399033,0.199644
690000,0.00233793,0.201121,-0.034588,0.00959158,0.397019,0.198278,0.784973,0.200702,0.0369025,-0.0120739,0.396569,0.196698
695000,0.00396442,0.198174,-0.0388356,0.0120821,0.399079,0.200191,0.784912,0.194949,0.0462163,-0.0105452,0.392572,0.19615
700000,-0.00248994,0.198357,-0.0452121,0.0116982,0.404819,0.199991,0.785881,0.190801,0.0515295,-0.00860989,0.390056,0.195577
705000,0.00106001,0.196121,-0.0518542,0.0127788,0.395258,0.194634,0.786269,0.191224,0.0572372,-0.0127521,0.389558,0.196175
710000,0.00211287,0.195536,-0.0610822,0.0112171,0.391378,0.192789,0.785306,0.193254,0.0585742,-0.0159538,0.389054,0.195286
715000,-0.000525079,0.189059,-0.0669581,0.00559092,0.380564,0.186634,0.78605,0.197286,0.064076,-0.0153837,0.395617,0.198229
720000,-0.00160442,0.190508,-0.0605305,0.00799179,0.377478,0.188596,0.785611,0.196631,0.0635972,-0.014175,0.392939,0.195354
725000,-0.00111971,0.186447,-0.0657002,0.0125923,0.372157,0.183964,0.784978,0.19763,0.0675278,-0.0158735,0.388777,0.193261
730000,-0.00126358,0.184861,-0.0713926,0.0108781,0.371351,0.182932,0.785522,0.196933,0.0741964,-0.0151297,0.392011,0.194436
735000,0.000757694,0.189703,-0.0684746,0.0108232,0.378108,0.186281,0.78596,0.194431,0.074431,-0.0106497,0.388149,0.192817
740001,0.00125742,0.187198,-0.0675558,0.01337,0.374424,0.185563,0.785665,0.189183,0.0745764,-0.0121793,0.37905,0.187424
745001,-0.00171294,0.188712,-0.0700756,0.0161967,0.373882,0.18663,0.786096,0.184942,0.0759802,-0.0158815,0.367439,0.183802
750001,-0.000853605,0.188724,-0.0798935,0.0147533,0.373269,0.185105,0.784741,0.183772,0.0826879,-0.0159849,0.362774,0.181249
755001,-0.000254055,0.187319,-0.0868462,0.0147128,0.372064,0.186086,0.785935,0.184648,0.0884991,-0.0170015,0.364047,0.182168
760001,-0.000539201,0.180707,-0.0830702,0.0190206,0.356128,0.177703,0.784647,0.182315,0.0956521,-0.0180618,0.360237,0.179996
765001,0.000806332,0.176186,-0.0816222,0.0241747,0.347755,0.173541,0.787066,0.185476,0.098548,-0.0180679,0.364743,0.182323
770001,-0.00266981,0.171953,-0.0867335,0.0232983,0.343978,0.17308,0.785477,0.183137,0.0986724,-0.0161254,0.363506,0.183112
775001,0.000842571,0.169385,-0.10659,0.0232949,0.334243,0.166155,0.785037,0.185052,0.106175,-0.0200429,0.36622,0.185076
780001,-0.00081654,0.169586,-0.102998,0.0200543,0.32956,0.159733,0.784795,0.182882,0.108804,-0.0199123,0.355792,0.178044
785001,0.00317907,0.171373,-0.0958608,0.0178022,0.338781,0.164253,0.784101,0.176835,0.107354,-0.0169774,0.348444,0.173458
790001,0.00142431,0.164637,-0.104102,0.0204115,0.335133,0.165128,0.785129,0.168741,0.110635,-0.0192054,0.342814,0.169307
795001,-0.000469192,0.170965,-0.103876,0.0211129,0.336956,0.166654,0.785719,0.167927,0.110112,-0.019576,0.333542,0.16383
800001,0.00105715,0.168208,-0.110195,0.0189481,0.328332,0.16341,0.785148,0.16705,0.118038,-0.0191281,0.331508,0.163256
805001,-0.000443465,0.161915,-0.110396,0.0204592,0.32217,0.159098,0.783217,0.164712,0.125278,-0.01936,0.329452,0.163267
810001,-0.00042061,0.157802,-0.118963,0.0236659,0.317496,0.153696,0.783865,0.163349,0.125127,-0.021535,0.323982,0.159953
815001,0.000501156,0.150206,-0.134067,0.0202274,0.297378,0.142541,0.787048,0.163519,0.13637,-0.0227851,0.322751,0.160085
820001,0.000495911,0.153098,-0.133792,0.0194263,0.302423,0.146536,0.785479,0.160452,0.136824,-0.01986,0.31867,0.156807
825001,0.00155401,0.147182,-0.130454,0.0181513,0.290647,0.143788,0.781716,0.160069,0.134566,-0.0215849,0.313525,0.156264
830001,0.000966549,0.138534,-0.139034,0.024128,0.278814,0.137064,0.785967,0.153419,0.14173,-0.0207798,0.304957,0.150941
835001,-0.00161911,0.139064,-0.131383,0.0261064,0.271837,0.13435,0.786993,0.149534,0.144773,-0.0206143,0.292336,0.144734
840001,-0.00174997,0.134492,-0.145715,0.0252743,0.263995,0.131081,0.784967,0.142258,0.143676,-0.0201797,0.280393,0.139884
845001,-0.00134679,0.13955,-0.134401,0.0233026,0.272424,0.136496,0.785778,0.148188,0.146497,-0.0212269,0.293326,0.145889
850001,-0.0020894,0.148603,-0.135748,0.0232205,0.288464,0.142825,0.78532,0.152708,0.136632,-0.0211283,0.296295,0.147496
855001,-0.000608104,0.142711,-0.133161,0.0194516,0.285736,0.146167,0.784547,0.153734,0.134336,-0.0215171,0.308478,0.155076
860001,-0.00109233,0.147936,-0.131361,0.0154781,0.290886,0.148747,0.786602,0.159707,0.128896,-0.0217134,0.313842,0.157177
865001,0.000411034,0.148677,-0.12384,0.0128112,0.293668,0.149635,0.784694,0.166277,0.130995,-0.0228099,0.326766,0.163884
870001,0.00162363,0.157455,-0.106898,0.0170698,0.312997,0.152003,0.786649,0.16721,0.122547,-0.021535,0.328655,0.165592
875001,-0.000607559,0.161679,-0.102169,0.023036,0.310739,0.151138,0.783679,0.172453,0.118007,-0.0230298,0.333702,0.165353
880001,0.00468397,0.163157,-0.105494,0.0190024,0.323936,0.159977,0.78474,0.17022,0.114788,-0.0230037,0.33987,0.169672
885001,-0.00223789,0.162222,-0.10266,0.0186357,0.329742,0.162362,0.785136,0.162656,0.109973,-0.0188924,0.335859,0.169287
890001,-0.000900237,0.172161,-0.101836,0.0191998,0.340887,0.167442,0.785393,0.171366,0.106785,-0.0193787,0.343624,0.17147
895001,-0.00102156,0.172239,-0.101396,0.0180826,0.33628,0.167694,0.784686,0.170839,0.103954,-0.0206101,0.33882,0.168004
900001,-0.000379087,0.172542,-0.103873,0.014092,0.341378,0.168369,0.785404,0.172685,0.100528,-0.0187671,0.344337,0.171147
905001,0.00119352,0.174702,-0.0929757,0.0197458,0.34922,0.169658,0.785607,0.177454,0.0995307,-0.0193686,0.352995,0.175723
910001,0.000702381,0.170265,-0.0954703,0.0226412,0.345684,0.168272,0.783615,0.18423,0.0953589,-0.0220289,0.361844,0.179862
915001,0.00113297,0.179295,-0.0963904,0.0261035,0.356604,0.171358,0.786808,0.190093,0.0947586,-0.0224762,0.373434,0.185253
920001,-0.000838173,0.176778,-0.0832235,0.020318,0.356756,0.170795,0.785584,0.182603,0.0915156,-0.0146679,0.370076,0.18311
925001,0.00112534,0.182901,-0.0774018,0.0108695,0.363932,0.176839,0.785893,0.188276,0.0806094,-0.0136371,0.374767,0.186818
930001,0.00132132,0.181469,-0.0799564,0.0130897,0.361595,0.178972,0.785301,0.189929,0.0778537,-0.0171098,0.377849,0.186774
935001,-0.000236564,0.183849,-0.0679294,0.011745,0.366355,0.182317,0.785727,0.187027,0.0725537,-0.0162935,0.371838,0.184097
940001,0.000715256,0.189883,-0.0619773,0.0108385,0.375645,0.18603,0.785438,0.189138,0.0686765,-0.0111576,0.377248,0.1871
945001,0.000590324,0.191638,-0.0651923,0.0132937,0.383871,0.189894,0.784861,0.19073,0.0634799,-0.0118194,0.381438,0.188946
950001,-0.000768255,0.191514,-0.0643262,0.0151439,0.380987,0.188365,0.78441,0.192351,0.0635529,-0.01252,0.381156,0.189426
955001,-0.001145,0.194059,-0.0546542,0.0124235,0.3831,0.189402,0.785137,0.196081,0.0608445,-0.0110541,0.385845,0.191437
960001,0.00436926,0.193285,-0.0540012,0.0101161,0.385683,0.191821,0.785254,0.197698,0.0583687,-0.0105413,0.392383,0.196422
965001,-0.00384336,0.189205,-0.0419041,0.0114546,0.389152,0.190495,0.784831,0.193739,0.0526786,-0.0111232,0.393986,0.197823
970001,0.0010314,0.186722,-0.0406629,0.0102792,0.378593,0.1896,0.78547,0.195037,0.0498872,-0.00958751,0.39414,0.197849
975001,0.00134563,0.19137,-0.0468293,0.0111127,0.38654,0.193708,0.786616,0.200434,0.046175,-0.00859603,0.402403,0.200493
980001,-0.000644383,0.19567,-0.0368692,0.0104814,0.393657,0.197218,0.785511,0.200288,0.0398999,-0.00545757,0.402601,0.199314
985001,0.00099802,0.200096,-0.0303162,0.00806236,0.399221,0.199362,0.784897,0.195518,0.0351172,-0.00358832,0.395771,0.196498
990001,-0.00063536,0.198225,-0.0269662,0.00670242,0.396844,0.197824,0.784213,0.191301,0.0290642,-0.000999646,0.389603,0.193885
995001,0.000554562,0.199254,-0.0260175,0.00489092,0.396302,0.195089,0.78544,0.198127,0.03002,-0.00129036,0.39946,0.199056
1000002,0.000840664,0.199583,-0.0226353,0.00822163,0.39918,0.199032,0.785011,0.200264,0.0278519,-0.00864532,0.399329,0.197547
1005002,0.000451088,0.200931,-0.0231644,0.00892115,0.396856,0.197577,0.784914,0.201625,0.0244315,-0.00829092,0.399449,0.196711
1010002,0.00108385,0.201846,-0.0130013,-0.00578306,0.400154,0.198542,0.785693,0.203531,0.0224855,-0.00355906,0.406067,0.202476
1015002,0.00219584,0.200791,-0.0158223,-0.00547542,0.392295,0.193885,0.785488,0.203194,0.0167313,-0.00298573,0.404788,0.201461
1020002,0.00125933,0.197345,-0.0139297,-0.00601581,0.390139,0.196145,0.785342,0.207134,0.0150855,-0.00696523,0.412715,0.205524
1025002,-0.000456288,0.201096,-0.00368011,-0.00461373,0.398263,0.19978,0.784794,0.202031,0.00418811,-0.00537509,0.399657,0.199264
1030002,0.00207233,0.203753,0.000995994,-0.00468757,0.401367,0.200545,0.785296,0.202543,0.00135927,-0.00183359,0.399806,0.200245
1035002,0.000452995,0.203017,0.00425756,-0.00403342,0.401594,0.202851,0.785149,0.198729,-0.00279994,0.000852108,0.401295,0.200914
1040002,-0.00108975,0.205453,0.00657713,-0.00387183,0.400076,0.199247,0.784568,0.201437,-0.00450678,-0.00243143,0.397456,0.199825
1045002,-0.00300525,0.205596,0.00750697,-0.00256826,0.401537,0.197898,0.785307,0.200569,-0.0047998,-0.00240826,0.398663,0.201103
1050002,0.00527811,0.202535,0.00669348,-0.000747296,0.404166,0.199699,0.784857,0.197665,-0.00358625,-0.00117596,0.400409,0.200841
