1448898641.137570881,0,0,0,0
1448898641.139562176,3.52141,90.0075,0,3.95475
1448898641.141552515,3.45592,90.0075,0,3.95475
1448898641.143550738,3.45592,90.0075,0,3.95475
1448898641.145542880,3.52141,90.0075,0,3.95475
1448898641.147570962,3.45592,90.0075,0,4.01631
1448898641.149574440,3.52141,90.0075,0,3.95475
1448898641.151551771,3.45592,90.0075,0,3.95475
1448898641.153566660,3.45592,90.0075,0,3.95475
1448898641.155561373,3.52141,90.0075,0,3.95475
1448898641.157575986,3.45592,90.0075,0,3.95475
1448898641.159625245,3.52141,90.0075,0,3.95475
1448898641.161611306,3.52141,90.0075,0,3.95475
1448898641.163616830,3.45592,90.0075,0,3.95475
1448898641.165581236,3.45592,90.0075,0,3.95475
1448898641.167570822,3.52141,90.0054,0,4.01631
1448898641.169544194,3.52141,90.0054,0,4.01631
1448898641.171537258,3.45592,90.0054,0,3.95475
1448898641.173529272,3.45592,90.0054,0,3.95475
1448898641.175536926,3.52141,90.0054,0,3.95475
1448898641.177528768,3.52141,90.0054,0,4.01631
1448898641.179539459,3.45592,90.0054,0,3.95475
1448898641.181553900,3.45592,90.0054,0,3.95475
1448898641.183528009,3.45592,90.0054,0,3.95475
1448898641.185520887,3.52141,90.0054,0,3.95475
1448898641.187533854,3.52141,90.0054,0,4.01631
1448898641.189529364,3.52141,90.0054,0,3.95475
1448898641.191544584,3.45592,90.0054,0,3.95475
1448898641.193564353,3.52141,90.0054,0,3.95475
1448898641.195537886,3.52141,90.0054,0,3.95475
1448898641.197568659,3.45592,90.0054,0,3.89319
1448898641.199575092,3.52141,90.0054,0,3.89319
1448898641.201541197,3.52141,90.0054,0,4.01631
1448898641.203546674,3.52141,90.0054,0,3.95475
1448898641.205524197,3.52141,90.025,0,4.01631
1448898641.207541597,3.45592,90.025,0,3.95475
1448898641.209530260,3.52141,90.025,0,3.95475
1448898641.211529878,3.45592,90.025,0,3.95475
1448898641.213591433,3.52141,90.025,0,3.95475
1448898641.215522468,3.52141,90.025,0,3.95475
1448898641.217522851,3.52141,90.025,0,3.95475
1448898641.219556679,3.45592,90.025,0,3.95475
1448898641.221558649,3.52141,90.025,0,3.95475
1448898641.223551633,3.52141,90.025,0,3.95475
1448898641.225538631,3.45592,90.025,0,4.01631
1448898641.227521830,3.39043,90.025,0,3.95475
1448898641.229529838,3.45592,90.025,0,4.01631
1448898641.231524934,3.52141,90.025,0,3.95475
1448898641.233525602,3.45592,90.025,0,3.95475
1448898641.235598026,3.45592,90.025,0,3.89319
1448898641.237618099,3.52141,90.025,0,3.95475
1448898641.239542759,3.52141,90.025,0,3.95475
1448898641.241551403,3.52141,90.025,0,3.95475
1448898641.243524339,3.45592,90.0526,0,3.95475
1448898641.245535542,3.45592,90.0526,0,3.95475
1448898641.247535823,3.45592,90.0526,0,4.01631
1448898641.249534541,3.52141,90.0526,0,3.95475
1448898641.251566048,3.45592,90.0526,0,3.95475
1448898641.253560864,3.52141,90.0526,0,3.95475
1448898641.255528533,3.45592,90.0526,0,3.95475
1448898641.257536540,3.52141,90.0526,0,3.95475
1448898641.259533759,3.52141,90.0526,0,3.95475
1448898641.261527333,3.52141,90.0526,0,4.01631
1448898641.263549702,3.52141,90.0526,0,4.01631
1448898641.265532432,3.45592,90.0526,0,3.95475
1448898641.267527846,3.45592,90.0526,0,3.95475
1448898641.269544756,3.52141,90.0526,0,3.95475
1448898641.271543184,3.52141,90.0526,0,3.95475
1448898641.273564569,3.45592,90.0526,0,3.95475
1448898641.275550593,3.52141,90.0526,0,3.95475
1448898641.277533177,3.52141,90.0526,0,3.95475
1448898641.279529068,3.52141,90.0249,0,3.95475
1448898641.281523774,3.45592,90.0249,0,3.95475
1448898641.283526083,3.45592,90.0249,0,4.01631
1448898641.285534775,3.52141,90.0249,0,4.01631
1448898641.287526911,3.45592,90.0249,0,3.95475
1448898641.289524546,3.45592,90.0249,0,3.89319
1448898641.291532375,3.52141,90.0249,0,3.95475
1448898641.293533323,3.52141,90.0249,0,3.95475
1448898641.295531391,3.52141,90.0249,0,3.95475
1448898641.297532698,3.52141,90.0249,0,3.95475
1448898641.299533699,3.45592,90.0249,0,3.95475
1448898641.301529912,3.45592,90.0249,0,3.95475
1448898641.303530449,3.52141,90.0249,0,3.95475
1448898641.305532385,3.52141,90.0249,0,3.95475
1448898641.307529014,3.52141,90.0249,0,3.95475
1448898641.309584209,3.52141,90.0249,0,4.01631
1448898641.311611170,3.45592,90.0249,0,3.95475
1448898641.313572511,3.52141,90.0249,0,3.95475
1448898641.315542626,3.52141,90.0249,0,3.95475
1448898641.317538127,3.45592,90.0064,0,3.95475
1448898641.319536085,3.45592,90.0064,0,3.89319
1448898641.321540417,3.45592,90.0064,0,3.95475
1448898641.323539321,3.52141,90.0064,0,4.01631
1448898641.325532839,3.52141,90.0064,0,4.01631
1448898641.327537643,3.45592,90.0064,0,3.95475
1448898641.329535007,3.45592,90.0064,0,3.95475
1448898641.331531173,3.45592,90.0064,0,3.95475
1448898641.333535192,3.45592,90.0064,0,3.95475
1448898641.335536213,3.45592,90.0064,0,3.89319
1448898641.337529262,3.52141,90.0064,0,3.95475
1448898641.339529123,3.52141,90.0064,0,3.95475
1448898641.341540382,3.52141,90.0064,0,4.01631
1448898641.343532416,3.45592,90.0064,0,3.95475
1448898641.345535439,3.52141,90.0064,0,3.95475
1448898641.347576988,3.45592,90.0064,0,3.95475
1448898641.349610950,3.52141,90.0064,0,3.95475
1448898641.351574249,3.45592,90.0064,0,3.95475
1448898641.353548225,3.45592,90.0064,0,3.95475
1448898641.355542564,3.45592,90.007,0,3.95475
1448898641.357543938,3.45592,90.007,0,3.95475
1448898641.359538394,3.52141,90.007,0,3.89319
1448898641.361532110,3.58691,90.007,0,3.95475
1448898641.363536235,3.45592,90.007,0,3.95475
1448898641.365539011,3.45592,90.007,0,3.95475
1448898641.367529764,3.45592,90.007,0,3.95475
1448898641.369521336,3.52141,90.007,0,4.01631
1448898641.371545513,3.45592,90.007,0,3.95475
1448898641.373550873,3.52141,90.007,0,4.01631
1448898641.375547661,3.45592,90.007,0,3.95475
1448898641.377541744,3.52141,90.007,0,3.95475
1448898641.379546265,3.52141,90.007,0,3.95475
1448898641.381528930,3.45592,90.007,0,3.95475
1448898641.383554119,3.45592,90.007,0,3.95475
1448898641.385591173,3.52141,90.007,0,3.95475
1448898641.387554457,3.52141,90.007,0,3.95475
1448898641.389620041,3.45592,90.007,0,3.95475
1448898641.391544282,3.45592,90.007,0,3.95475
1448898641.393547700,3.52141,90.007,0,3.95475
1448898641.395530391,3.45592,90.0214,0,3.95475
1448898641.397546787,3.45592,90.0214,0,3.89319
1448898641.399582342,3.52141,90.0214,0,4.01631
1448898641.401545123,3.52141,90.0214,0,3.95475
1448898641.403559155,3.45592,90.0214,0,3.95475
1448898641.405557780,3.52141,90.0214,0,3.95475
1448898641.407564564,3.52141,90.0214,0,3.95475
1448898641.409564274,3.52141,90.0214,0,3.95475
1448898641.411565895,3.52141,90.0214,0,3.95475
1448898641.413561079,3.45592,90.0214,0,3.95475
1448898641.415525864,3.45592,90.0214,0,3.95475
1448898641.417518607,3.52141,90.0214,0,3.95475
1448898641.419550019,3.45592,90.0214,0,3.89319
1448898641.421524138,3.52141,90.0214,0,3.95475
1448898641.423526645,3.52141,90.0214,0,3.95475
1448898641.425591153,3.52141,90.0214,0,3.95475
1448898641.427589477,3.45592,90.0214,0,3.89319
1448898641.429543780,3.45592,90.0214,0,3.95475
1448898641.431536501,3.45592,90.0214,0,3.89319
1448898641.433555160,3.52141,90.0552,0,3.95475
1448898641.435530698,3.52141,90.0552,0,3.95475
1448898641.437529267,3.45592,90.0552,0,3.95475
1448898641.439561469,3.45592,90.0552,0,3.95475
1448898641.441554686,3.52141,90.0552,0,3.95475
1448898641.443484753,3.45592,90.0552,0,3.89319
1448898641.445524286,3.52141,90.0552,0,3.95475
1448898641.447539153,3.52141,90.0552,0,3.95475
1448898641.449528492,3.52141,90.0552,0,3.95475
1448898641.451526156,3.39043,90.0552,0,3.95475
1448898641.453551283,3.52141,90.0552,0,3.95475
1448898641.455527999,3.45592,90.0552,0,3.89319
1448898641.457526707,3.52141,90.0552,0,3.95475
1448898641.459536670,3.52141,90.0552,0,3.95475
1448898641.461523539,3.52141,90.0552,0,4.01631
1448898641.463612241,3.52141,90.0552,0,3.95475
1448898641.465584473,3.45592,90.0552,0,3.95475
1448898641.467562091,3.45592,90.0552,0,3.95475
1448898641.469572574,3.52141,90.0263,0,3.95475
1448898641.471580929,3.45592,90.0263,0,3.95475
1448898641.473536970,3.45592,90.0263,0,3.89319
1448898641.475534791,3.52141,90.0263,0,3.95475
1448898641.477540704,3.52141,90.0263,0,3.89319
1448898641.479532427,3.52141,90.0263,0,3.95475
1448898641.481525346,3.52141,90.0263,0,3.95475
1448898641.483556203,3.45592,90.0263,0,3.95475
1448898641.485533492,3.45592,90.0263,0,4.01631
1448898641.487531011,3.45592,90.0263,0,3.95475
1448898641.489542522,3.45592,90.0263,0,3.89319
1448898641.491525768,3.45592,90.0263,0,3.95475
1448898641.493521483,3.45592,90.0263,0,4.01631
1448898641.495546020,3.52141,90.0263,0,3.95475
1448898641.497535718,3.52141,90.0263,0,3.95475
1448898641.499586070,3.52141,90.0263,0,3.95475
1448898641.501576903,3.45592,90.0263,0,4.01631
1448898641.503541082,3.45592,90.0263,0,3.89319
1448898641.505548824,3.52141,90.0263,0,3.95475
1448898641.507550271,3.52141,90.0518,0,3.95475
1448898641.509526471,3.45592,90.0518,0,4.01631
1448898641.511553522,3.45592,90.0518,0,3.95475
1448898641.513520214,3.52141,90.0518,0,3.95475
1448898641.515533900,3.52141,90.0518,0,3.95475
1448898641.517541228,3.52141,90.0518,0,3.95475
1448898641.519531837,3.45592,90.0518,0,3.95475
1448898641.521531905,3.45592,90.0518,0,3.95475
1448898641.523528835,3.52141,90.0518,0,3.95475
1448898641.525525847,3.52141,90.0518,0,4.01631
1448898641.527524492,3.45592,90.0518,0,3.95475
1448898641.529527060,3.45592,90.0518,0,3.95475
1448898641.531528511,3.45592,90.0518,0,3.95475
1448898641.533530162,3.52141,90.0518,0,3.95475
1448898641.535532648,3.45592,90.0518,0,3.89319
1448898641.537596932,3.52141,90.0518,0,3.95475
1448898641.539583996,3.52141,90.0518,0,3.95475
1448898641.541558821,3.52141,90.0518,0,4.01631
1448898641.543536967,3.52141,90.0101,0,3.95475
1448898641.545529931,3.52141,90.0101,0,4.01631
1448898641.547535505,3.45592,90.0101,0,3.95475
1448898641.549538434,3.45592,90.0101,0,3.95475
1448898641.551501439,3.45592,90.0101,0,3.95475
1448898641.553535059,3.45592,90.0101,0,3.95475
1448898641.555531127,3.45592,90.0101,0,3.95475
1448898641.557530674,3.45592,90.0101,0,3.95475
1448898641.559489464,3.52141,90.0101,0,3.95475
1448898641.561528262,3.52141,90.0101,0,4.01631
1448898641.563532014,3.45592,90.0101,0,3.95475
1448898641.565530993,3.45592,90.0101,0,3.95475
1448898641.567525070,3.39043,90.0101,0,3.95475
1448898641.569522771,3.52141,90.0101,0,4.01631
1448898641.571525494,3.52141,90.0101,0,4.01631
1448898641.573536777,3.52141,90.0101,0,4.01631
1448898641.575580986,3.52141,90.0101,0,3.95475
1448898641.577586878,3.52141,90.0101,0,3.95475
1448898641.579559373,3.52141,90.0101,0,3.95475
1448898641.581537082,3.45592,90.0276,0,3.95475
1448898641.583531821,3.52141,90.0276,0,3.95475
1448898641.585535602,3.45592,90.0276,0,3.95475
1448898641.587533858,3.45592,90.0276,0,3.95475
1448898641.589532496,3.52141,90.0276,0,4.01631
1448898641.591533605,3.45592,90.0276,0,3.95475
1448898641.593529083,3.52141,90.0276,0,3.95475
1448898641.595530416,3.45592,90.0276,0,3.89319
1448898641.597528037,3.52141,90.0276,0,3.95475
1448898641.599532774,3.52141,90.0276,0,4.01631
1448898641.601533153,3.52141,90.0276,0,4.01631
1448898641.603529005,3.45592,90.0276,0,3.95475
1448898641.605527662,3.52141,90.0276,0,4.01631
1448898641.607529431,3.52141,90.0276,0,3.95475
1448898641.609532820,3.52141,90.0276,0,3.95475
1448898641.611537381,3.45592,90.0276,0,3.95475
1448898641.613582262,3.52141,90.0276,0,3.95475
1448898641.615578568,3.45592,90.0276,0,3.95475
1448898641.617543748,3.45592,90.0276,0,3.95475
1448898641.619564597,3.45592,90.0271,0,3.95475
1448898641.621566212,3.45592,90.0271,0,3.95475
1448898641.623584695,3.45592,90.0271,0,3.95475
1448898641.625552394,3.52141,90.0271,0,3.95475
1448898641.627546817,3.45592,90.0271,0,3.95475
1448898641.629536991,3.52141,90.0271,0,3.95475
1448898641.631511255,3.45592,90.0271,0,3.95475
1448898641.633547806,3.52141,90.0271,0,3.95475
1448898641.635542623,3.52141,90.0271,0,3.95475
1448898641.637545269,3.52141,90.0271,0,3.95475
1448898641.639579234,3.45592,90.0271,0,3.95475
1448898641.641556673,3.52141,90.0271,0,3.95475
1448898641.643566955,3.45592,90.0271,0,3.95475
1448898641.645571532,3.52141,90.0271,0,4.01631
1448898641.647565345,3.52141,90.0271,0,3.95475
1448898641.649599266,3.45592,90.0271,0,3.95475
1448898641.651618121,3.45592,90.0271,0,3.95475
1448898641.653617873,3.52141,90.0271,0,3.95475
1448898641.655590255,3.45592,90.0271,0,3.95475
1448898641.657611073,3.52141,90.0271,0,4.01631
1448898641.659572295,3.45592,90.0296,0,3.95475
1448898641.661589350,3.52141,90.0296,0,4.01631
1448898641.663566311,3.52141,90.0296,0,3.95475
1448898641.665557265,3.45592,90.0296,0,3.95475
1448898641.667567446,3.45592,90.0296,0,3.95475
1448898641.669601427,3.52141,90.0296,0,3.95475
1448898641.671562317,3.45592,90.0296,0,3.95475
1448898641.673539121,3.45592,90.0296,0,3.95475
1448898641.675541525,3.45592,90.0296,0,3.95475
1448898641.677539750,3.52141,90.0296,0,3.95475
1448898641.679553386,3.45592,90.0296,0,3.95475
1448898641.681545580,3.52141,90.0296,0,3.95475
1448898641.683538411,3.52141,90.0296,0,3.95475
1448898641.685540722,3.45592,90.0296,0,4.01631
1448898641.687539838,3.52141,90.0296,0,4.01631
1448898641.689535937,3.45592,90.0296,0,3.95475
1448898641.692075997,3.52141,90.0296,0,3.95475
1448898641.693767643,3.45592,90.0296,0,3.95475
1448898641.695576123,3.45592,90.0296,0,3.95475
1448898641.697550217,3.45592,90.0296,0,3.95475
1448898641.699611725,3.52141,90.0053,0,3.95475
1448898641.701525102,3.52141,90.0053,0,3.95475
1448898641.703545125,3.52141,90.0053,0,3.95475
1448898641.705521767,3.45592,90.0053,0,4.01631
1448898641.707517097,3.52141,90.0053,0,3.95475
1448898641.709515344,3.45592,90.0053,0,3.95475
1448898641.711519794,3.45592,90.0053,0,3.89319
1448898641.713527097,3.45592,90.0053,0,3.95475
1448898641.715468779,3.52141,90.0053,0,3.95475
1448898641.717515914,3.52141,90.0053,0,4.01631
1448898641.719515795,3.39043,90.0053,0,3.89319
1448898641.721514259,3.52141,90.0053,0,3.95475
1448898641.723513885,3.45592,90.0053,0,3.95475
1448898641.725567525,3.52141,90.0053,0,4.01631
1448898641.727547595,3.45592,90.0053,0,3.95475
1448898641.729575286,3.52141,90.0053,0,3.95475
1448898641.731613259,3.45592,90.0053,0,3.95475
1448898641.733614626,3.52141,90.0053,0,3.95475
1448898641.735574800,3.45592,90.0053,0,3.89319
1448898641.737567321,3.52141,90.0053,0,3.95475
1448898641.739554997,3.45592,90.0553,0,3.95475
1448898641.741549765,3.52141,90.0553,0,4.01631
1448898641.743570396,3.52141,90.0553,0,3.95475
1448898641.745574147,3.52141,90.0553,0,3.95475
1448898641.747566909,3.52141,90.0553,0,3.95475
1448898641.749580321,3.45592,90.0553,0,3.95475
1448898641.751573766,3.45592,90.0553,0,3.95475
1448898641.753578725,3.52141,90.0553,0,3.89319
1448898641.755585700,3.45592,90.0553,0,3.95475
1448898641.757578038,3.45592,90.0553,0,3.95475
1448898641.759568250,3.45592,90.0553,0,3.95475
1448898641.761560888,3.52141,90.0553,0,3.95475
1448898641.763567680,3.52141,90.0553,0,3.95475
1448898641.765575530,3.45592,90.0553,0,3.95475
1448898641.767584978,3.39043,90.0553,0,3.95475
1448898641.769610752,3.45592,90.0553,0,3.95475
1448898641.771621179,3.52141,90.0553,0,4.01631
1448898641.773583171,3.45592,90.0553,0,3.89319
1448898641.775553530,3.52141,90.0553,0,3.95475
1448898641.777538261,3.52141,90.0553,0,3.95475
1448898641.779541134,3.45592,90.0277,0,3.95475
1448898641.781539599,3.52141,90.0277,0,3.95475
1448898641.783542151,3.45592,90.0277,0,3.95475
1448898641.785538186,3.45592,90.0277,0,4.01631
1448898641.787534848,3.52141,90.0277,0,3.95475
1448898641.789539356,3.52141,90.0277,0,3.95475
1448898641.791537875,3.52141,90.0277,0,3.95475
1448898641.793529954,3.52141,90.0277,0,3.95475
1448898641.795517638,3.45592,90.0277,0,3.95475
1448898641.797515848,3.45592,90.0277,0,3.83163
1448898641.799523932,3.52141,90.0277,0,3.95475
1448898641.801518776,3.52141,90.0277,0,4.01631
1448898641.803518661,3.45592,90.0277,0,3.95475
1448898641.805519426,3.45592,90.0277,0,3.95475
1448898641.807516266,3.45592,90.0277,0,3.95475
1448898641.809555735,3.52141,90.0277,0,3.95475
1448898641.811544716,3.45592,90.0277,0,3.89319
1448898641.813524621,3.52141,90.0277,0,3.95475
1448898641.815517825,3.52141,90.028,0,3.95475
1448898641.817519991,3.45592,90.028,0,3.89319
1448898641.819520244,3.52141,90.028,0,3.95475
1448898641.821521114,3.52141,90.028,0,3.95475
1448898641.823523879,3.52141,90.028,0,3.95475
1448898641.825519742,3.45592,90.028,0,4.01631
1448898641.827516461,3.45592,90.028,0,3.89319
1448898641.829516798,3.52141,90.028,0,3.95475
1448898641.831514732,3.52141,90.028,0,4.01631
1448898641.833517942,3.52141,90.028,0,4.01631
1448898641.835514225,3.52141,90.028,0,3.95475
1448898641.837524966,3.52141,90.028,0,3.95475
1448898641.839530294,3.52141,90.028,0,3.95475
1448898641.841546442,3.45592,90.028,0,3.95475
1448898641.843601795,3.45592,90.028,0,3.95475
1448898641.845562901,3.52141,90.028,0,3.95475
1448898641.847607415,3.45592,90.028,0,3.95475
1448898641.849617782,3.45592,90.028,0,3.95475
1448898641.851561804,3.45592,90.028,0,3.95475
1448898641.853560534,3.52141,90.028,0,3.95475
1448898641.855539555,3.45592,90.0271,0,3.95475
1448898641.857537542,3.45592,90.0271,0,3.95475
1448898641.859533258,3.52141,90.0271,0,3.95475
1448898641.861529184,3.52141,90.0271,0,3.95475
1448898641.863595749,3.52141,90.0271,0,3.95475
1448898641.865563010,3.45592,90.0271,0,3.95475
1448898641.867551520,3.45592,90.0271,0,3.95475
1448898641.869574121,3.45592,90.0271,0,4.01631
1448898641.871563313,3.45592,90.0271,0,3.95475
1448898641.873558375,3.45592,90.0271,0,3.95475
1448898641.875558388,3.45592,90.0271,0,3.95475
1448898641.877570681,3.58691,90.0271,0,3.95475
1448898641.879563441,3.45592,90.0271,0,3.95475
1448898641.881540917,3.45592,90.0271,0,3.95475
1448898641.883552476,3.45592,90.0271,0,3.95475
1448898641.885561731,3.45592,90.0271,0,4.01631
1448898641.887567570,3.45592,90.0271,0,3.95475
1448898641.889543169,3.52141,90.0271,0,3.95475
1448898641.891538214,3.45592,90.0045,0,3.95475
1448898641.893585981,3.52141,90.0045,0,3.95475
1448898641.895612691,3.52141,90.0045,0,4.01631
1448898641.897531134,3.52141,90.0045,0,3.95475
1448898641.899540582,3.45592,90.0045,0,3.95475
1448898641.901521043,3.45592,90.0045,0,3.95475
1448898641.903525612,3.52141,90.0045,0,3.95475
1448898641.905555924,3.52141,90.0045,0,3.95475
1448898641.907537212,3.52141,90.0045,0,3.95475
1448898641.909517091,3.52141,90.0045,0,3.95475
1448898641.911517202,3.52141,90.0045,0,3.95475
1448898641.913538797,3.45592,90.0045,0,3.95475
1448898641.915523771,3.52141,90.0045,0,3.89319
1448898641.917512339,3.45592,90.0045,0,3.95475
1448898641.919561647,3.52141,90.0045,0,3.89319
1448898641.921549485,3.52141,90.0045,0,3.95475
1448898641.923571846,3.52141,90.0045,0,3.95475
1448898641.925582965,3.58691,90.0045,0,4.01631
1448898641.927536985,3.52141,90.0045,0,3.95475
1448898641.929492545,3.52141,90.0073,0,3.95475
1448898641.931520841,3.45592,90.0073,0,3.95475
1448898641.933554771,3.45592,90.0073,0,3.95475
1448898641.935554246,3.39043,90.0073,0,3.95475
1448898641.937559155,3.52141,90.0073,0,3.95475
1448898641.939542830,3.45592,90.0073,0,3.95475
1448898641.941527252,3.52141,90.0073,0,3.95475
1448898641.943542720,3.45592,90.0073,0,3.95475
1448898641.945515629,3.52141,90.0073,0,4.01631
1448898641.947519482,3.45592,90.0073,0,3.95475
1448898641.949568475,3.45592,90.0073,0,3.95475
1448898641.951524877,3.45592,90.0073,0,3.89319
1448898641.953526951,3.52141,90.0073,0,3.95475
1448898641.955538435,3.45592,90.0073,0,3.95475
1448898641.957516781,3.45592,90.0073,0,3.95475
1448898641.959569939,3.45592,90.0073,0,3.89319
1448898641.961603469,3.45592,90.0073,0,3.95475
1448898641.963607601,3.45592,90.0073,0,3.95475
1448898641.965556111,3.45592,90.0073,0,3.95475
1448898641.967529831,3.45592,90.0044,0,3.95475
1448898641.969533345,3.45592,90.0044,0,3.95475
1448898641.971523900,3.52141,90.0044,0,3.95475
1448898641.973538102,3.45592,90.0044,0,3.89319
1448898641.975524537,3.45592,90.0044,0,3.95475
1448898641.977529742,3.52141,90.0044,0,4.01631
1448898641.979543154,3.45592,90.0044,0,3.95475
1448898641.981527194,3.45592,90.0044,0,3.95475
1448898641.983517262,3.52141,90.0044,0,3.95475
1448898641.985537630,3.45592,90.0044,0,3.95475
1448898641.987524135,3.52141,90.0044,0,3.95475
1448898641.989522693,3.45592,90.0044,0,3.95475
1448898641.991530384,3.45592,90.0044,0,3.95475
1448898641.993532479,3.52141,90.0044,0,3.95475
1448898641.995531713,3.45592,90.0044,0,3.89319
1448898641.997536999,3.45592,90.0044,0,3.89319
1448898641.999579168,3.45592,90.0044,0,4.01631
1448898642.001531970,3.52141,90.0044,0,4.01631
1448898642.003541765,3.45592,90.0044,0,3.95475
1448898642.005529872,3.52141,90.0044,0,3.95475
1448898642.007530322,3.45592,90.0044,0,3.95475
1448898642.009593772,3.52141,90.0044,0,4.01631
1448898642.011542275,3.45592,90.0044,0,3.89319
1448898642.013544721,3.45592,90.0044,0,3.95475
1448898642.015549699,3.45592,90.0044,0,3.89319
1448898642.017535883,3.52141,90.0044,0,3.95475
1448898642.019524116,3.45592,90.0044,0,3.95475
1448898642.021536032,3.52141,90.0044,0,4.01631
1448898642.023531488,3.52141,90.0044,0,4.01631
1448898642.025534493,3.52141,90.0044,0,3.95475
1448898642.027531590,3.45592,90.0044,0,3.95475
1448898642.029541630,3.52141,90.0044,0,3.95475
1448898642.031539929,3.52141,90.0044,0,3.95475
1448898642.033539678,3.52141,90.0044,0,4.01631
1448898642.035562689,3.45592,90.0044,0,3.95475
1448898642.037597214,3.52141,90.0044,0,4.01631
1448898642.039541559,3.52141,90.0044,0,3.95475
1448898642.041539712,3.52141,90.0044,0,3.95475
1448898642.043535275,3.52141,90.0066,0,3.95475
1448898642.045534331,3.52141,90.0066,0,3.95475
1448898642.047531363,3.52141,90.0066,0,4.01631
1448898642.049533875,3.52141,90.0066,0,3.95475
1448898642.051528933,3.52141,90.0066,0,3.95475
1448898642.053530129,3.52141,90.0066,0,3.95475
1448898642.055524654,3.52141,90.0066,0,3.95475
1448898642.057525283,3.52141,90.0066,0,3.95475
1448898642.059527783,3.52141,90.0066,0,3.95475
1448898642.061525788,3.45592,90.0066,0,3.95475
1448898642.063521761,3.52141,90.0066,0,3.95475
1448898642.065547169,3.52141,90.0066,0,3.95475
1448898642.067508442,3.45592,90.0066,0,3.95475
1448898642.069532726,3.39043,90.0066,0,3.95475
1448898642.071528267,3.45592,90.0066,0,3.95475
1448898642.073624375,3.52141,90.0066,0,3.95475
1448898642.075591784,3.45592,90.0066,0,3.95475
1448898642.077541261,3.45592,90.0066,0,3.95475
1448898642.079536625,3.52141,90.0066,0,3.95475
1448898642.081523252,3.52141,90.0098,0,3.95475
1448898642.083542282,3.45592,90.0098,0,3.95475
1448898642.085544018,3.52141,90.0098,0,3.95475
1448898642.087534896,3.45592,90.0098,0,3.95475
1448898642.089551411,3.45592,90.0098,0,3.89319
1448898642.091550178,3.45592,90.0098,0,3.95475
1448898642.093528034,3.52141,90.0098,0,3.95475
1448898642.095546629,3.52141,90.0098,0,3.95475
1448898642.097538901,3.52141,90.0098,0,3.95475
1448898642.099555355,3.45592,90.0098,0,3.95475
1448898642.101545708,3.52141,90.0098,0,3.95475
1448898642.103530367,3.45592,90.0098,0,3.95475
1448898642.105561856,3.45592,90.0098,0,3.95475
1448898642.107582271,3.45592,90.0098,0,3.95475
1448898642.109599748,3.52141,90.0098,0,4.01631
1448898642.111583132,3.52141,90.0098,0,3.95475
1448898642.113593058,3.52141,90.0098,0,3.95475
1448898642.115551152,3.45592,90.0098,0,4.01631
1448898642.117552198,3.52141,90.0098,0,3.95475
1448898642.119554640,3.45592,90.0091,0,3.95475
1448898642.121553829,3.52141,90.0091,0,3.89319
1448898642.123564988,3.45592,90.0091,0,3.95475
1448898642.125539197,3.52141,90.0091,0,4.01631
1448898642.127514749,3.45592,90.0091,0,3.95475
1448898642.129524745,3.45592,90.0091,0,3.95475
1448898642.131539593,3.52141,90.0091,0,3.95475
1448898642.133513726,3.52141,90.0091,0,3.95475
1448898642.135521912,3.45592,90.0091,0,3.95475
1448898642.137546107,3.45592,90.0091,0,3.89319
1448898642.139521938,3.52141,90.0091,0,4.01631
1448898642.189549163,3.52141,90.0091,800,4.01631
1448898642.191591649,12.232,90.0512,800,7.5868
1448898642.193584666,12.2975,90.0337,800,7.83304
1448898642.195605969,12.1665,90.0337,800,7.8946
1448898642.197665496,12.0355,90.0337,800,7.95616
1448898642.199593305,12.0355,90.0337,800,8.07928
1448898642.201580947,11.6426,90.0337,800,8.26396
1448898642.203587795,11.5116,90.0337,800,8.26396
1448898642.205587513,11.1841,90.0337,800,8.57176
1448898642.207567510,10.7912,90.0337,800,8.75644
1448898642.209614275,10.5947,90.0337,800,8.818
1448898642.211593844,10.3982,90.0337,800,9.06424
1448898642.213582903,10.0707,90.0337,800,9.06424
1448898642.215573319,9.67777,90.0337,800,9.24893
1448898642.217588790,9.28481,90.0337,800,9.49517
1448898642.219581659,9.08833,90.0337,800,9.61829
1448898642.221606032,8.62988,90.0337,800,9.80297
1448898642.223593107,8.36791,90.0337,800,9.92609
1448898642.225632301,8.10594,90.0337,800,10.0492
1448898642.227590860,7.77847,90.0337,800,10.1723
1448898642.229606727,7.64748,90.0337,800,10.1108
1448898642.231588479,7.58199,90.0084,800,10.1108
1448898642.233588550,7.58199,90.0084,800,9.98765
1448898642.235568707,7.38551,90.0084,800,10.0492
1448898642.237581976,7.451,90.0084,800,9.98765
1448898642.239562997,7.5165,90.0084,800,10.0492
1448898642.241585731,7.5165,90.0084,800,10.0492
1448898642.243589114,7.58199,90.0084,800,9.86453
1448898642.245581787,7.97495,90.0084,800,9.61829
1448898642.247591999,8.10594,90.0084,800,9.37205
1448898642.249568595,8.36791,90.0084,800,8.87956
1448898642.251590186,8.56439,90.0084,800,8.87956
1448898642.253581109,8.76087,90.0084,800,8.818
1448898642.255576324,9.02284,90.0084,800,8.32552
1448898642.257581479,9.15383,90.0084,800,8.32552
1448898642.259611125,9.21932,90.0084,800,8.14084
1448898642.261674652,9.4158,90.0084,800,7.8946
1448898642.263618693,9.48129,90.0084,800,7.83304
1448898642.265642837,9.61228,90.0084,800,7.52524
