50000,-0.0888036,0.0531419,-0.0587826,0.00165365,0.0289775,-0.0568606,0.0889774,-0.0568637,0.0889867,0.0531111,0.0289867,0.0531394,-0.0888036,0.0531419
55000,-0.088744,0.053084,-0.0586898,0.00161513,0.0289064,-0.0567603,0.0889063,-0.0567978,0.0889785,0.0531769,0.0289785,0.0532396,-0.088744,0.053084
60000,-0.0887195,0.0530172,-0.0587367,0.00150673,0.0288204,-0.0567457,0.0888199,-0.0569059,0.0891159,0.0530674,0.0291162,0.0532529,-0.0887195,0.0530172
65000,-0.0887633,0.0529225,-0.0587244,0.00144471,0.0290906,-0.0568476,0.0890905,-0.056776,0.0889629,0.0531987,0.0289628,0.0531524,-0.0887633,0.0529225
70000,-0.088699,0.0530685,-0.0587332,0.00154812,0.0288101,-0.0568451,0.0888097,-0.0568499,0.0888218,0.0531248,0.028822,0.0531549,-0.088699,0.0530685
75000,-0.088815,0.0528361,-0.0587137,0.00139473,0.028629,-0.0568648,0.0886287,-0.0568408,0.0885894,0.0531331,0.0285895,0.0531343,-0.088815,0.0528361
80000,-0.0883973,0.0530044,-0.0582869,0.00156869,0.0285254,-0.056391,0.0885251,-0.0564984,0.0887261,0.0534758,0.0287263,0.0536085,-0.0883973,0.0530044
85000,-0.0883472,0.053022,-0.0583492,0.00152031,0.0287388,-0.0561906,0.0887388,-0.0561669,0.088699,0.0538079,0.0286988,0.0538094,-0.0883472,0.053022
90000,-0.0882435,0.0530966,-0.0582841,0.00157258,0.0287319,-0.0561639,0.0887318,-0.0560953,0.0886098,0.0538793,0.0286097,0.053836,-0.0882435,0.0530966
95000,-0.0880997,0.0532418,-0.0581148,0.00173258,0.0287427,-0.0561612,0.0887426,-0.0561115,0.088655,0.0538628,0.0286549,0.0538383,-0.0880997,0.0532418
100000,-0.0881861,0.0532776,-0.0581536,0.00179624,0.0285976,-0.0560823,0.0885975,-0.0560989,0.0886318,0.0538756,0.0286318,0.0539175,-0.0881861,0.0532776
105000,-0.0880716,0.0534253,-0.0581463,0.00188144,0.0286749,-0.055973,0.0886747,-0.0558648,0.08848,0.0541098,0.02848,0.0540268,-0.0880716,0.0534253
110000,-0.0880927,0.0534168,-0.0581373,0.0018904,0.0286565,-0.0559507,0.088656,-0.0559009,0.0885673,0.0540736,0.0285676,0.054049,-0.0880927,0.0534168
114999,-0.0882012,0.0533539,-0.0582193,0.00184296,0.0285728,-0.0560052,0.0885727,-0.0559629,0.0884988,0.0540118,0.0284987,0.0539948,-0.0882012,0.0533539
119999,-0.0881772,0.0532152,-0.0581968,0.00170349,0.0285472,-0.0561147,0.0885469,-0.0560706,0.08847,0.0539041,0.0284701,0.0538852,-0.0881772,0.0532152
124999,-0.0882991,0.0531931,-0.0583226,0.00167906,0.0285022,-0.0561899,0.088502,-0.0561413,0.0884167,0.0538334,0.0284167,0.05381,-0.0882991,0.0531931
129999,-0.0883216,0.0530736,-0.0582819,0.00159629,0.0284942,-0.0563131,0.0884941,-0.0563382,0.0885436,0.0536366,0.0285435,0.0536868,-0.0883216,0.0530736
134999,-0.0881418,0.0530548,-0.0581056,0.00157545,0.0284961,-0.0562859,0.0884959,-0.0563068,0.0885379,0.0536679,0.028538,0.053714,-0.0881418,0.0530548
139999,-0.0881856,0.0528817,-0.0581503,0.00140176,0.028478,-0.0564419,0.0884779,-0.0564617,0.0885178,0.0535131,0.0285177,0.0535581,-0.0881856,0.0528817
144999,-0.0880038,0.0529858,-0.0579519,0.00151571,0.0285841,-0.0565487,0.0885838,-0.056588,0.0886595,0.0533868,0.0286597,0.0534513,-0.0880038,0.0529858
149999,-0.0880023,0.0528204,-0.0580258,0.00130615,0.0286933,-0.0566551,0.0886932,-0.0566064,0.0886074,0.0533684,0.0286073,0.0533449,-0.0880023,0.0528204
154999,-0.088022,0.0528674,-0.0579866,0.00138752,0.0285878,-0.0565517,0.0885877,-0.0565716,0.0886278,0.0534032,0.0286278,0.0534483,-0.088022,0.0528674
159999,-0.0879952,0.0529708,-0.057953,0.00149528,0.0285537,-0.0565262,0.0885534,-0.0565541,0.0886088,0.0534204,0.0286089,0.0534735,-0.0879952,0.0529708
164999,-0.088012,0.0530626,-0.0579784,0.00158194,0.0286646,-0.0564514,0.0886643,-0.0564694,0.0887013,0.0535053,0.0287013,0.0535485,-0.088012,0.0530626
169999,-0.0881648,0.0531716,-0.0581456,0.00168227,0.0285831,-0.0564714,0.0885831,-0.0564724,0.0885886,0.0535024,0.0285885,0.0535286,-0.0881648,0.0531716
174999,-0.0881873,0.0531573,-0.0582118,0.00164268,0.0286001,-0.0563955,0.0886,-0.0563457,0.0885125,0.0536289,0.0285124,0.0536043,-0.0881873,0.0531573
179999,-0.0881334,0.0531665,-0.0581936,0.00163095,0.0286089,-0.0564001,0.0886089,-0.056371,0.0885589,0.0536027,0.0285588,0.0535988,-0.0881334,0.0531665
184999,-0.0881348,0.0532546,-0.0582207,0.00170422,0.0287011,-0.0561377,0.0887008,-0.0560164,0.0884823,0.0539581,0.0284823,0.0538621,-0.0881348,0.0532546
189999,-0.0881713,0.0532126,-0.0582243,0.00168139,0.0286306,-0.0560495,0.0886304,-0.0559665,0.0884821,0.0540082,0.0284821,0.0539504,-0.0881713,0.0532126
194999,-0.0881322,0.0532933,-0.0581904,0.00175895,0.028696,-0.0560909,0.0886959,-0.0560018,0.0885363,0.0539728,0.0285362,0.053909,-0.0881322,0.0532933
199999,-0.0882655,0.0533032,-0.0582271,0.00182509,0.0287459,-0.0561451,0.0887458,-0.0561686,0.0887925,0.0538061,0.0287924,0.0538548,-0.0882655,0.0533032
204999,-0.0882334,0.0532377,-0.0582687,0.00171663,0.0287659,-0.056176,0.0887658,-0.0561136,0.0886548,0.0538611,0.0286547,0.0538239,-0.0882334,0.0532377
209999,-0.088227,0.0531307,-0.0582458,0.00161931,0.028755,-0.0562431,0.0887549,-0.0561998,0.0886793,0.0537749,0.0286792,0.0537568,-0.088227,0.0531307
214999,-0.0881735,0.0530882,-0.0582098,0.00156656,0.0288084,-0.0562643,0.0888083,-0.0562007,0.0886953,0.0537739,0.0286952,0.0537356,-0.0881735,0.0530882
219999,-0.0881498,0.0530998,-0.0581569,0.00159542,0.0288713,-0.0563875,0.0888708,-0.0562938,0.0887032,0.0536808,0.0287035,0.0536123,-0.0881498,0.0530998
224999,-0.0881018,0.0530786,-0.0581415,0.00155508,0.0287979,-0.0564843,0.0887977,-0.0564169,0.0886777,0.0535578,0.0286777,0.0535156,-0.0881018,0.0530786
229999,-0.0888102,0.0527855,-0.0586496,0.00137892,0.0290122,-0.0562551,0.0890119,-0.0564212,0.0893198,0.0535531,0.02932,0.0537444,-0.0888102,0.0527855
234999,-0.0886222,0.052929,-0.0585339,0.00148002,0.0291087,-0.0563709,0.0891085,-0.0564525,0.0892616,0.0535222,0.0292616,0.053629,-0.0886222,0.052929
239999,-0.0888093,0.0530187,-0.058823,0.00151022,0.0291391,-0.0563636,0.0891388,-0.0563265,0.0890742,0.0536483,0.0290743,0.0536364,-0.0888093,0.0530187
244999,-0.0886942,0.0530914,-0.0585605,0.00166899,0.0289171,-0.0565057,0.0889169,-0.0566402,0.089167,0.0533342,0.0291671,0.053494,-0.0886942,0.0530914
249999,-0.0887589,0.0531916,-0.0586089,0.00177881,0.0288399,-0.0566245,0.0888396,-0.0567781,0.0891248,0.0531963,0.029125,0.0533751,-0.0287592,0.0533362,-0.0887589,0.0531916
254999,-0.0887256,0.0535172,-0.0584927,0.00215302,0.028645,-0.0566074,0.0886444,-0.0568578,0.0891068,0.053116,-0.0287261,0.0537584,-0.0887256,0.0535172
259999,-0.088471,0.0535705,-0.0582991,0.00217052,0.0287758,-0.056645,0.0887755,-0.0568242,0.0891074,0.0531501,-0.0284713,0.0537406,-0.088471,0.0535705
264999,-0.0882759,0.0536912,-0.0582211,0.00222266,0.0289054,-0.0566833,0.0889054,-0.0567259,0.088987,0.0532488,-0.028276,0.0537248,-0.0882759,0.0536912
269999,-0.0882601,0.0537123,-0.0582782,0.00220123,0.0288184,-0.0567309,0.0888182,-0.0566884,0.0887439,0.0532864,-0.0282602,0.0536608,-0.0882601,0.0537123
274999,-0.0880687,0.0537862,-0.0581371,0.00224593,0.0290298,-0.0567281,0.0890296,-0.0566271,0.0888481,0.0533475,-0.0280689,0.0536762,-0.0880687,0.0537862
279999,-0.0881016,0.0537425,-0.0582078,0.00218025,0.028827,-0.0567512,0.0888267,-0.0566062,0.0885645,0.0533683,-0.0881016,0.0537425
284999,-0.0883114,0.0537102,-0.0583583,0.00218239,0.0286793,-0.056726,0.088679,-0.0566501,0.0885433,0.0533245,-0.0283117,0.0536252,-0.0883114,0.0537102
289999,-0.0882597,0.053641,-0.0583311,0.00209899,0.0287228,-0.0567576,0.0887226,-0.0566531,0.0885346,0.0533215,-0.0882597,0.053641
294999,-0.0882872,0.0536848,-0.0583523,0.00214646,0.02864,-0.0567631,0.0886399,-0.0567278,0.0885787,0.0532469,-0.0282874,0.0535787,-0.0882872,0.0536848
299999,-0.0880189,0.0536255,-0.0580956,0.00208051,0.0287934,-0.0568166,0.0887931,-0.0567062,0.0885941,0.0532685,-0.0280193,0.053506,-0.0880189,0.0536255
304999,-0.0879522,0.053576,-0.0580056,0.00204449,0.0288161,-0.0568265,0.0888157,-0.056743,0.0886663,0.0532317,-0.0279525,0.0534836,-0.0879522,0.053576
309999,-0.0877745,0.0535495,-0.057845,0.00200805,0.0289677,-0.0567659,0.0889675,-0.0566626,0.0887817,0.053312,-0.0877745,0.0535495
314999,-0.0876518,0.0534775,-0.0577628,0.00191252,0.02894,-0.0568146,0.0889398,-0.0566641,0.0886674,0.0533104,-0.0876518,0.0534775
319999,-0.0875832,0.0533342,-0.0575962,0.00182613,0.0288128,-0.0566118,0.0888127,-0.0565753,0.0887493,0.0533994,0.0287492,0.0533882,-0.0875832,0.0533342
324999,-0.0876755,0.0532247,-0.0577481,0.00168219,0.0286957,-0.0565189,0.0886953,-0.0564132,0.0885054,0.0535614,0.0285056,0.0534809,-0.0876755,0.0532247
329999,-0.0876568,0.0532008,-0.0576228,0.00172046,0.0285951,-0.0565651,0.0885945,-0.0565837,0.0886326,0.0533911,0.028633,0.0534349,-0.0876568,0.0532008
334999,-0.0877973,0.0532252,-0.0577582,0.00174769,0.0283857,-0.0564226,0.0883855,-0.0564469,0.0884339,0.0535278,0.0284339,0.0535773,-0.0877973,0.0532252
339999,-0.088036,0.0532576,-0.0579228,0.00182329,0.0282606,-0.0564028,0.0882603,-0.0565135,0.0884668,0.053461,0.028467,0.053597,-0.088036,0.0532576
344999,-0.087959,0.0532389,-0.0578582,0.00179742,0.0282506,-0.0564404,0.08825,-0.0565368,0.0884305,0.0534379,0.0284309,0.0535594,-0.087959,0.0532389
349999,-0.0877399,0.0533281,-0.0576333,0.00188996,0.0283756,-0.0564724,0.0883751,-0.0565756,0.0885679,0.053399,0.0285683,0.0535274,-0.0877399,0.0533281
354999,-0.0878216,0.053422,-0.057699,0.00199323,0.0283539,-0.0565012,0.0883535,-0.0566229,0.0885802,0.0533516,0.0285805,0.0534986,-0.027822,0.0535348,-0.0878216,0.053422
359999,-0.0876798,0.0533621,-0.0576829,0.00185989,0.0285954,-0.0564643,0.0885953,-0.0564395,0.0885534,0.0535353,0.0285534,0.0535356,-0.0876798,0.0533621
364999,-0.0876158,0.0533246,-0.0576004,0.00183307,0.0286181,-0.056495,0.088618,-0.0564918,0.0886154,0.0534829,0.0286154,0.0535049,-0.0876158,0.0533246
369999,-0.0875036,0.0533018,-0.0573825,0.00187224,0.0285746,-0.0564782,0.0885741,-0.0565982,0.088798,0.0533763,0.0287984,0.0535216,-0.0875036,0.0533018
374999,-0.0880589,0.053479,-0.0578619,0.00209376,0.0284752,-0.0566715,0.0884747,-0.0568801,0.0888601,0.0530938,-0.0280594,0.0536783,-0.0880589,0.053479
379999,-0.0880138,0.0535928,-0.0578691,0.00217694,0.0285298,-0.0567917,0.0885295,-0.0569392,0.0888034,0.0530352,-0.028014,0.0537313,-0.0880138,0.0535928
384999,-0.0880269,0.0536533,-0.0579592,0.00219226,0.0283834,-0.056831,0.0883832,-0.0568886,0.0884922,0.0530861,-0.0280271,0.0537018,-0.0880269,0.0536533
389999,-0.0880607,0.0536252,-0.058028,0.00214389,0.0284193,-0.0567436,0.088419,-0.0567605,0.0884538,0.0532143,-0.0280609,0.0536332,-0.0880607,0.0536252
394999,-0.0880483,0.053616,-0.0580402,0.00212028,0.028489,-0.0567338,0.0884889,-0.0567108,0.0884502,0.0532639,-0.0280484,0.0535952,-0.0880483,0.053616
399999,-0.0880157,0.0535894,-0.058057,0.00206493,0.0285801,-0.0567206,0.08858,-0.0566512,0.0884564,0.0533235,-0.0280159,0.053511,-0.0880157,0.0535894
404999,-0.0881336,0.0534304,-0.0581745,0.00190609,0.0286452,-0.0565883,0.0886451,-0.0565194,0.0885223,0.0534553,-0.0881336,0.0534304
409999,-0.0878347,0.0533728,-0.0578721,0.00185067,0.0288551,-0.0565998,0.0888549,-0.056535,0.0887399,0.0534397,-0.0878347,0.0533728
414999,-0.0879196,0.0534878,-0.0579358,0.00197783,0.0287255,-0.05661,0.0887254,-0.0565698,0.0886552,0.0534049,-0.0879196,0.0534878
419999,-0.0880271,0.0533778,-0.0579633,0.00191472,0.0286713,-0.0565882,0.0886711,-0.0566413,0.0887724,0.0533333,0.0287724,0.0534117,-0.0280273,0.0534221,-0.0880271,0.0533778
424999,-0.0879337,0.0533425,-0.0578985,0.00186256,0.0286564,-0.0565708,0.0886563,-0.0565906,0.0886961,0.0533842,0.028696,0.0534292,-0.0879337,0.0533425
429999,-0.0879219,0.0533666,-0.0579431,0.00185384,0.0286645,-0.0565443,0.0886644,-0.0564983,0.0885837,0.0534764,0.0285837,0.0534556,-0.0879219,0.0533666
434999,-0.0878905,0.0533005,-0.0578958,0.00179691,0.0286279,-0.0565218,0.0886278,-0.0565204,0.0886289,0.0534543,0.0286289,0.0534782,-0.0878905,0.0533005
439999,-0.0877069,0.0531194,-0.057816,0.0015555,0.0288228,-0.0563079,0.0888226,-0.0561596,0.0885542,0.0538149,0.0285542,0.0536918,-0.0877069,0.0531194
444999,-0.0873193,0.0530398,-0.0574827,0.00144448,0.0290824,-0.0561579,0.0890819,-0.0559464,0.0886978,0.0540278,0.0286979,0.0538415,-0.0873193,0.0530398
449999,-0.0874537,0.0530341,-0.0574932,0.00151069,0.0290725,-0.0561219,0.089072,-0.0560549,0.088952,0.0539196,0.0289522,0.0538779,-0.0874537,0.0530341
454999,-0.0873654,0.0527513,-0.0573656,0.00125108,0.0292155,-0.0560168,0.0892154,-0.0559952,0.0891792,0.0539785,0.0291791,0.0539822,-0.0873654,0.0527513
459999,-0.08734,0.0530062,-0.0574757,0.00142719,0.0291343,-0.0559495,0.0891337,-0.0557704,0.0888094,0.0542038,0.0288097,0.0540499,-0.08734,0.0530062
464999,-0.0873977,0.0528693,-0.0574898,0.00131536,0.0289732,-0.0560199,0.088973,-0.0558913,0.0887409,0.054083,0.0287409,0.0539796,-0.0873977,0.0528693
469999,-0.0876009,0.0527203,-0.0576093,0.00121517,0.028766,-0.055958,0.0887659,-0.0559269,0.0887126,0.0540474,0.0287124,0.0540416,-0.0876009,0.0527203
475000,-0.087912,0.0527451,-0.0578934,0.0012557,0.0285161,-0.0558911,0.0885159,-0.0558915,0.0885206,0.0540831,0.0285206,0.0541088,-0.087912,0.0527451
480000,-0.0880332,0.0527753,-0.0580059,0.00129091,0.028365,-0.0560028,0.0883648,-0.0560134,0.0883881,0.0539613,0.0283882,0.0539971,-0.0880332,0.0527753
485000,-0.0880699,0.0528458,-0.0580556,0.00135373,0.028253,-0.0559989,0.0882527,-0.0559943,0.0882482,0.0539804,0.0282482,0.054001,-0.0880699,0.0528458
490000,-0.0880446,0.0528985,-0.0580579,0.00139045,0.0282639,-0.0560805,0.0882638,-0.0560438,0.0882002,0.0539308,0.0282002,0.0539193,-0.0880446,0.0528985
495000,-0.0879155,0.0529927,-0.0579112,0.00149488,0.0283517,-0.0561473,0.0883514,-0.0561311,0.0883256,0.0538436,0.0283257,0.0538526,-0.0879155,0.0529927
500000,-0.0876252,0.0529774,-0.0576915,0.00143843,0.0285273,-0.0561313,0.0885269,-0.0560328,0.0883503,0.0539417,0.0283504,0.0538684,-0.0876252,0.0529774
505000,-0.0874628,0.0528922,-0.0575509,0.00134067,0.0287091,-0.056109,0.0887088,-0.0559851,0.0884857,0.0539892,0.0284858,0.0538906,-0.0874628,0.0528922
510000,-0.0873036,0.0528071,-0.0573173,0.00129869,0.0287272,-0.0559912,0.0887271,-0.055954,0.0886624,0.0540207,0.0286623,0.0540086,-0.0873036,0.0528071
515000,-0.0875786,0.0528965,-0.0575221,0.00142921,0.0285295,-0.0561272,0.0885292,-0.0561718,0.088615,0.0538028,0.0286151,0.0538726,-0.0875786,0.0528965
520000,-0.0878906,0.0529336,-0.0577784,0.00149878,0.0282993,-0.0562407,0.0882991,-0.0563502,0.0885036,0.0536243,0.0285037,0.0537589,-0.0878906,0.0529336
525000,-0.0880583,0.0529279,-0.0579523,0.00148945,0.0282131,-0.0562337,0.0882128,-0.056336,0.0884042,0.0536385,0.0284044,0.053766,-0.0880583,0.0529279
530000,-0.0882313,0.0530707,-0.058115,0.0016382,0.0280406,-0.0562187,0.0880401,-0.0563331,0.0882534,0.0536415,0.0282538,0.0537811,-0.0882313,0.0530707
535000,-0.0882295,0.0530838,-0.0581809,0.00161167,0.0280935,-0.0562523,0.0880932,-0.0562878,0.0881617,0.053687,0.0281618,0.0537477,-0.0882295,0.0530838
540000,-0.0883152,0.053028,-0.0581951,0.00159775,0.0281034,-0.0562036,0.0881031,-0.0563223,0.0883244,0.0536522,0.0283246,0.0537962,-0.0883152,0.053028
545000,-0.0882391,0.0529787,-0.0581187,0.00154866,0.0282532,-0.0562218,0.088253,-0.0563409,0.0884751,0.0536336,0.0284752,0.0537779,-0.0882391,0.0529787
550000,-0.0879982,0.0529964,-0.0578847,0.00156237,0.0284492,-0.0561289,0.0884489,-0.0562399,0.0886564,0.0537344,0.0286566,0.0538707,-0.0879982,0.0529964
555000,-0.087701,0.0530449,-0.0576641,0.00156611,0.0284743,-0.0561404,0.088474,-0.0561621,0.0885179,0.0538125,0.0285179,0.0538595,-0.087701,0.0530449
560000,-0.0878157,0.0529268,-0.0576933,0.00149804,0.028467,-0.0561801,0.0884668,-0.0561995,0.088506,0.0537753,0.0285061,0.0538199,-0.0878157,0.0529268
565000,-0.0877563,0.0531443,-0.0577083,0.00167199,0.0283551,-0.0561739,0.0883546,-0.0562087,0.0884223,0.0537661,0.0284225,0.0538261,-0.0877563,0.0531443
570000,-0.0880097,0.0531365,-0.0579525,0.00166947,0.0281978,-0.0562451,0.0881977,-0.0562905,0.0882847,0.0536842,0.0282847,0.0537549,-0.0880097,0.0531365
575000,-0.0881708,0.0531621,-0.0580576,0.00172789,0.0279847,-0.0563176,0.0879842,-0.0564284,0.0881912,0.0535461,0.0281917,0.0536822,-0.0881708,0.0531621
580000,-0.0882534,0.0532389,-0.0581585,0.00179386,0.0280028,-0.0563073,0.0880026,-0.0563966,0.0881699,0.0535781,0.02817,0.0536926,-0.0882534,0.0532389
585000,-0.0882686,0.0531892,-0.0581506,0.00175762,0.0279425,-0.0563234,0.087942,-0.0564397,0.0881587,0.0535349,0.0281591,0.0536764,-0.0882686,0.0531892
590000,-0.0882487,0.0531742,-0.0581296,0.00174339,0.0280617,-0.0563236,0.0880615,-0.0564412,0.0882808,0.0535333,0.0282809,0.0536762,-0.0882487,0.0531742
595000,-0.0881063,0.0531864,-0.0580015,0.00174721,0.0281594,-0.0563719,0.0881592,-0.0564729,0.0883479,0.0535017,0.028348,0.0536279,-0.0881063,0.0531864
600000,-0.0880487,0.0531686,-0.0579332,0.0017357,0.0282315,-0.056403,0.0882312,-0.0565165,0.0884429,0.0534581,0.0284431,0.0535968,-0.0880487,0.0531686
605000,-0.0878827,0.0531186,-0.05786,0.00163153,0.0284479,-0.0564551,0.0884478,-0.0564604,0.0884612,0.0535143,0.0284611,0.0535448,-0.0878827,0.0531186
610000,-0.0878374,0.0531809,-0.0578145,0.00169399,0.0285023,-0.0565472,0.0885022,-0.0565527,0.0885162,0.0534218,0.0285162,0.0534525,-0.0878374,0.0531809
615000,-0.0880653,0.0532791,-0.0580659,0.00177831,0.0283055,-0.0565401,0.0883053,-0.0565181,0.0882687,0.0534567,0.0282686,0.0534599,-0.0880653,0.0532791
620000,-0.0881617,0.0532522,-0.058172,0.00174582,0.0281881,-0.0565219,0.0881879,-0.0564887,0.0881308,0.053486,0.0281309,0.0534781,-0.0881617,0.0532522
625000,-0.0883313,0.0532526,-0.058309,0.00176503,0.0280985,-0.0564078,0.0880984,-0.0564124,0.0881103,0.0535624,0.0281103,0.0535922,-0.0883313,0.0532526
630000,-0.0883898,0.0531794,-0.0583204,0.00171945,0.0280064,-0.0563195,0.0880063,-0.0563792,0.0881192,0.0535956,0.0281192,0.0536804,-0.0883898,0.0531794
635000,-0.0883684,0.0530187,-0.0582583,0.00158263,0.0280256,-0.0562508,0.0880252,-0.0563579,0.0882253,0.0536166,0.0282255,0.053749,-0.0883684,0.0530187
640000,-0.0883319,0.0531039,-0.058259,0.00164599,0.0281738,-0.0563672,0.0881736,-0.0564309,0.0882939,0.0535438,0.028294,0.0536328,-0.0883319,0.0531039
645000,-0.0884152,0.0530916,-0.0583042,0.0016559,0.0281873,-0.0564369,0.0881872,-0.056459,0.0882312,0.0535157,0.0282311,0.053563,-0.0884152,0.0530916
650000,-0.0881547,0.0532485,-0.0580836,0.00178966,0.0283082,-0.0563215,0.0883079,-0.0563832,0.0884248,0.0535915,0.028425,0.0536785,-0.0881547,0.0532485
655000,-0.0882137,0.0532569,-0.0581394,0.00179988,0.0283541,-0.0563745,0.088354,-0.0564398,0.0884776,0.0535348,0.0284776,0.0536254,-0.0882137,0.0532569
660000,-0.0881903,0.0533406,-0.0581549,0.00186077,0.0283272,-0.0563761,0.088327,-0.056396,0.0883672,0.0535787,0.0283672,0.053624,-0.0881903,0.0533406
665000,-0.0882962,0.0532868,-0.0582206,0.00183051,0.0282481,-0.0563868,0.088248,-0.0564536,0.0883742,0.0535211,0.0283742,0.0536132,-0.0882962,0.0532868
670000,-0.0883546,0.053425,-0.058326,0.00194123,0.0281812,-0.0564962,0.088181,-0.0565083,0.0882068,0.0534665,0.0282069,0.0535039,-0.0883546,0.053425
675000,-0.0884877,0.0534851,-0.0584626,0.0019992,0.028022,-0.0565779,0.0880219,-0.0565859,0.0880399,0.0533888,-0.0284879,0.053484,-0.0884877,0.0534851
680000,-0.0885021,0.0534142,-0.0584648,0.00193548,0.0279781,-0.0565271,0.087978,-0.0565493,0.0880221,0.0534255,0.028022,0.0534729,-0.0885021,0.0534142
685000,-0.0885084,0.0533307,-0.0584247,0.00187905,0.0281143,-0.0564901,0.0881141,-0.0565664,0.0882576,0.0534083,0.0282575,0.0535099,-0.0885084,0.0533307
690000,-0.0884582,0.0532659,-0.0583708,0.00181643,0.0281782,-0.0564698,0.0881779,-0.0565505,0.0883293,0.0534242,0.0283295,0.0535301,-0.0884582,0.0532659
695000,-0.088298,0.0533078,-0.0582542,0.0018329,0.0282747,-0.056479,0.0882744,-0.0565088,0.0883327,0.053466,0.0283328,0.053521,-0.088298,0.0533078
700000,-0.0883097,0.0532934,-0.0582776,0.00181169,0.0283407,-0.0564882,0.0883406,-0.0564869,0.088342,0.0534877,0.0283419,0.0535116,-0.0883097,0.0532934
705000,-0.0883401,0.0532437,-0.0583249,0.0017521,0.0285268,-0.0564966,0.0885266,-0.056493,0.0885237,0.0534818,0.0285237,0.0535034,-0.0883401,0.0532437
710000,-0.0884483,0.0532698,-0.0584385,0.00177496,0.0284335,-0.0565031,0.0884335,-0.0564932,0.0884188,0.0534816,0.0284187,0.053497,-0.0884483,0.0532698
715000,-0.0886872,0.0532176,-0.0586376,0.00174599,0.0282455,-0.056439,0.0882454,-0.0564755,0.0883158,0.0534993,0.0283157,0.053561,-0.0886872,0.0532176
720000,-0.0887655,0.0532443,-0.0587438,0.00175643,0.0282097,-0.0563841,0.0882097,-0.0563881,0.0882205,0.0535867,0.0282204,0.0536159,-0.0887655,0.0532443
725000,-0.0888923,0.0531883,-0.058825,0.00172705,0.0280267,-0.0562817,0.0880266,-0.0563387,0.0881347,0.053636,0.0281347,0.0537183,-0.0888923,0.0531883
730000,-0.0889126,0.0532021,-0.0588418,0.00174295,0.0280086,-0.0563366,0.0880084,-0.0563433,0.0880239,0.0536314,0.0280239,0.0536633,-0.0889126,0.0532021
735000,-0.0887468,0.0532837,-0.0587182,0.00179984,0.0280763,-0.0564149,0.0880762,-0.0564269,0.0881018,0.0535479,0.0281017,0.0535851,-0.0887468,0.0532837
740001,-0.0886237,0.0532943,-0.0585989,0.00180828,0.0281921,-0.0564737,0.0881919,-0.0564907,0.0882268,0.053484,0.0282268,0.0535263,-0.0886237,0.0532943
745001,-0.0886855,0.0532583,-0.0585684,0.00182635,0.0281016,-0.0564183,0.0881015,-0.0564652,0.0881908,0.0535095,0.0281908,0.0535816,-0.0886855,0.0532583
750001,-0.0885392,0.0532018,-0.0584581,0.00174871,0.0282472,-0.0563806,0.088247,-0.0564538,0.0883849,0.0535209,0.0283849,0.0536193,-0.0885392,0.0532018
755001,-0.0885235,0.0531841,-0.0584334,0.0017362,0.0282058,-0.0563333,0.0882057,-0.056417,0.0883627,0.0535576,0.0283628,0.0536666,-0.0885235,0.0531841
760001,-0.0885955,0.0532622,-0.0585269,0.00180174,0.0282124,-0.0564018,0.0882123,-0.0564604,0.0883233,0.0535143,0.0283233,0.0535982,-0.0885955,0.0532622
765001,-0.0886387,0.0533716,-0.0585607,0.00191664,0.0280373,-0.0565004,0.088037,-0.0565701,0.0881683,0.0534046,0.0281684,0.0534996,-0.0886387,0.0533716
770001,-0.0888572,0.0535325,-0.0587804,0.00207686,0.0280469,-0.0566294,0.0880467,-0.0566976,0.0881753,0.0532771,-0.0288574,0.0535917,-0.0888572,0.0535325
775001,-0.0889999,0.0535405,-0.0589374,0.00207653,0.0280389,-0.0567524,0.0880387,-0.056804,0.0881367,0.0531706,-0.029,0.053583,-0.0889999,0.0535405
780001,-0.088925,0.0535738,-0.0589253,0.0020732,0.0281177,-0.0568258,0.0881177,-0.0568042,0.0880817,0.0531705,-0.0289251,0.0535432,-0.088925,0.0535738
785001,-0.0888106,0.0536361,-0.0588172,0.0021318,0.0281497,-0.0566664,0.0881496,-0.0566374,0.0880999,0.0533373,-0.0288106,0.0535981,-0.0888106,0.0536361
790001,-0.0886861,0.053599,-0.0587148,0.00208179,0.0282216,-0.056794,0.0882215,-0.0567392,0.0881246,0.0532355,-0.0286862,0.0535352,-0.0886861,0.053599
795001,-0.0886657,0.0535984,-0.058704,0.00207569,0.0280949,-0.0566851,0.0880947,-0.0567188,0.0881602,0.0532559,-0.0286661,0.0535236,-0.0886657,0.0535984
800001,-0.0886355,0.0534387,-0.0585878,0.00196608,0.0282511,-0.0566615,0.0882509,-0.0566959,0.0883173,0.0532789,-0.0286357,0.053464,-0.0886355,0.0534387
805001,-0.0885763,0.0533779,-0.058544,0.00189622,0.0282989,-0.056648,0.0882988,-0.0566644,0.0883324,0.0533104,0.0283323,0.053352,-0.0285764,0.0533852,-0.0885763,0.0533779
810001,-0.0886762,0.0533631,-0.0586151,0.00189826,0.0280933,-0.0566204,0.088093,-0.0566704,0.0881881,0.0533044,0.0281882,0.0533796,-0.0286764,0.053404,-0.0886762,0.0533631
815001,-0.0888518,0.0534635,-0.0587774,0.00200645,0.0278638,-0.0566833,0.0878636,-0.0567488,0.087987,0.0532259,-0.028852,0.0535199,-0.0888518,0.0534635
