50000,-4.48548e-310,5.31299e-310,0
55000,-2.5875e-310,6.45386e-310,0
60000,-7.75858e-311,6.90981e-310,0
65000,-1.25401e-311,6.9521e-310,0
70000,5.8152e-312,6.95299e-310,0
75000,-4.48573e-311,6.93875e-310,0
80000,-1.79052e-310,6.71874e-310,0
85000,-6.2055e-310,3.13676e-310,0
90000,-6.9328e-310,-5.32667e-311,0
95000,-6.83302e-310,-1.28734e-310,0
100000,-6.36201e-310,-2.80576e-310,0
110000,-4.40571e-310,-5.37932e-310,0
114999,-3.64321e-310,-5.92237e-310,0
119999,-4.0453e-310,-5.65535e-310,0
124999,-6.00425e-310,-3.50662e-310,0
129999,-6.19615e-310,3.15518e-310,0
134999,-5.71298e-310,3.96349e-310,0
139999,-4.62801e-310,5.18931e-310,0
144999,-5.08675e-310,4.74051e-310,0
149999,-4.73373e-310,5.09306e-310,0
154999,-4.95186e-310,4.88124e-310,0
159999,-5.15998e-310,4.66069e-310,0
164999,-6.40943e-310,2.69568e-310,0
169999,-6.43872e-310,2.62493e-310,0
174999,-6.55781e-310,2.31139e-310,0
179999,-6.93808e-310,-4.58752e-311,0
184999,-6.18218e-310,-3.18247e-310,0
189999,-4.86082e-310,-4.9719e-310,0
194999,-5.61562e-310,-4.10027e-310,0
199999,-5.8031e-310,-3.83034e-310,0
204999,-6.60258e-310,-2.18023e-310,0
209999,-6.94879e-310,2.48482e-311,0
214999,-6.88267e-310,9.88067e-311,0
219999,-6.64013e-310,2.06302e-310,0
224999,-6.30693e-310,2.92747e-310,0
229999,-6.89197e-310,9.20959e-311,0
234999,-6.41621e-310,2.67949e-310,0
239999,-5.97536e-310,3.55563e-310,0
244999,-5.93474e-310,3.62302e-310,0
249999,-6.39982e-310,2.71841e-310,0
254999,-6.74408e-310,1.69259e-310,0
259999,-6.95127e-310,-1.65153e-311,0
264999,-6.60299e-310,-2.17897e-310,0
269999,-6.89534e-310,-8.95378e-311,0
274999,-6.82363e-310,-1.33624e-310,0
279999,-6.65477e-310,-2.01529e-310,0
284999,-6.67384e-310,-1.95123e-310,0
289999,-6.82762e-310,1.31568e-310,0
294999,-6.64432e-310,2.04949e-310,0
299999,-6.3404e-310,2.85425e-310,0
304999,-6.82983e-310,1.30417e-310,0
309999,-6.75506e-310,1.64821e-310,0
314999,-6.91203e-310,7.55836e-311,0
319999,-6.95321e-310,-1.85318e-312,0
324999,-6.84522e-310,1.22082e-310,0
329999,-6.74659e-310,1.68253e-310,0
334999,-6.82322e-310,1.33833e-310,0
339999,-6.81502e-310,1.37947e-310,0
344999,-6.81942e-310,1.35756e-310,0
349999,-6.85953e-310,1.13766e-310,0
354999,-6.93842e-310,-4.53562e-311,0
359999,-6.94023e-310,-4.25039e-311,0
364999,-6.94985e-310,2.16712e-311,0
369999,-6.95087e-310,1.81177e-311,0
374999,-6.93529e-310,4.99221e-311,0
379999,-6.94532e-310,-3.31622e-311,0
384999,-6.87727e-310,1.02501e-310,0
389999,-6.93138e-310,5.50756e-311,0
394999,-6.77186e-310,1.57777e-310,0
399999,-6.9383e-310,4.55489e-311,0
404999,-6.93795e-310,4.54807e-311,0
409999,-6.87673e-310,1.02859e-310,0
414999,-6.93076e-310,5.58532e-311,0
419999,-6.95323e-310,4.97294e-313,0
424999,-6.90428e-310,8.23599e-311,0
429999,-6.886e-310,9.64615e-311,0
434999,-6.74811e-310,1.67643e-310,0
439999,-6.85486e-310,1.16545e-310,0
444999,-6.95319e-310,-2.35613e-312,0
469999,-6.95323e-310,-4.40266e-313,0
475000,-6.95083e-310,1.82756e-311,0
480000,-6.91794e-310,6.99698e-311,0
485000,-6.45746e-310,2.57848e-310,0
490000,-6.91786e-311,6.91873e-310,0
495000,-5.99828e-310,3.51683e-310,0
500000,-6.91172e-310,-7.58668e-311,0
505000,-6.94765e-310,2.78448e-311,0
510000,-6.95294e-310,6.32756e-312,0
515000,-6.9433e-310,3.71464e-311,0
520000,-6.93539e-310,4.97844e-311,0
525000,-6.38838e-310,2.74519e-310,0
530000,-6.54475e-310,2.34812e-310,0
535000,4.69574e-310,5.12811e-310,0
540000,6.40576e-310,2.70438e-310,0
545000,-6.22618e-310,3.09549e-310,0
550000,-6.90981e-310,7.7586e-311,0
555000,-6.95255e-310,-9.75992e-312,0
560000,-6.93904e-310,4.44032e-311,0
565000,-6.95314e-310,-3.48925e-312,0
570000,-6.95222e-310,1.1844e-311,0
575000,-6.42991e-310,2.64644e-310,0
580000,6.34337e-310,-2.84764e-310,0
585000,6.92902e-310,-5.79742e-311,0
590000,5.23985e-310,4.57072e-310,0
595000,-6.5012e-310,2.46614e-310,0
600000,-6.78924e-310,1.50123e-310,0
605000,-6.65796e-310,2.00474e-310,0
610000,-6.74016e-310,1.70814e-310,0
615000,-6.79192e-310,1.48905e-310,0
620000,-5.96727e-310,3.56919e-310,0
625000,4.20856e-310,5.53493e-310,0
630000,6.86524e-310,1.10265e-310,0
635000,6.71426e-310,1.80723e-310,0
640000,5.2305e-310,4.58141e-310,0
645000,-6.72268e-310,1.77565e-310,0
650000,-6.91156e-310,-7.6006e-311,0
655000,-6.95082e-310,1.83048e-311,0
660000,-6.94173e-310,-3.99678e-311,0
665000,-5.38633e-310,-4.39715e-310,0
670000,6.27234e-310,-3.00086e-310,0
675000,6.95319e-310,-2.46976e-312,0
680000,6.95316e-310,3.22193e-312,0
685000,6.9513e-310,1.63738e-311,0
690000,6.3605e-310,2.80917e-310,0
695000,3.73344e-310,5.86591e-310,0
700000,-6.39003e-310,2.74133e-310,0
705000,-4.88983e-310,4.94338e-310,0
710000,-3.73246e-310,5.86653e-310,0
715000,4.8818e-310,4.95131e-310,0
720000,6.75952e-310,1.62981e-310,0
725000,6.95259e-310,-9.42914e-312,0
730000,6.95259e-310,9.40533e-312,0
735000,6.95251e-310,1.0037e-311,0
740001,6.93338e-310,5.25012e-311,0
745001,6.58534e-310,2.23175e-310,0
750001,2.89364e-310,6.32252e-310,0
755001,-4.10942e-311,6.94108e-310,0
760001,6.56393e-310,2.29397e-310,0
765001,6.94761e-310,2.79544e-311,0
770001,6.93006e-310,-5.67132e-311,0
775001,6.90154e-310,8.46279e-311,0
780001,6.94825e-310,2.63057e-311,0
785001,6.94572e-310,3.23077e-311,0
790001,6.94292e-310,3.78453e-311,0
795001,6.78968e-310,1.49922e-310,0
800001,6.37775e-310,2.76979e-310,0
805001,4.86271e-310,4.97006e-310,0
810001,6.18763e-310,3.17186e-310,0
815001,6.77578e-310,1.56082e-310,0
820001,6.93517e-310,5.00838e-311,0
825001,6.94924e-310,2.35591e-311,0
830001,6.9026e-310,8.37556e-311,0
835001,6.95312e-310,3.86402e-312,0
840001,6.93742e-310,-4.68698e-311,0
845001,6.95212e-310,-1.24067e-311,0
850001,6.93993e-310,-4.29851e-311,0
855001,6.92985e-310,-5.69674e-311,0
860001,6.95078e-310,-1.84601e-311,0
865001,6.92892e-310,5.80912e-311,0
870001,6.91121e-310,7.63257e-311,0
875001,6.94766e-310,2.78334e-311,0
880001,6.91489e-310,7.29171e-311,0
885001,6.9052e-310,8.1589e-311,0
890001,6.86867e-310,1.08109e-310,0
895001,6.2008e-310,3.14603e-310,0
900001,6.41915e-310,2.67243e-310,0
905001,5.69494e-310,3.98937e-310,0
910001,6.61791e-310,2.13322e-310,0
915001,6.90584e-310,-8.10392e-311,0
920001,6.90908e-310,-7.82321e-311,0
925001,6.94473e-310,-3.43804e-311,0
930001,6.95287e-310,7.03647e-312,0
935001,6.94839e-310,-2.59422e-311,0
940001,6.93978e-310,-4.32258e-311,0
945001,4.85206e-310,-4.98046e-310,0
950001,-6.9529e-310,-6.73887e-312,0
955001,-6.39596e-310,2.72746e-310,0
960001,4.66585e-310,5.15531e-310,0
965001,6.56187e-310,2.29984e-310,0
970001,6.7372e-310,1.71973e-310,0
975001,6.91337e-310,7.43423e-311,0
980001,6.93146e-310,5.49745e-311,0
985001,6.8105e-310,1.4016e-310,0
990001,1.77869e-310,6.72188e-310,0
995001,-6.54662e-310,2.34289e-310,0
1000002,-6.90173e-310,8.44695e-311,0
1005002,2.32805e-311,6.94933e-310,0
1010002,6.58035e-310,2.24644e-310,0
1015002,6.92767e-310,5.95647e-311,0
1020002,6.95314e-310,-3.54631e-312,0
1025002,6.9532e-310,1.98765e-312,0
1030002,6.91105e-310,7.64754e-311,0
1035002,6.55591e-310,-2.31677e-310,0
1040002,-6.88268e-310,9.87994e-311,0
1045002,-6.85976e-310,1.13625e-310,0
1050002,-6.6446e-310,2.04859e-310,0
1055002,-6.87611e-310,1.03275e-310,0
1060002,-1.14378e-310,6.85851e-310,0
1065002,5.90133e-310,3.67719e-310,0
1070002,6.84351e-310,1.23034e-310,0
1075002,6.69394e-310,1.8811e-310,0
1080002,4.7728e-310,5.05646e-310,0
1085002,-4.40851e-310,5.37703e-310,0
1090002,-6.87574e-310,1.03521e-310,0
1095002,-6.93474e-310,-5.06768e-311,0
1100002,-6.95321e-310,1.75124e-312,0
1105002,-6.94475e-310,3.43214e-311,0
1110002,-6.77982e-310,1.54319e-310,0
1115002,5.82348e-310,3.79927e-310,0
1120002,6.05618e-310,3.41614e-310,0
1125002,5.56437e-310,4.16955e-310,0
1130002,-5.85725e-310,3.747e-310,0
1135002,-6.88199e-310,9.92819e-311,0
1140002,-6.94118e-310,4.09266e-311,0
1145002,-6.9531e-310,-4.20376e-312,0
1150002,-6.9528e-310,7.77405e-312,0
1155002,-6.88037e-310,1.00396e-310,0
1160002,-5.41992e-310,4.35567e-310,0
1165002,-5.2713e-310,4.53441e-310,0
1170002,5.30384e-310,4.4963e-310,0
1175002,-6.76131e-310,1.62238e-310,0
1180002,-6.94357e-310,3.664e-311,0
1185002,-6.9514e-310,1.59448e-311,0
1190002,-6.93544e-310,4.97105e-311,0
1195002,-6.95318e-310,-2.52598e-312,0
1200002,-6.88047e-310,1.0033e-310,0
1205002,-6.92701e-310,6.03332e-311,0
1210002,-6.94861e-310,2.53371e-311,0
1215002,-6.86136e-310,1.12659e-310,0
1220002,-6.81965e-310,1.35639e-310,0
1225002,-6.95007e-310,2.09652e-311,0
1230002,-6.95056e-310,1.92657e-311,0
1235002,-6.92382e-310,6.38831e-311,0
1240002,-6.87858e-310,1.01615e-310,0
1245002,-6.95242e-310,1.06252e-311,0
1250002,-6.85688e-310,1.15351e-310,0
1255002,-6.92676e-310,6.06143e-311,0
1275003,-6.95313e-310,3.83005e-312,0
1280003,-6.94921e-310,2.36366e-311,0
1285003,-6.95136e-310,1.61128e-311,0
1290003,-6.95136e-310,1.61128e-311,0
1295003,-5.00174e-310,4.83011e-310,0
1300003,-5.49958e-310,4.25465e-310,0
1305003,-6.80638e-310,1.42147e-310,0
1310003,-6.94097e-310,4.12796e-311,0
1315003,-6.95316e-310,-3.18009e-312,0
1325003,-6.90953e-310,7.78341e-311,0
1330003,-6.87201e-310,1.05968e-310,0
1335003,-6.21109e-310,3.12567e-310,0
1340003,-6.15173e-311,6.92596e-310,0
1345003,3.44496e-310,6.03984e-310,0
1350003,-6.7738e-310,1.56943e-310,0
1355003,-6.94494e-310,3.39383e-311,0
1360003,-6.9216e-310,6.62447e-311,0
1365003,-6.94171e-310,-4.00175e-311,0
1370003,-6.87932e-310,1.01111e-310,0
1375003,-6.64737e-310,2.03959e-310,0
1380003,4.67472e-310,5.14727e-310,0
1385003,6.28824e-310,2.9674e-310,0
1390003,6.24469e-310,3.05798e-310,0
1395003,1.21084e-310,6.84699e-310,0
1400003,-6.92584e-310,6.1662e-311,0
1405003,-6.9175e-310,7.03996e-311,0
1410003,-6.90207e-310,-8.4193e-311,0
1415003,-6.72777e-310,-1.75629e-310,0
1420003,-6.786e-310,1.51579e-310,0
1425003,-1.70012e-310,6.74218e-310,0
1430003,6.20886e-310,3.13009e-310,0
1435003,6.54428e-310,2.34943e-310,0
1440003,6.58473e-310,2.23354e-310,0
1445003,-2.43929e-310,6.51132e-310,0
1450003,-6.18139e-310,3.184e-310,0
1455003,-4.49146e-310,5.30794e-310,0
1460003,-6.19017e-310,3.16689e-310,0
1465003,-4.68497e-310,5.13795e-310,0
1470003,-3.13796e-310,6.20489e-310,0
1475003,6.65574e-310,2.01211e-310,0
1480003,6.80941e-310,1.40691e-310,0
1485003,6.81941e-310,1.35758e-310,0
1490003,6.7679e-310,1.59465e-310,0
1495003,6.9528e-310,7.77292e-312,0
1500003,6.6497e-310,2.03196e-310,0
1505003,2.45191e-310,-6.50658e-310,0
1510003,-4.27472e-310,5.48399e-310,0
1515003,6.9525e-310,1.01031e-311,0
1520003,6.6807e-310,1.9276e-310,0
1525004,6.02902e-310,3.46386e-310,0
1530004,6.77807e-310,1.55087e-310,0
1535004,6.81929e-310,1.35818e-310,0
1540004,6.93691e-310,-4.76087e-311,0
1545004,6.85928e-310,-1.13916e-310,0
1550004,6.86771e-310,1.08718e-310,0
1555004,6.87393e-310,1.04714e-310,0
1560004,6.71815e-310,1.79273e-310,0
1565004,6.66536e-310,1.98001e-310,0
1570004,6.79253e-310,1.48626e-310,0
1575004,6.87319e-310,1.05197e-310,0
1580004,6.95322e-310,1.44746e-312,0
1585004,6.95107e-310,-1.73456e-311,0
1590004,6.90682e-310,-8.02041e-311,0
1595004,6.90277e-310,8.36217e-311,0
1600004,6.81747e-310,1.3673e-310,0
1605004,6.6735e-310,1.95238e-310,0
1610004,6.78715e-310,1.51064e-310,0
1615003,6.5779e-310,2.25359e-310,0
1620003,6.94003e-310,4.28295e-311,0
1625003,6.94089e-310,4.14129e-311,0
1630003,6.91282e-310,7.48584e-311,0
1635003,6.91211e-310,7.55059e-311,0
1640003,6.89409e-310,9.04928e-311,0
1645003,6.73505e-310,1.72814e-310,0
1650003,6.42984e-310,2.64661e-310,0
1655003,6.74653e-310,1.68277e-310,0
1660003,6.91786e-310,7.00467e-311,0
1665003,6.95291e-310,6.66318e-312,0
1670003,6.93919e-310,4.41583e-311,0
1675003,6.90075e-310,8.52685e-311,0
1680002,6.91709e-310,7.08008e-311,0
1685002,6.90727e-310,7.98126e-311,0
1690002,6.94689e-310,2.96836e-311,0
1695002,6.94204e-310,3.94325e-311,0
1700002,6.95303e-310,-5.32075e-312,0
1705002,6.94532e-310,-3.31478e-311,0
1710002,6.90457e-310,8.21191e-311,0
1715002,6.94238e-310,3.88263e-311,0
1720002,6.69231e-310,1.88689e-310,0
1725002,6.8128e-310,1.39041e-310,0
1730002,6.90857e-310,7.86835e-311,0
1735002,6.94908e-310,2.40104e-311,0
1740002,6.9119e-310,7.57012e-311,0
1745001,6.95036e-310,1.99901e-311,0
1750001,6.95079e-310,1.84049e-311,0
1755001,6.95322e-310,-1.06933e-312,0
1760001,6.92665e-310,6.07454e-311,0
1765001,6.93858e-310,4.51212e-311,0
1770001,6.94487e-310,-3.40799e-311,0
1775001,6.95151e-310,-1.54578e-311,0
1780001,6.88937e-310,9.40242e-311,0
1785001,6.92922e-310,5.77327e-311,0
1790001,6.95221e-310,-1.19275e-311,0
1795001,6.94897e-310,2.43317e-311,0
1800001,6.92472e-310,6.29068e-311,0
1805001,6.77034e-310,1.58427e-310,0
1810000,6.86125e-310,1.12726e-310,0
1815000,6.92256e-310,6.52391e-311,0
1820000,6.9328e-310,5.32594e-311,0
1825000,6.90137e-310,8.47669e-311,0
1830000,6.9402e-310,4.25507e-311,0
1835000,6.93518e-310,5.00693e-311,0
1840000,6.93034e-310,5.63744e-311,0
1845000,6.95301e-310,-5.54195e-312,0
1850000,6.95264e-310,9.05227e-312,0
1855000,6.95318e-310,2.52968e-312,0
1860000,6.94851e-310,2.56188e-311,0
1865000,6.65864e-310,2.00248e-310,0
1870000,6.78826e-310,1.50565e-310,0
1875000,6.95258e-310,9.54153e-312,0
1879999,6.95283e-310,7.47456e-312,0
1884999,6.9281e-310,5.90585e-311,0
1889999,6.93959e-310,4.35259e-311,0
1894999,6.95043e-310,1.97305e-311,0
1899999,6.91936e-310,6.85443e-311,0
1904999,6.77158e-310,1.57894e-310,0
1909999,5.61323e-310,4.10354e-310,0
1914999,-2.68235e-310,6.41502e-310,0
1919999,-3.08767e-310,6.23006e-310,0
1924999,6.19207e-310,3.16318e-310,0
1929999,6.9525e-310,1.00915e-311,0
1934999,6.94864e-310,2.52505e-311,0
1939999,6.94036e-310,-4.22845e-311,0
1944998,6.94152e-310,-4.03448e-311,0
1949998,6.91288e-310,-7.47986e-311,0
1954998,6.91974e-310,-6.81581e-311,0
1959998,6.01129e-310,-3.49453e-310,0
1964998,-6.81768e-310,-1.36626e-310,0
1969998,-6.47776e-310,2.52706e-310,0
1974998,5.85424e-310,3.7517e-310,0
1979998,6.62992e-310,2.09562e-310,0
1984998,6.88981e-310,9.36966e-311,0
1989998,6.91359e-310,7.41405e-311,0
1994998,6.84804e-310,1.2049e-310,0
1999998,6.88039e-310,1.00383e-310,0
2004998,6.86967e-310,1.07474e-310,0
2009997,6.73491e-310,1.72871e-310,0
2014997,5.59045e-310,4.13452e-310,0
2019997,-4.75172e-310,5.07628e-310,0
2024997,-6.81251e-310,1.39182e-310,0
2029997,6.92592e-310,-6.15674e-311,0
2034997,6.95318e-310,2.59235e-312,0
2039997,6.95218e-310,1.21067e-311,0
2044997,6.95115e-310,1.70262e-311,0
2049997,6.95276e-310,-8.06982e-312,0
2054997,6.94029e-310,4.24e-311,0
2059997,6.68122e-310,1.92581e-310,0
2064997,4.74874e-310,5.07906e-310,0
2069997,1.93564e-310,6.67838e-310,0
2074996,5.85025e-310,3.75792e-310,0
2079996,6.44587e-310,2.60733e-310,0
2084996,6.61917e-310,2.12931e-310,0
2089996,6.86873e-310,1.08073e-310,0
2094996,6.95103e-310,1.74955e-311,0
2099996,6.89315e-310,-9.1207e-311,0
2104996,6.906e-310,-8.09049e-311,0
2109996,6.80592e-310,-1.4237e-310,0
2114996,6.87671e-310,1.02871e-310,0
2119996,6.6006e-310,2.1862e-310,0
2124996,6.76542e-310,1.60515e-310,0
2129996,5.87448e-310,3.71993e-310,0
2134996,6.81377e-310,1.38562e-310,0
2139995,6.61009e-310,2.15736e-310,0
2144995,6.82229e-310,1.34306e-310,0
2149995,6.84865e-310,1.20143e-310,0
2154995,6.30354e-310,2.93475e-310,0
2159995,5.27185e-310,4.53377e-310,0
2164995,4.65716e-310,5.16316e-310,0
2169995,6.78198e-310,1.53368e-310,0
2174995,-4.26964e-310,5.48795e-310,0
2179995,6.45167e-310,2.59294e-310,0
2184995,6.82873e-310,1.30992e-310,0
2189995,6.94916e-310,-2.37921e-311,0
2194995,6.95167e-310,1.47528e-311,0
2199995,6.95213e-310,-1.23522e-311,0
2204994,5.75601e-310,3.90073e-310,0
2209994,6.95249e-310,-1.01662e-311,0
2214994,3.19379e-310,6.17634e-310,0
2219994,-3.75353e-310,5.85307e-310,0
2224994,6.94702e-310,2.93768e-311,0
2229994,6.6311e-310,2.09187e-310,0
2234994,6.65374e-310,2.01872e-310,0
2239994,6.92466e-310,6.29633e-311,0
2244994,6.42603e-310,2.65586e-310,0
2249994,4.76242e-310,5.06624e-310,0
2254994,6.1128e-310,3.31377e-310,0
2259994,3.44592e-310,6.03929e-310,0
2264994,3.44592e-310,6.03929e-310,0
2269993,2.95931e-311,6.94693e-310,0
2274993,4.15673e-310,5.57396e-310,0
2279993,4.04016e-310,5.65902e-310,0
2284993,6.70927e-310,1.82567e-310,0
2289993,6.63146e-310,2.09071e-310,0
2294993,6.92106e-310,6.68077e-311,0
2299993,6.92137e-310,6.64905e-311,0
2304993,-9.23372e-311,-6.89165e-310,0
2309993,-6.94612e-310,3.14295e-311,0
2314993,-6.513e-310,2.4348e-310,0
2319993,-5.44076e-310,4.32961e-310,0
2324993,3.04324e-310,6.25189e-310,0
2329993,6.40053e-310,2.71674e-310,0
2334992,6.77453e-310,1.56626e-310,0
2339992,6.05631e-310,3.41593e-310,0
2344992,5.62965e-310,4.08099e-310,0
2349992,1.38694e-310,6.8135e-310,0
2354992,-4.76426e-310,5.0645e-310,0
2359992,-6.12459e-310,3.29193e-310,0
2364992,-6.7967e-310,1.46709e-310,0
2369992,-3.97037e-310,5.7082e-310,0
2374992,-4.0293e-310,5.66676e-310,0
2379992,6.66718e-310,1.97385e-310,0
2384992,5.90065e-310,3.67827e-310,0
2389992,5.5195e-310,4.22878e-310,0
2394992,-2.47186e-310,6.49903e-310,0
2399991,-6.7338e-310,1.73303e-310,0
2404991,-6.95014e-310,2.07281e-311,0
2409991,-6.91077e-310,7.67241e-311,0
2414991,-6.86485e-310,1.10508e-310,0
2419991,-5.84188e-310,3.77093e-310,0
2424991,6.75867e-310,1.63334e-310,0
2429991,6.93403e-310,5.16388e-311,0
2434991,6.16202e-310,3.22131e-310,0
2439991,6.53803e-310,2.36676e-310,0
2444991,-6.4233e-310,2.66246e-310,0
2449991,-6.49731e-310,2.47636e-310,0
2454991,-6.43269e-310,2.63969e-310,0
2459991,-6.7223e-310,1.77711e-310,0
2464990,-5.49233e-310,4.264e-310,0
2469990,-1.49309e-311,6.95163e-310,0
2474990,4.52963e-310,5.2754e-310,0
2479990,6.58406e-310,2.23553e-310,0
2484990,1.57048e-310,6.77355e-310,0
2489990,-6.50701e-310,2.45077e-310,0
2494990,-6.94931e-310,-2.33543e-311,0
2499990,-6.79668e-310,-1.46718e-310,0
2504990,-6.9438e-310,-3.62063e-311,0
2509990,-6.94321e-310,3.73145e-311,0
2514990,-6.90007e-310,8.58138e-311,0
2519990,-5.7904e-310,-3.8495e-310,0
2524990,6.81025e-310,-1.40282e-310,0
2529990,1.55195e-310,6.77782e-310,0
2534989,-4.51731e-310,5.28596e-310,0
2539989,-5.39575e-310,4.38558e-310,0
2544989,-6.67129e-310,1.95992e-310,0
2549989,-6.67653e-310,1.94198e-310,0
2554989,-6.64167e-310,2.05807e-310,0
2559989,-6.12974e-310,3.28233e-310,0
2564989,-6.09439e-310,3.34751e-310,0
2569989,6.5876e-310,-2.22506e-310,0
2574989,5.2328e-310,-4.57878e-310,0
2579989,-5.43655e-310,-4.3349e-310,0
2584989,-6.46763e-310,-2.55288e-310,0
2589989,-6.92531e-310,-6.22514e-311,0
2594989,-6.95285e-310,-7.31884e-312,0
2599988,-6.82928e-310,1.30705e-310,0
2604988,-6.95274e-310,8.27546e-312,0
2609988,-6.83882e-310,1.25617e-310,0
2614988,1.21824e-311,6.95216e-310,0
2619988,3.76096e-310,5.8483e-310,0
2624988,3.96323e-311,6.94193e-310,0
2629988,-3.43613e-310,6.04487e-310,0
2634988,-6.52151e-310,2.41191e-310,0
2639988,-6.93793e-310,4.6095e-311,0
2644988,-6.94564e-310,-3.24729e-311,0
2649988,-6.85108e-310,-1.18747e-310,0
2654988,-6.92807e-310,-5.90946e-311,0
2659988,-6.94848e-310,-2.56899e-311,0
2664987,-6.90981e-310,-7.75816e-311,0
2669987,-6.92715e-310,-6.01663e-311,0
2674987,-6.88425e-310,9.76963e-311,0
2679987,-6.83111e-310,1.29746e-310,0
2684987,-6.79963e-310,1.45342e-310,0
2689987,-6.88885e-310,9.44049e-311,0
2694987,-6.80528e-310,1.42674e-310,0
2699987,-6.74037e-310,1.7073e-310,0
2704987,-5.82478e-310,3.79728e-310,0
2709987,-5.96434e-310,3.57408e-310,0
2714987,-6.21269e-310,3.12249e-310,0
2719987,-6.57536e-310,2.261e-310,0
2724987,-6.92614e-310,-6.1318e-311,0
2729986,-6.9407e-310,-4.17316e-311,0
2734986,-6.94124e-310,-4.08195e-311,0
2739986,-6.93446e-310,-5.10516e-311,0
2744986,-6.95123e-310,-1.66706e-311,0
2749986,-6.89749e-310,8.78648e-311,0
2754986,-6.63251e-310,2.08739e-310,0
2759986,-6.95152e-310,-1.54414e-311,0
2764986,-6.85773e-310,1.14844e-310,0
2769986,-6.676e-310,1.94383e-310,0
2774986,-6.85128e-310,1.18636e-310,0
2779986,-6.90369e-310,8.2857e-311,0
2784986,-6.94116e-310,4.0946e-311,0
2789986,-6.77076e-310,1.58249e-310,0
2794985,-5.29088e-310,4.51155e-310,0
2799985,-6.39424e-310,2.73151e-310,0
2804985,-6.9399e-310,4.3041e-311,0
2809985,-6.67044e-310,1.96282e-310,0
2814985,-6.90225e-310,-8.40426e-311,0
2819985,-6.92488e-310,-6.27255e-311,0
2824985,-6.91863e-310,-6.92772e-311,0
2829985,-6.95081e-310,-1.83434e-311,0
2834985,-6.88829e-310,-9.48077e-311,0
2839985,-6.95044e-310,-1.97076e-311,0
2844985,-6.9433e-310,3.71425e-311,0
2849985,-6.90464e-310,-8.2057e-311,0
2854985,-6.90577e-310,8.11013e-311,0
2859984,-6.94633e-310,3.0978e-311,0
2864984,-6.87707e-310,1.02631e-310,0
2869984,-6.74096e-310,1.70497e-310,0
2874984,-6.74515e-310,1.68831e-310,0
2879984,-6.73173e-310,1.74104e-310,0
2884984,-6.67778e-310,1.93768e-310,0
2889984,-6.87125e-310,1.06459e-310,0
2894984,-6.93621e-310,4.86263e-311,0
2899984,-6.94995e-310,2.13713e-311,0
2904984,-6.91468e-310,-7.31216e-311,0
2909984,-6.95119e-310,-1.68354e-311,0
2914984,-6.89359e-310,9.08724e-311,0
2919984,-6.91037e-310,7.70872e-311,0
2924983,-6.91752e-310,-7.03783e-311,0
2929983,-6.90886e-310,-7.84286e-311,0
2934983,-6.94318e-310,-3.73647e-311,0
2939983,-6.93126e-310,5.52373e-311,0
2944983,-6.92431e-310,6.33533e-311,0
2949983,-6.90622e-310,8.0716e-311,0
2954983,-6.83144e-310,1.2957e-310,0
2959983,-6.39379e-310,2.73256e-310,0
2964983,-6.28999e-310,2.96368e-310,0
2969983,-6.65372e-310,2.01876e-310,0
2974983,-6.86992e-310,1.07315e-310,0
2979983,-6.94015e-310,4.26318e-311,0
2999982,-6.9356e-310,4.94856e-311,0
3004982,-6.94328e-310,3.71919e-311,0
3009982,-6.95185e-310,1.38663e-311,0
3014982,-6.92674e-310,-6.064e-311,0
3019982,-6.22865e-310,3.09052e-310,0
3024982,-6.72709e-310,1.7589e-310,0
3029982,-6.93024e-310,-5.6491e-311,0
3034982,-6.92587e-310,-6.16259e-311,0
3039982,-6.90657e-310,8.04175e-311,0
3059981,-6.68406e-310,1.91591e-310,0
3064981,-6.57294e-310,2.26801e-310,0
3069981,-5.85334e-310,3.7531e-310,0
3074981,-4.63869e-310,5.17977e-310,0
3079981,-3.49928e-310,6.00853e-310,0
3084981,-6.85208e-310,1.18172e-310,0
3089981,-6.67696e-310,1.94053e-310,0
3094981,-6.95197e-310,-1.32595e-311,0
3119981,-6.95102e-310,-1.75265e-311,0
3124980,-6.9514e-310,-1.59328e-311,0
3129980,-6.95135e-310,-1.61829e-311,0
3134980,5.5288e-310,4.21661e-310,0
3139980,2.5164e-310,6.48191e-310,0
3144980,-5.18131e-310,4.63696e-310,0
3149980,-6.63392e-310,2.08291e-310,0
3154980,-6.87253e-310,1.05627e-310,0
3159980,-6.87177e-310,1.06124e-310,0
3164980,-6.908e-310,7.91797e-311,0
3169980,-6.86764e-310,1.08761e-310,0
3174980,-6.93649e-310,4.8215e-311,0
3179980,-6.82743e-310,-1.31669e-310,0
3184980,-6.29249e-310,-2.95837e-310,0
3189979,-8.10371e-311,-6.90585e-310,0
3194979,2.13462e-310,-6.61746e-310,0
3199979,-6.5144e-310,-2.43105e-310,0
3204979,-6.87567e-310,-1.03563e-310,0
3209979,-6.93564e-310,4.94228e-311,0
3214979,-6.95311e-310,4.16433e-312,0
3219979,-6.75231e-310,1.65944e-310,0
3224979,-6.71324e-310,1.81102e-310,0
3229979,-4.92109e-310,4.91226e-310,0
3234979,-2.58323e-310,6.45557e-310,0
3239979,-3.66621e-311,6.94356e-310,0
3244979,-3.49353e-310,6.01187e-310,0
3249979,-6.81834e-310,1.36295e-310,0
3254978,-6.94771e-310,2.77005e-311,0
