50000,0,0,43.7121
55000,0,0,43.3364
60000,0,0,42.6691
65000,0,0,43.887
70000,0,0,44.1891
75000,0,0,43.0411
80000,0,0,44.0588
85000,0,0,43.9341
90000,0,0,43.2717
95000,0,0,44.1503
100000,0,0,43.5036
105000,0,0,43.4666
110000,0,0,43.8457
114999,0,0,43.4747
119999,0,0,42.8162
124999,0,0,42.374
129999,0,0,43.8869
134999,0,0,43.3131
139999,0,0,42.7462
144999,0,0,43.5416
149999,0,0,42.9384
154999,0,0,42.8788
159999,0,0,44.0139
164999,0,0,43.4727
169999,0,0,43.5307
174999,0,0,43.776
179999,0,0,44.0958
184999,0,0,44.5012
189999,0,0,42.9101
194999,0,0,43.6699
199999,0,0,43.5241
204999,0,0,42.7876
209999,0,0,42.7522
214999,0,0,43.1602
219999,0,0,43.6616
224999,0,0,43.3203
229999,0,0,43.2532
234999,0,0,42.8096
239999,0,0,43.9131
244999,0,0,43.0229
249999,0,0,43.5996
254999,0,0,44.1963
259999,0,0,44.5423
264999,0,0,43.8182
269999,0,0,41.9308
274999,0,0,45.3796
279999,0,0,43.4292
284999,0,0,42.3457
289999,0,0,42.8202
294999,0,0,44.2486
299999,0,0,43.0266
304999,0,0,43.0523
309999,0,0,43.5897
314999,0,0,43.1765
319999,0,0,43.6278
324999,0,0,43.8175
329999,0,0,42.6133
334999,0,0,43.8924
339999,0,0,43.9301
344999,0,0,43.2994
349999,0,0,43.2314
354999,0,0,44.1722
359999,0,0,42.751
364999,0,0,42.7867
369999,0,0,45.0442
374999,0,0,42.7313
379999,0,0,43.0558
384999,0,0,43.0399
389999,0,0,44.2057
394999,0,0,43.5034
399999,0,0,43.1629
404999,0,0,42.0323
409999,0,0,44.4307
414999,0,0,43.6739
419999,0,0,43.3226
424999,0,0,43.7585
429999,0,0,44.0047
434999,0,0,42.2535
439999,0,0,43.805
444999,0,0,44.8653
449999,0,0,41.6939
454999,0,0,44.5144
459999,0,0,44.0967
464999,0,0,42.1921
469999,0,0,43.5681
475000,0,0,43.2844
480000,0,0,43.9767
485000,0,0,42.886
490000,0,0,43.4837
495000,0,0,43.8824
500000,0,0,43.9368
505000,0,0,43.3601
510000,0,0,42.3454
515000,0,0,44.0705
520000,0,0,42.3379
525000,0,0,43.3653
530000,0,0,44.5285
535000,0,0,43.5539
540000,0,0,43.7939
545000,0,0,42.8153
550000,0,0,43.3416
555000,0,0,43.0322
560000,0,0,43.9701
565000,0,0,43.8969
570000,0,0,43.7021
575000,0,0,42.6403
580000,0,0,44.1826
585000,0,0,43.4402
590000,0,0,43.1259
595000,0,0,43.2896
600000,0,0,42.6195
605000,0,0,43.8318
610000,0,0,42.9065
615000,0,0,43.8261
620000,0,0,43.4086
625000,0,0,44.1901
630000,0,0,43.8007
635000,0,0,43.3074
640000,0,0,42.834
645000,0,0,43.0966
650000,0,0,43.783
655000,0,0,42.9562
660000,0,0,44.1969
665000,0,0,43.4289
670000,0,0,43.8363
675000,0,0,43.6931
680000,0,0,43.1165
685000,0,0,43.9275
690000,0,0,42.8264
695000,0,0,42.6737
700000,0,0,43.8593
705000,0,0,42.4958
710000,0,0,43.8053
715000,0,0,43.3665
720000,0,0,44.1054
725000,0,0,44.4248
730000,0,0,43.0624
735000,0,0,43.5973
740001,0,0,43.4945
745001,0,0,43.2713
750001,0,0,43.0008
755001,0,0,42.9347
760001,0,0,43.63
765001,0,0,43.757
770001,0,0,44.1806
775001,0,0,43.0292
780001,0,0,43.1647
785001,0,0,44.1241
790001,0,0,43.5003
795001,0,0,42.924
800001,0,0,43.0226
805001,0,0,42.6065
810001,0,0,43.5772
815001,0,0,43.8009
820001,0,0,44.2039
825001,0,0,43.7306
830001,0,0,43.1782
835001,0,0,44.2299
840001,0,0,44.3887
845001,0,0,42.5706
850001,0,0,42.3493
855001,0,0,43.319
860001,0,0,43.9608
865001,0,0,43.7543
870001,0,0,43.449
875001,0,0,44.2504
880001,0,0,42.8096
885001,0,0,42.861
890001,0,0,43.277
895001,0,0,44.0964
900001,0,0,43.0901
905001,0,0,41.9903
910001,0,0,44.1336
915001,0,0,44.2057
920001,0,0,43.9183
925001,0,0,43.371
930001,0,0,43.725
935001,0,0,43.9671
940001,0,0,42.5249
945001,0,0,43.0491
950001,0,0,42.9547
955001,0,0,44.2517
960001,0,0,42.4397
965001,0,0,43.7873
970001,0,0,43.8888
975001,0,0,43.5915
980001,0,0,43.4029
985001,0,0,42.6669
990001,0,0,44.2109
995001,0,0,42.3629
1000002,0,0,43.463
1005002,0,0,44.0261
1010002,0,0,43.87
1015002,0,0,42.8524
1020002,0,0,43.8287
1025002,0,0,43.4659
1030002,0,0,42.8786
1035002,0,0,43.7619
1040002,0,0,42.8907
1045002,0,0,42.7579
1050002,0,0,44.1597
1055002,0,0,43.1522
1060002,0,0,43.5451
1065002,0,0,43.6782
1070002,0,0,43.7411
1075002,0,0,43.4381
1080002,0,0,43.03
1085002,0,0,43.7008
1090002,0,0,43.6072
1095002,0,0,43.1642
1100002,0,0,42.7402
1105002,0,0,42.9892
1110002,0,0,44.4826
1115002,0,0,43.6106
1120002,0,0,43.7133
1125002,0,0,43.3776
1130002,0,0,43.3552
1135002,0,0,42.8151
1140002,0,0,44.4944
1145002,0,0,41.1686
1150002,0,0,43.8192
1155002,0,0,43.4778
1160002,0,0,43.9992
1165002,0,0,43.9992
1170002,0,0,44.496
1175002,0,0,42.9809
1180002,0,0,43.2763
1185002,0,0,43.3838
1190002,0,0,43.892
1195002,0,0,42.5978
1200002,0,0,43.0665
1205002,0,0,43.5396
1210002,0,0,44.4915
1215002,0,0,43.6459
1220002,0,0,42.3625
1225002,0,0,44.3002
1230002,0,0,43.2219
1235002,0,0,43.2465
1240002,0,0,42.7992
1245002,0,0,42.9357
1250002,0,0,43.69
1255002,0,0,44.164
1260002,0,0,42.7247
1265003,0,0,45.1891
1270003,0,0,41.8876
1275003,0,0,44.5834
1280003,0,0,43.2467
1285003,0,0,44.247
1290003,0,0,42.7865
1295003,0,0,43.7041
1300003,0,0,43.1986
1305003,0,0,43.0014
1310003,0,0,43.8462
1315003,0,0,42.9128
1320003,0,0,43.8565
1325003,0,0,43.2628
1330003,0,0,44.1749
1335003,0,0,42.9825
1340003,0,0,43.9564
1345003,0,0,42.7511
1350003,0,0,43.9431
1355003,0,0,42.763
1360003,0,0,43.6072
1365003,0,0,43.5813
1370003,0,0,43.6122
1375003,0,0,43.3416
1380003,0,0,43.7182
1385003,0,0,43.4141
1390003,0,0,43.608
1395003,0,0,43.5737
1400003,0,0,42.9774
1405003,0,0,42.6438
1410003,0,0,43.9407
1415003,0,0,42.8432
1420003,0,0,43.1499
1425003,0,0,44.4683
1430003,0,0,43.6451
1435003,0,0,43.0259
1440003,0,0,44.1149
1445003,0,0,43.3513
1450003,0,0,43.0991
1455003,0,0,42.0839
1460003,0,0,44.3019
1465003,0,0,43.9682
1470003,0,0,43.3653
1475003,0,0,43.5839
1480003,0,0,43.6693
1485003,0,0,43.0779
1490003,0,0,43.3627
1495003,0,0,43.3743
1500003,0,0,43.944
1505003,0,0,42.8432
1510003,0,0,43.5339
1515003,0,0,43.7392
1520003,0,0,43.3591
1525004,0,0,43.3835
1530004,0,0,43.8988
1535004,0,0,42.8146
1540004,0,0,43.8115
1545004,0,0,43.3951
1550004,0,0,43.5574
1555004,0,0,43.2162
1560004,0,0,43.5848
1565004,0,0,43.0569
1570004,0,0,43.2351
1575004,0,0,44.0086
1580004,0,0,44.2866
1585004,0,0,43.6421
1590004,0,0,42.953
1595004,0,0,43.4034
1600004,0,0,43.323
1605004,0,0,42.8993
1610004,0,0,43.5557
1615003,0,0,43.2613
1620003,0,0,43.8751
1625003,0,0,43.5761
1630003,0,0,43.6609
1635003,0,0,43.2636
1640003,0,0,43.9812
1645003,0,0,43.2404
1650003,0,0,42.7519
1655003,0,0,43.3553
1660003,0,0,43.75
1665003,0,0,43.0911
1670003,0,0,43.4276
1675003,0,0,44.0134
1680002,0,0,43.1823
1685002,0,0,43.383
1690002,0,0,43.5748
1695002,0,0,43.9296
1700002,0,0,43.3083
1705002,0,0,42.8619
1710002,0,0,43.8169
1715002,0,0,43.0281
1720002,0,0,44.0063
1725002,0,0,43.3738
1730002,0,0,43.87
1735002,0,0,43.4825
1740002,0,0,43.0356
1745001,0,0,43.6023
1750001,0,0,42.712
1755001,0,0,43.3743
1760001,0,0,44.4204
1765001,0,0,43.7287
1770001,0,0,43.4686
1775001,0,0,43.7448
1780001,0,0,42.7618
1785001,0,0,42.8533
1790001,0,0,44.5064
1795001,0,0,43.0315
1800001,0,0,42.6844
1805001,0,0,43.868
1810000,0,0,43.2636
1815000,0,0,43.7001
1820000,0,0,43.2667
1825000,0,0,43.1983
1830000,0,0,44.1094
1835000,0,0,43.3196
1840000,0,0,43.945
1845000,0,0,43.9637
1850000,0,0,43.5932
1855000,0,0,42.7776
1860000,0,0,43.0001
1865000,0,0,42.9598
1870000,0,0,42.8793
1875000,0,0,44.1705
1879999,0,0,43.9864
1884999,0,0,42.9611
1889999,0,0,44.4419
1894999,0,0,43.2274
1899999,0,0,43.1141
1904999,0,0,43.8643
1909999,0,0,42.474
1914999,0,0,42.6977
1919999,0,0,43.3723
1924999,0,0,43.6429
1929999,0,0,43.7245
1934999,0,0,44.3475
1939999,0,0,44.4101
1944998,0,0,43.2447
1949998,0,0,43.3494
1954998,0,0,43.2209
1959998,0,0,42.6224
1964998,0,0,42.7334
1969998,0,0,43.1729
1974998,0,0,43.4818
1979998,0,0,43.4762
1984998,0,0,44.271
1989998,0,0,42.7597
1994998,0,0,43.7808
1999998,0,0,43.4275
2004998,0,0,42.9829
2009997,0,0,43.7801
2014997,0,0,43.0675
2019997,0,0,43.1537
2024997,0,0,43.3394
2029997,0,0,44.2031
2034997,0,0,43.4703
2039997,0,0,44.1623
2044997,0,0,43.5747
2049997,0,0,43.5656
2054997,0,0,42.5311
2059997,0,0,43.3411
2064997,0,0,42.8667
2069997,0,0,44.0275
2074996,0,0,43.0563
2079996,0,0,42.8612
2084996,0,0,43.8986
2089996,0,0,44.3138
2094996,0,0,43.5278
2099996,0,0,42.7081
2104996,0,0,44.1403
2109996,0,0,43.4979
2114996,0,0,43.0317
2119996,0,0,43.1503
2124996,0,0,43.7805
2129996,0,0,42.745
2134996,0,0,43.5652
2139995,0,0,43.968
2144995,0,0,43.6533
2149995,0,0,42.672
2154995,0,0,43.7372
2159995,0,0,43.2029
2164995,0,0,43.8353
2169995,0,0,42.8221
2174995,0,0,43.349
2179995,0,0,43.5973
2184995,0,0,43.3577
2189995,0,0,44.7676
2194995,0,0,42.9749
2199995,0,0,42.8813
2204994,0,0,43.1934
2209994,0,0,43.6414
2214994,0,0,43.3242
2219994,0,0,43.5105
2224994,0,0,43.4608
2229994,0,0,43.6788
2234994,0,0,43.57
2239994,0,0,43.9991
2244994,0,0,43.3099
2249994,0,0,42.5774
2254994,0,0,43.6062
2259994,0,0,43.6558
2264994,0,0,42.778
2269993,0,0,43.5396
2274993,0,0,43.8102
2279993,0,0,43.1195
2284993,0,0,43.6737
2289993,0,0,43.8995
2294993,0,0,43.4899
2299993,0,0,43.228
2304993,0,0,43.4959
2309993,0,0,43.2863
2314993,0,0,43.3069
2319993,0,0,42.9676
2324993,0,0,43.698
2329993,0,0,43.9793
2334992,0,0,43.4431
2339992,0,0,43.1847
2344992,0,0,43.0481
2349992,0,0,43.2546
2354992,0,0,43.1455
2359992,0,0,43.7193
2364992,0,0,44.0511
2369992,0,0,43.6286
2374992,0,0,43.4895
2379992,0,0,43.2273
2384992,0,0,43.5915
2389992,0,0,43.0361
2394992,0,0,43.5394
2399991,0,0,43.5646
2404991,0,0,43.2878
2409991,0,0,43.6141
2414991,0,0,43.1211
2419991,0,0,43.4151
2424991,0,0,43.9897
2429991,0,0,43.2609
2434991,0,0,43.4556
2439991,0,0,43.9905
2444991,0,0,42.8225
2449991,0,0,43.0264
2454991,0,0,43.5089
2459991,0,0,43.3468
2464990,0,0,43.1505
2469990,0,0,44.2486
2474990,0,0,43.3149
2479990,0,0,43.7873
2484990,0,0,42.9993
2489990,0,0,42.9616
2494990,0,0,43.7903
2499990,0,0,43.4973
2504990,0,0,43.3486
2509990,0,0,44.4982
2514990,0,0,42.4264
2519990,0,0,43.5503
2524990,0,0,43.6583
2529990,0,0,42.8695
2534989,0,0,43.9369
2539989,0,0,43.2697
2544989,0,0,43.5584
2549989,0,0,42.238
2554989,0,0,43.2917
2559989,0,0,44.349
2564989,0,0,44.0307
2569989,0,0,43.9594
2574989,0,0,43.3276
2579989,0,0,43.7933
2584989,0,0,42.9355
2589989,0,0,42.6957
2594989,0,0,44.0986
2599988,0,0,43.1079
2604988,0,0,43.5255
2609988,0,0,42.9305
2614988,0,0,43.7514
2619988,0,0,43.0584
2624988,0,0,43.2878
2629988,0,0,42.8726
2634988,0,0,44.7762
2639988,0,0,42.9706
2644988,0,0,42.991
2649988,0,0,44.5626
2654988,0,0,43.5606
2659988,0,0,43.4201
2664987,0,0,43.6615
2669987,0,0,42.7425
2674987,0,0,43.8983
2679987,0,0,43.2039
2684987,0,0,42.4691
2689987,0,0,44.2846
2694987,0,0,42.3874
2699987,0,0,43.8624
2704987,0,0,43.5105
2709987,0,0,43.207
2714987,0,0,43.7767
2719987,0,0,43.5539
2724987,0,0,43.8804
2729986,0,0,43.4995
2734986,0,0,43.4738
2739986,0,0,43.7461
2744986,0,0,42.1714
2749986,0,0,43.4513
2754986,0,0,43.8763
2759986,0,0,44.203
2764986,0,0,43.0561
2769986,0,0,43.1334
2774986,0,0,43.7133
2779986,0,0,43.1197
2784986,0,0,43.174
2789986,0,0,43.1578
2794985,0,0,44.1927
2799985,0,0,44.1316
2804985,0,0,43.1382
2809985,0,0,42.8436
2814985,0,0,44.0144
2819985,0,0,44.0793
2824985,0,0,42.782
2829985,0,0,44.1238
2834985,0,0,42.1664
2839985,0,0,43.1233
2844985,0,0,44.7661
2849985,0,0,43.0085
2854985,0,0,42.8778
2859984,0,0,43.5074
2864984,0,0,42.9682
2869984,0,0,43.2453
2874984,0,0,43.7218
2879984,0,0,42.4059
2884984,0,0,44.6589
2889984,0,0,43.6357
2894984,0,0,42.9834
2899984,0,0,44.6192
2904984,0,0,43.1067
2909984,0,0,42.7635
2914984,0,0,44.7023
2919984,0,0,42.6294
2924983,0,0,43.7791
2929983,0,0,43.5359
2934983,0,0,43.5109
2939983,0,0,42.5201
2944983,0,0,43.9555
2949983,0,0,43.1893
2954983,0,0,43.7365
2959983,0,0,43.9247
2964983,0,0,43.066
2969983,0,0,43.0839
2974983,0,0,43.6553
2979983,0,0,44.0724
2984983,0,0,42.0051
2989982,0,0,44.845
2994982,0,0,41.7696
2999982,0,0,44.6354
3004982,0,0,43.6714
3009982,0,0,43.3099
3014982,0,0,43.3874
3019982,0,0,43.0601
3024982,0,0,43.7627
3029982,0,0,43.364
3034982,0,0,42.5888
3039982,0,0,43.4837
3044982,0,0,44.2974
3049982,0,0,43.3599
3054981,0,0,42.2454
3059981,0,0,42.788
3064981,0,0,45.9315
3069981,0,0,41.4379
3074981,0,0,44.4921
3079981,0,0,44.3364
3084981,0,0,43.014
3089981,0,0,43.5036
3094981,0,0,43.8696
3099981,0,0,43.4655
3104981,0,0,43.4143
3109981,0,0,43.2806
3114981,0,0,43.1499
3119981,0,0,43.5061
3124980,0,0,43.9833
3129980,0,0,43.9833
3134980,0,0,44.3346
3139980,0,0,43.5348
3144980,0,0,43.4518
3149980,0,0,41.7683
3154980,0,0,44.4099
3159980,0,0,44.2692
3164980,0,0,42.0245
3169980,0,0,42.7826
3174980,0,0,45.8878
3179980,0,0,42.9173
3184980,0,0,44.5012
3189979,0,0,42.8352
3194979,0,0,43.2549
3199979,0,0,43.1995
3204979,0,0,42.9455
3209979,0,0,42.7787
3214979,0,0,43.2477
3219979,0,0,42.8998
3224979,0,0,43.3946
3229979,0,0,44.2528
3234979,0,0,43.4141
3239979,0,0,43.5812
3244979,0,0,43.2988
3249979,0,0,43.9054
3254978,0,0,42.944
3259978,0,0,43.3934
3264978,0,0,44.2501
3269978,0,0,43.6022
3274978,0,0,43.6142
3279978,0,0,43.7179
3284978,0,0,43.1941
3289978,0,0,43.2679
3294978,0,0,43.0191
3299978,0,0,43.0303
3304978,0,0,43.1864
3309978,0,0,43.1126
3314978,0,0,44.4236
3319977,0,0,44.4236
3324977,0,0,43.2927
3329977,0,0,44.6008
3334977,0,0,43.401
3339977,0,0,42.6771
3344977,0,0,42.8592
3349977,0,0,43.2611
3354977,0,0,44.0691
3359977,0,0,43.277
3364977,0,0,43.6419
3369977,0,0,43.7363
3374977,0,0,43.532
3379977,0,0,43.7354
3384976,0,0,43.0182
3389976,0,0,42.7906
3394976,0,0,42.2654
3399976,0,0,44.2335
3404976,0,0,43.8689
3409976,0,0,43.5422
3414976,0,0,43.9018
3419976,0,0,43.8749
3424976,0,0,43.5796
3429976,0,0,43.289
3434976,0,0,42.6564
3439976,0,0,43.3464
3444976,0,0,43.1332
3449975,0,0,43.892
3454975,0,0,43.216
3459975,0,0,43.734
3464975,0,0,43.2001
3469975,0,0,43.3073
3474975,0,0,44.0669
3479975,0,0,42.9769
3484975,0,0,43.9434
3489975,0,0,42.5507
3494975,0,0,43.3156
3499975,0,0,43.8268
3504975,0,0,44.0324
3509975,0,0,43.0958
3514974,0,0,44.1602
3519974,0,0,43.5592
3524974,0,0,42.8633
3529974,0,0,43.0161
3534974,0,0,43.2199
3539974,0,0,42.678
3544974,0,0,44.2678
3549974,0,0,43.4681
3554974,0,0,43.0819
3559974,0,0,44.3651
3564974,0,0,43.1688
3569974,0,0,43.6036
3574974,0,0,43.608
3579973,0,0,43.6092
3584973,0,0,42.9144
3589973,0,0,43.8247
3594973,0,0,43.2738
3599973,0,0,43.4477
3604973,0,0,43.8948
3609973,0,0,43.1197
3614973,0,0,43.2623
3619973,0,0,43.226
3624973,0,0,43.2939
3629973,0,0,43.0815
3634973,0,0,43.4472
3639973,0,0,43.5924
3644972,0,0,43.2774
3649972,0,0,43.6971
3654972,0,0,44.6584
3659972,0,0,43.2885
3664972,0,0,42.9351
3669972,0,0,43.5026
3674972,0,0,43.408
3679972,0,0,42.9785
3684972,0,0,43.3467
3689972,0,0,43.8851
3694972,0,0,44.1542
3699972,0,0,42.7915
3704972,0,0,43.4588
3709972,0,0,43.2904
3714971,0,0,43.6551
3719971,0,0,44.0998
3724971,0,0,42.5524
3729971,0,0,43.354
3734971,0,0,43.5886
3739971,0,0,43.2841
3744971,0,0,43.1504
3749971,0,0,43.8025
3754971,0,0,43.5926
3759971,0,0,43.1908
3764971,0,0,44.0962
3769971,0,0,43.3604
3774971,0,0,43.3096
3779970,0,0,42.9509
3784970,0,0,43.976
3789970,0,0,43.08
3794970,0,0,44.1274
3799970,0,0,43.4215
3804970,0,0,43.4298
3809970,0,0,43.3744
3814970,0,0,43.3705
3819970,0,0,43.3155
3824970,0,0,43.3882
3829970,0,0,44.0603
3834970,0,0,42.1176
3839970,0,0,44.2556
3844969,0,0,42.8238
3849969,0,0,43.7063
3854969,0,0,43.1723
3859969,0,0,44.2735
3864969,0,0,43.2407
3869969,0,0,43.4644
3874969,0,0,43.6475
3879969,0,0,43.5144
3884969,0,0,43.7368
3889969,0,0,43.6779
3894969,0,0,43.2639
3899969,0,0,42.8354
3904969,0,0,43.9606
3909968,0,0,42.3592
3914968,0,0,42.8646
3919968,0,0,44.0432
3924968,0,0,43.4597
3929968,0,0,43.6225
3934968,0,0,44.7683
3939968,0,0,43.2594
3944968,0,0,42.8777
3949968,0,0,43.7542
3954968,0,0,43.069
3959968,0,0,43.7664
3964968,0,0,42.8739
3969968,0,0,42.7416
3974967,0,0,43.6288
3979967,0,0,44.7812
3984967,0,0,42.9623
3989967,0,0,43.6359
3994967,0,0,44.0281
3999967,0,0,42.4614
4004967,0,0,43.1479
4009967,0,0,43.1623
4014967,0,0,43.4288
4019967,0,0,43.7404
4024967,0,0,43.7384
4029967,0,0,43.4981
4034967,0,0,43.7241
4039966,0,0,42.5732
4044966,0,0,43.6204
4049966,0,0,43.6191
4054966,0,0,43.0633
4059966,0,0,44.2247
4064966,0,0,43.0424
4069966,0,0,43.5548
4074966,0,0,43.8139
4079966,0,0,43.6559
4084966,0,0,43.6184
4089966,0,0,43.2992
4094966,0,0,43.7108
4099966,0,0,42.5291
4104965,0,0,43.7106
4109965,0,0,43.3206
4114965,0,0,43.1494
4119965,0,0,43.414
4124965,0,0,43.5177
4129965,0,0,43.9339
4134965,0,0,43.3104
4139965,0,0,44.3766
4144965,0,0,43.7358
4149965,0,0,42.6159
4154965,0,0,43.5095
4159965,0,0,42.8936
4164965,0,0,43.4859
4169964,0,0,42.7897
4174964,0,0,44.4541
4179964,0,0,43.2101
4184964,0,0,43.8825
4189964,0,0,43.376
4194964,0,0,43.3336
4199964,0,0,43.429
4204964,0,0,43.2361
4209964,0,0,43.3591
4214964,0,0,43.54
4219964,0,0,42.7005
4224964,0,0,44.5189
4229964,0,0,43.1253
4234963,0,0,43.7888
4239963,0,0,43.4807
4244963,0,0,42.6132
4249963,0,0,43.9607
4254963,0,0,43.1934
4259963,0,0,43.6451
4264963,0,0,43.1389
4269963,0,0,43.6383
4274963,0,0,42.5277
4279963,0,0,43.9639
4284963,0,0,44.8291
4289963,0,0,43.173
4294963,0,0,43.8766
4299962,0,0,43.2574
4304962,0,0,42.5201
4309962,0,0,43.0402
4314962,0,0,43.5115
4319962,0,0,43.1078
4324962,0,0,43.5847
4329962,0,0,43.7504
4334962,0,0,44.2878
4339962,0,0,42.0166
4344962,0,0,43.8735
4349962,0,0,43.7707
4354962,0,0,42.7873
4359962,0,0,43.7961
4364962,0,0,43.731
4369961,0,0,43.4881
4374961,0,0,43.112
4379961,0,0,43.5663
4384961,0,0,43.8736
4389961,0,0,42.9713
4394961,0,0,43.7081
4399961,0,0,43.169
4404961,0,0,43.6425
4409961,0,0,43.3056
4414961,0,0,44.1762
4419961,0,0,43.0761
4424961,0,0,43.129
4429961,0,0,43.0709
4434960,0,0,43.661
4439960,0,0,42.4546
4444960,0,0,44.1732
4449960,0,0,43.5229
4454960,0,0,43.8264
4459960,0,0,43.1654
4464960,0,0,43.3267
4469960,0,0,43.7146
4474960,0,0,44.1935
4479960,0,0,42.8361
4484960,0,0,42.9657
4489960,0,0,44.2549
4494960,0,0,42.6486
4499959,0,0,42.874
4504959,0,0,44.5066
4509959,0,0,43.4983
4514959,0,0,43.4961
4519959,0,0,42.8449
4524959,0,0,43.7844
4529959,0,0,43.5241
4534959,0,0,42.9251
4539959,0,0,43.9801
4544959,0,0,42.0461
4549959,0,0,44.5905
4554959,0,0,43.3819
4559959,0,0,43.9581
4564958,0,0,43.6393
4569958,0,0,42.8481
4574958,0,0,43.2555
4579958,0,0,43.7293
4584958,0,0,42.9723
4589958,0,0,44.4505
4594958,0,0,42.8792
4599958,0,0,43.5237
4604958,0,0,43.3746
4609958,0,0,44.0041
4614958,0,0,42.7234
4619958,0,0,43.1562
4624958,0,0,43.889
4629957,0,0,42.9272
4634957,0,0,43.8579
4639957,0,0,43.4566
4644957,0,0,43.8016
4649957,0,0,43.6559
4654957,0,0,43.2652
4659957,0,0,43.0436
4664957,0,0,43.5458
4669957,0,0,42.9184
4674957,0,0,43.6778
4679957,0,0,43.8882
4684957,0,0,43.9101
4689957,0,0,43.2274
4694956,0,0,42.7935
4699956,0,0,43.5569
4704956,0,0,43.2406
4709956,0,0,43.2013
4714956,0,0,43.368
4719956,0,0,43.7979
4724956,0,0,43.4668
4729956,0,0,43.8695
4734956,0,0,43.8839
4739956,0,0,43.0112
4744956,0,0,42.9436
4749956,0,0,43.3926
4754956,0,0,43.7001
4759955,0,0,42.9965
4764955,0,0,43.0798
4769955,0,0,43.6614
4774955,0,0,42.93
4779955,0,0,44.4676
4784955,0,0,43.4541
4789955,0,0,43.464
4794955,0,0,43.8152
4799955,0,0,42.8641
4804955,0,0,44.3544
4809955,0,0,42.3821
4814955,0,0,44.1142
4819955,0,0,43.2867
4824954,0,0,43.0945
4829954,0,0,44.0263
4834954,0,0,43.683
4839954,0,0,42.8187
4844954,0,0,43.456
4849954,0,0,43.0171
4854954,0,0,43.601
4859954,0,0,43.6537
4864954,0,0,43.6473
4869954,0,0,43.5119
4874954,0,0,43.0083
4879954,0,0,43.5396
4884954,0,0,43.2091
4889953,0,0,43.9056
4894953,0,0,42.8255
4899953,0,0,43.4688
4904953,0,0,43.3241
4909953,0,0,43.9388
4914953,0,0,43.6602
4919953,0,0,43.2056
4924953,0,0,43.5716
4929953,0,0,43.2691
4934953,0,0,43.3456
4939953,0,0,43.1369
4944953,0,0,43.2044
4949953,0,0,43.9375
4954953,0,0,43.2391
4959952,0,0,43.711
4964952,0,0,43.3401
4969952,0,0,43.2806
4974952,0,0,43.2806
4979952,0,0,43.0089
4984952,0,0,43.9845
4989952,0,0,42.6996
4994952,0,0,43.3446
4999952,0,0,43.7453
5004952,0,0,43.1634
5009952,0,0,43.5441
5014952,0,0,43.8551
5019952,0,0,43.5023
5024951,0,0,43.967
5029951,0,0,42.3601
5034951,0,0,43.6272
5039951,0,0,44.4957
5044951,0,0,43.0667
5049951,0,0,42.8662
5054951,0,0,43.6991
5059951,0,0,43.6287
5064951,0,0,43.2681
5069951,0,0,42.4495
5074951,0,0,43.6302
5079951,0,0,44.5534
5084951,0,0,43.3126
5089950,0,0,42.2382
5094950,0,0,44.1612
5099950,0,0,44.2163
5104950,0,0,42.9334
5109950,0,0,43.104
5114950,0,0,43.9281
5119950,0,0,43.1624
5124950,0,0,43.0319
5129950,0,0,43.5983
5134950,0,0,43.8241
5139950,0,0,42.8317
5144950,0,0,43.0988
5149950,0,0,45.1026
5154949,0,0,42.5715
5159949,0,0,43.9144
5164949,0,0,43.1876
5169949,0,0,43.5277
5174949,0,0,43.8115
5179949,0,0,42.3384
5184949,0,0,43.2589
5189949,0,0,44.4035
5194949,0,0,43.383
5199949,0,0,43.4117
5204949,0,0,42.8245
5209949,0,0,43.1123
5214949,0,0,43.5714
5219948,0,0,43.417
5224948,0,0,44.0951
5229948,0,0,42.5369
5234948,0,0,45.2592
5239948,0,0,42.4444
5244948,0,0,42.8541
5249948,0,0,43.8916
5254948,0,0,43.7118
5259948,0,0,42.6772
5264948,0,0,44.3213
5269948,0,0,42.8798
5274948,0,0,43.3504
5279948,0,0,43.1354
5284947,0,0,43.7912
5289947,0,0,43.6748
5294947,0,0,43.3819
5299947,0,0,43.6543
5304947,0,0,43.6584
5309947,0,0,43.3909
5314947,0,0,43.3948
5319947,0,0,43.5008
5324947,0,0,43.8413
5329947,0,0,42.7468
5334947,0,0,43.956
5339947,0,0,43.028
5344947,0,0,43.1666
5349946,0,0,44.2273
5354946,0,0,43.5808
5359946,0,0,42.4245
5364946,0,0,44.0331
5369946,0,0,43.6082
5374946,0,0,43.7689
5379946,0,0,43.0463
5384946,0,0,42.325
5389946,0,0,44.4897
5394946,0,0,43.1655
5399946,0,0,43.8233
5404946,0,0,44.1723
5409946,0,0,42.9866
5414945,0,0,43.2126
5419945,0,0,44.0047
5424945,0,0,42.497
5429945,0,0,44.2819
5434945,0,0,43.2732
5439945,0,0,41.7634
5444945,0,0,44.1435
5449945,0,0,43.9306
5454945,0,0,44.0379
5459945,0,0,42.6949
5464945,0,0,43.3316
5469945,0,0,44.1917
5474945,0,0,42.0489
5479944,0,0,43.5602
5484944,0,0,43.9656
5489944,0,0,43.3914
5494944,0,0,43.7607
5499944,0,0,43.7203
5504944,0,0,43.8367
5509944,0,0,43.9062
5514944,0,0,42.8856
5519944,0,0,42.9852
5524944,0,0,43.5914
5529944,0,0,43.5853
5534944,0,0,42.4924
5539944,0,0,44.1052
