50000,-0.000339412,0.202516,0.016719,-0.0024325,0.407579,0.207124,0.785927,0.199806,-0.0174644,-0.00124088,0.398649,0.198805
55000,-0.0014235,0.202708,0.0175251,-0.00209904,0.403901,0.201767,0.785851,0.199052,-0.0183198,0.00115156,0.400719,0.205398
55000,-0.000279439,0.201002,0.019508,-0.00469056,0.404352,0.201373,0.78413,0.194996,-0.0204215,0.00337982,0.398945,0.20175
60000,-0.00273209,0.201704,0.0239116,-0.00571464,0.399038,0.197936,0.787185,0.194207,-0.0243418,0.00404882,0.396306,0.198878
65000,-0.00408294,0.197412,0.0270366,-0.00367425,0.399484,0.202273,0.785179,0.195725,-0.0283472,0.0035696,0.399467,0.201534
70000,-0.00193654,0.193866,0.0322353,-0.00553281,0.400085,0.206257,0.785143,0.194357,-0.0314061,0.00748158,0.402388,0.199492
80000,-0.000472655,0.194479,0.0371233,-0.00681969,0.395696,0.200093,0.785392,0.192182,-0.0381345,0.0093689,0.39497,0.196714
85000,0.00128555,0.198182,0.0402588,-0.00812493,0.398754,0.197418,0.785284,0.193946,-0.0381143,0.00667,0.396785,0.197063
90000,0.000757694,0.196743,0.0425621,-0.00841144,0.399124,0.197341,0.785127,0.192739,-0.0459353,0.00916433,0.396823,0.198218
90000,-0.000754168,0.1962,0.0471059,-0.00925755,0.398969,0.198314,0.785566,0.191972,-0.0481469,0.0114002,0.400501,0.196261
100000,0.000702858,0.19934,0.0482732,-0.0118046,0.396017,0.197413,0.784886,0.191235,-0.0524828,0.00936699,0.391373,0.193315
105000,0.00156832,0.197759,0.0468856,-0.00667797,0.394237,0.194582,0.785019,0.191156,-0.0519418,0.00209284,0.386028,0.193145
105000,0.00515747,0.201902,0.0523993,-0.00857441,0.401046,0.19736,0.785312,0.19552,-0.0596337,0.00591755,0.391761,0.196456
114999,0.000391006,0.206226,0.0520979,-0.0135384,0.393401,0.190468,0.785326,0.200744,-0.0584845,0.0117469,0.387299,0.189905
119999,-0.000595784,0.199437,0.0529977,-0.0133719,0.392142,0.195527,0.785296,0.197286,-0.0533604,0.00959539,0.389707,0.192486
124999,-0.000656443,0.19444,0.055194,-0.00704071,0.387948,0.19454,0.785592,0.193576,-0.0571923,0.00905466,0.386821,0.191436
129999,-0.000886425,0.193833,0.0561858,-0.00937821,0.386211,0.191962,0.785232,0.191417,-0.0599355,0.0117474,0.384789,0.192701
134999,0.000325203,0.195985,0.0557872,-0.0128806,0.3871,0.193808,0.785471,0.190862,-0.0578353,0.0139651,0.388328,0.196971
139999,0.00473881,0.194811,0.0590869,-0.0108495,0.388213,0.194607,0.785556,0.192534,-0.0633995,0.0107756,0.38551,0.194811
144999,0.00435734,0.190167,0.0617067,-0.00920595,0.389566,0.196959,0.78503,0.187659,-0.066648,0.00932837,0.38438,0.194458
149999,0.00334215,0.186591,0.0622641,-0.0114189,0.382919,0.193836,0.78515,0.183727,-0.0678019,0.0100179,0.377875,0.190338
154999,-0.00100957,0.189839,0.0664851,-0.0123843,0.385284,0.197069,0.785632,0.185911,-0.0737516,0.0133972,0.375108,0.186961
159999,0.000908852,0.190383,0.0658323,-0.0122556,0.380203,0.193303,0.785535,0.189422,-0.0678057,0.0123444,0.377682,0.182598
164999,-0.0028928,0.193491,0.0663935,-0.0128751,0.383449,0.193145,0.785752,0.186629,-0.0675876,0.0119095,0.371582,0.186046
164999,-0.000127352,0.189924,0.0675379,-0.0163779,0.386587,0.193747,0.785152,0.184511,-0.0727558,0.0164304,0.380869,0.188646
174999,0.000379562,0.192558,0.0679818,-0.0141329,0.384817,0.190933,0.785966,0.190143,-0.0733015,0.0166745,0.382187,0.184172
174999,-0.0010204,0.191208,0.0680786,-0.0130541,0.385373,0.190683,0.785302,0.188757,-0.0727381,0.0156207,0.379905,0.184726
184999,-0.00115719,0.189336,0.0700723,-0.014758,0.379564,0.187155,0.786565,0.186506,-0.0752141,0.0131578,0.371603,0.183327
189999,0.00216722,0.188357,0.0719973,-0.015018,0.378022,0.18712,0.785295,0.184623,-0.0747268,0.0144744,0.370435,0.18218
194999,0.000751972,0.193131,0.0722882,-0.0126862,0.383949,0.190259,0.785136,0.19228,-0.0748357,0.0158439,0.376083,0.185811
199999,0.000371456,0.188414,0.0780097,-0.0146462,0.375616,0.186858,0.78523,0.18889,-0.0798032,0.0150237,0.37005,0.183369
204999,-0.000733525,0.190712,0.0741669,-0.0159605,0.379238,0.188489,0.785399,0.189866,-0.0790841,0.0160365,0.376521,0.185868
204999,0.00116348,0.186714,0.0756031,-0.0167835,0.373986,0.185369,0.785289,0.186075,-0.0822863,0.0159454,0.371652,0.183792
214999,-0.000432752,0.18693,0.0828711,-0.0166568,0.375107,0.187253,0.78561,0.18331,-0.0824143,0.015276,0.365497,0.178973
219999,-0.00270367,0.187759,0.084984,-0.0148164,0.372934,0.187443,0.785636,0.182392,-0.0887384,0.0156817,0.360199,0.177777
224999,-0.000405256,0.184629,0.0848619,-0.0156215,0.371758,0.185421,0.785689,0.180859,-0.0848157,0.0142565,0.363598,0.183794
229999,-0.00213788,0.185197,0.0851904,-0.0126512,0.367328,0.179902,0.785517,0.181506,-0.0853161,0.014359,0.35971,0.180226
234999,-0.000230422,0.185772,0.0892702,-0.0173399,0.371605,0.186635,0.785181,0.178351,-0.0900147,0.0142183,0.359385,0.180962
239999,0.0057354,0.184364,0.0831972,-0.0164443,0.367739,0.18365,0.785425,0.181162,-0.0904741,0.0135403,0.361549,0.178247
244999,-0.00541841,0.178425,0.0830857,-0.015332,0.366159,0.184286,0.785393,0.175998,-0.0895097,0.014173,0.361995,0.182082
249999,-0.00014794,0.177357,0.0845195,-0.0158906,0.366795,0.18228,0.786036,0.174037,-0.091391,0.0120211,0.357322,0.18016
254999,-0.00036838,0.182552,0.0897509,-0.0154184,0.361625,0.178001,0.785567,0.182688,-0.0884435,0.0145946,0.364111,0.180858
259999,0.0003438,0.182396,0.0919815,-0.0182407,0.362837,0.17984,0.785465,0.176993,-0.0995647,0.00731373,0.356276,0.177217
264999,-0.000462967,0.182307,0.0867354,-0.0203806,0.359133,0.1774,0.785741,0.176819,-0.101677,0.0105162,0.350372,0.172246
269999,0.00105572,0.184568,0.0903179,-0.0215306,0.363456,0.179673,0.78588,0.176438,-0.0980289,0.0136843,0.351399,0.170742
274999,0.000441074,0.18844,0.0933038,-0.0197039,0.367712,0.182144,0.78526,0.175365,-0.101164,0.00560856,0.346852,0.168912
279999,-0.000582216,0.18495,0.100018,-0.0175377,0.366898,0.181951,0.785142,0.174105,-0.0979406,0.00986767,0.345073,0.168948
284999,0.000810623,0.179839,0.0975114,-0.0193384,0.362116,0.179511,0.785825,0.173162,-0.0942502,0.0161543,0.34481,0.171525
289999,-0.00110581,0.179077,0.0968467,-0.0185587,0.357864,0.178896,0.785302,0.173645,-0.0966737,0.0175605,0.343976,0.170862
289999,9.48906e-05,0.175239,0.100258,-0.0163882,0.348867,0.173029,0.78561,0.174353,-0.104032,0.0190873,0.34469,0.170486
299999,-0.00358258,0.178042,0.101533,-0.0186761,0.352139,0.173562,0.786164,0.176877,-0.105021,0.0191894,0.350964,0.171617
304999,0.000731945,0.173011,0.101687,-0.0189566,0.35139,0.175466,0.785252,0.170894,-0.109003,0.0198298,0.343636,0.169662
309999,0.00243378,0.17469,0.104896,-0.0206589,0.349924,0.173658,0.78588,0.166631,-0.116349,0.0177226,0.336204,0.167346
314999,0.00138569,0.173063,0.0998179,-0.0208603,0.351415,0.174809,0.785449,0.167747,-0.110923,0.0165963,0.340666,0.170679
319999,0.000253201,0.177142,0.109911,-0.0177477,0.354479,0.176254,0.785436,0.168684,-0.114219,0.0164247,0.340073,0.168141
324999,-0.00222886,0.173989,0.110319,-0.016208,0.34471,0.172168,0.78535,0.163943,-0.117089,0.0143909,0.325498,0.157287
329999,-0.0012262,0.172581,0.110118,-0.0177824,0.348479,0.175042,0.785981,0.162352,-0.116194,0.0200496,0.330436,0.16349
334999,-0.00065653,0.173456,0.106516,-0.0210168,0.34649,0.172915,0.785621,0.166485,-0.111992,0.0244718,0.339198,0.170107
339999,0.00128794,0.169846,0.111335,-0.0176856,0.337497,0.167493,0.78557,0.164831,-0.106373,0.0193896,0.329695,0.163122
344999,0.000839233,0.165892,0.112282,-0.0149317,0.333686,0.164911,0.785077,0.163208,-0.116222,0.018281,0.324649,0.159039
349999,-0.00151567,0.172131,0.113555,-0.0188879,0.34146,0.168201,0.785356,0.165715,-0.124764,0.0209165,0.326582,0.160826
354999,-8.84994e-05,0.16633,0.114707,-0.0220675,0.333325,0.166193,0.785335,0.160056,-0.11993,0.0215373,0.323989,0.160332
359999,-0.00186711,0.167565,0.113725,-0.0220675,0.330659,0.16446,0.785475,0.162859,-0.116846,0.0169058,0.324093,0.1578
364999,-0.00211936,0.172032,0.118466,-0.0233176,0.342375,0.170428,0.785267,0.16069,-0.131766,0.022902,0.324298,0.157568
369999,-0.000156289,0.165845,0.119115,-0.0231788,0.333302,0.166399,0.785222,0.155719,-0.126625,0.0187817,0.314262,0.15501
374999,0.00118732,0.167135,0.117926,-0.0200457,0.329118,0.163227,0.785116,0.159264,-0.116088,0.0122013,0.312534,0.152939
379999,-0.00223856,0.169976,0.118877,-0.021175,0.339053,0.167254,0.785597,0.156465,-0.11977,0.016293,0.316413,0.155359
384999,0.000362396,0.164422,0.120708,-0.0256491,0.324749,0.161993,0.785634,0.153114,-0.11916,0.0172477,0.306769,0.152586
389999,0.0011816,0.167063,0.121368,-0.0230218,0.327975,0.163224,0.784888,0.157919,-0.129572,0.0188498,0.316249,0.155851
394999,0.000440121,0.159447,0.119281,-0.0199986,0.318396,0.159349,0.785429,0.152533,-0.12224,0.0185618,0.314466,0.156372
399999,-0.000696361,0.161342,0.11935,-0.0210614,0.315841,0.156247,0.785624,0.153558,-0.118155,0.0182495,0.306362,0.151826
404999,0.00110483,0.159389,0.122916,-0.0199121,0.316624,0.157521,0.784811,0.147337,-0.12101,0.0181389,0.300919,0.147483
409999,-0.00163826,0.162442,0.12497,-0.0195037,0.324943,0.162571,0.785055,0.147364,-0.125991,0.0174289,0.305637,0.151648
414999,0.000854492,0.159987,0.129221,-0.0206504,0.318427,0.159192,0.785386,0.150469,-0.120873,0.0218997,0.303356,0.152045
419999,-0.00126893,0.157898,0.127517,-0.0170804,0.311866,0.155337,0.785509,0.146242,-0.130998,0.0226855,0.295121,0.144143
424999,-0.000904821,0.156643,0.139451,-0.0204694,0.313665,0.156956,0.785666,0.141366,-0.143478,0.0195541,0.289853,0.141464
429999,-0.00109997,0.149637,0.140738,-0.0212598,0.298636,0.14837,0.785335,0.14187,-0.140339,0.0204282,0.282922,0.138302
429999,-0.000534728,0.146434,0.13911,-0.0211572,0.29132,0.144126,0.78583,0.144659,-0.141395,0.0226765,0.285522,0.138728
439999,-0.00132966,0.142079,0.142283,-0.0186954,0.283538,0.139991,0.785603,0.133333,-0.154352,0.0209637,0.264908,0.13047
444999,-0.00116429,0.148105,0.139174,-0.0225947,0.296834,0.147638,0.785247,0.140659,-0.15083,0.0266805,0.282504,0.1405
449999,0.000601768,0.153208,0.141786,-0.0239702,0.304989,0.151518,0.7853,0.144105,-0.147551,0.0250311,0.281839,0.141792
454999,0.00155544,0.16038,0.142041,-0.0176962,0.315573,0.156548,0.785558,0.147249,-0.149647,0.0191936,0.283923,0.140586
459999,0.00180101,0.157762,0.136976,-0.0171177,0.317644,0.158026,0.784826,0.149268,-0.139065,0.0168018,0.294103,0.150341
464999,0.00196123,0.161358,0.129204,-0.0238223,0.321078,0.160447,0.785184,0.147721,-0.136733,0.0220227,0.298419,0.148321
469999,0.00133324,0.164894,0.129171,-0.0201729,0.329704,0.164693,0.785473,0.150894,-0.133567,0.0216126,0.304254,0.150053
475000,0.00226736,0.169576,0.120791,-0.015095,0.336428,0.167724,0.785643,0.161098,-0.117432,0.0155778,0.324113,0.158792
480000,0.00118876,0.166904,0.113237,-0.0154864,0.33851,0.169281,0.785693,0.160892,-0.115517,0.0172396,0.32437,0.162139
485000,0.00052166,0.168776,0.110537,-0.020223,0.335591,0.168529,0.785103,0.161,-0.116061,0.0197048,0.322172,0.16254
490000,0.00102997,0.170509,0.107553,-0.0196642,0.34271,0.172011,0.784556,0.172513,-0.110985,0.019906,0.343619,0.170971
495000,-0.00054165,0.17308,0.104265,-0.0181297,0.345629,0.172958,0.784992,0.176489,-0.110184,0.0187507,0.34884,0.173174
500000,-0.000999849,0.174461,0.102032,-0.0200744,0.34572,0.172337,0.785773,0.175224,-0.103752,0.0209317,0.348026,0.173294
505000,-0.00101601,0.179909,0.0971862,-0.0204084,0.359505,0.180079,0.785532,0.17526,-0.102392,0.0219917,0.347606,0.17616
510000,0.00123978,0.183823,0.0985185,-0.0152493,0.36693,0.183505,0.785698,0.173554,-0.0984008,0.0181565,0.343235,0.170941
515000,0.00119829,0.185663,0.0953151,-0.0144791,0.369943,0.185675,0.785603,0.17444,-0.0976002,0.0171456,0.347839,0.171684
520000,0.000574112,0.184903,0.0901715,-0.0145402,0.372554,0.187518,0.785549,0.176176,-0.089509,0.018321,0.35799,0.177538
525000,-0.00075384,0.185598,0.0874883,-0.0156114,0.374048,0.186666,0.785247,0.177715,-0.0824942,0.0195312,0.357626,0.179177
530000,0.0016799,0.18745,0.0795943,-0.0143831,0.371528,0.184442,0.785804,0.183604,-0.0779659,0.015532,0.365914,0.184185
535000,0.00193834,0.186884,0.0807463,-0.0136424,0.374997,0.18704,0.785322,0.18415,-0.0779137,0.0137229,0.370379,0.185904
540000,0.00291109,0.183524,0.0717284,-0.0126844,0.370418,0.184657,0.78436,0.188158,-0.0718233,0.0150995,0.380769,0.189413
545000,0.000370026,0.182316,0.0686032,-0.0150549,0.369918,0.185112,0.78551,0.184743,-0.0671508,0.0165024,0.383313,0.191656
550000,-0.00153614,0.191252,0.0687929,-0.0137845,0.384142,0.191364,0.785451,0.191077,-0.065833,0.0158067,0.385493,0.190615
555000,0.000570297,0.191456,0.066136,-0.0122309,0.386325,0.192824,0.785346,0.185321,-0.073512,0.010304,0.375859,0.184819
560000,0.0013361,0.195217,0.0618216,-0.0119208,0.393403,0.197021,0.785551,0.189505,-0.0636158,0.00823879,0.382029,0.188676
565000,-0.00145318,0.196449,0.0596348,-0.0126014,0.396461,0.199662,0.785414,0.187778,-0.0632,0.0116954,0.383917,0.192419
570000,0.000247002,0.195684,0.0541068,-0.0100862,0.398229,0.199487,0.785528,0.188074,-0.0542597,0.0134201,0.385619,0.192841
575000,-0.000374275,0.198831,0.0473172,-0.00939943,0.397336,0.197622,0.785693,0.196368,-0.0492742,0.0117455,0.392964,0.195054
580000,-0.00022712,0.195536,0.0457155,-0.00595453,0.394727,0.195735,0.78587,0.194367,-0.0508153,0.0106764,0.388443,0.193669
585000,0.00135279,0.197067,0.0411886,-0.0074339,0.396883,0.197473,0.785434,0.199965,-0.0441863,0.0113478,0.404044,0.201586
590000,-0.000816841,0.19538,0.036853,-0.0114275,0.393337,0.197331,0.784879,0.201277,-0.0394425,0.0110826,0.408287,0.204628
590000,0.000267506,0.195969,0.0335621,-0.010321,0.394058,0.197492,0.785889,0.19924,-0.0382082,0.0086689,0.401993,0.204147
600000,0.00361633,0.197377,0.0328878,-0.00747705,0.400086,0.201332,0.785491,0.200094,-0.038141,0.00766039,0.402621,0.202167
605000,-0.00112941,0.195234,0.0288819,-0.00740395,0.402409,0.204416,0.785299,0.196037,-0.0346386,0.00555468,0.405494,0.200913
610000,-0.000576698,0.198858,0.0242792,-0.00746777,0.401345,0.202312,0.785412,0.195799,-0.0272467,0.00803423,0.397948,0.19647
615000,-0.00082291,0.202219,0.0217096,-0.00548887,0.405757,0.203993,0.786001,0.197025,-0.0192689,0.00588179,0.397171,0.198897
620000,0.000593185,0.200724,0.0200211,-0.00393715,0.407476,0.205631,0.784658,0.196454,-0.0215208,0.00408411,0.396358,0.199294
625000,0.000380039,0.200239,0.0153853,-0.00579369,0.402605,0.200512,0.78528,0.200962,-0.0178096,0.00275803,0.401093,0.202959
630000,-0.00186502,0.198663,0.0115787,-0.00587161,0.400865,0.199186,0.7846,0.20186,-0.014316,0.00378227,0.405632,0.203244
635000,0.00114822,0.197684,0.00777806,0.00152922,0.40407,0.201234,0.785889,0.200894,-0.0112886,0.00174379,0.408951,0.203635
640000,-0.000219257,0.197708,0.00696171,0.00344419,0.40492,0.202478,0.785276,0.200591,-0.00906654,-0.00345228,0.404967,0.200664
645000,-0.00204612,0.201464,0.00520266,0.00259209,0.405082,0.203055,0.786023,0.201012,-0.00923868,-0.00133021,0.40263,0.200531
650000,0.000319481,0.197901,0.000760205,-0.00191506,0.401209,0.201988,0.784882,0.196812,-0.00126024,0.00270414,0.404433,0.201526
655000,-0.000673912,0.201745,-0.00354945,-0.00342618,0.405062,0.202589,0.78534,0.19922,0.00105672,0.0011611,0.405126,0.200342
660000,0.000850201,0.20163,-0.00569379,0.00116825,0.408671,0.203157,0.785454,0.199563,0.00281672,0.000907898,0.404252,0.200528
665000,0.000940323,0.203193,-0.0120162,0.00545883,0.411411,0.20382,0.786282,0.201423,0.00906686,-0.00359594,0.404386,0.20146
670000,-0.000975514,0.199606,-0.013816,0.00563002,0.405993,0.201462,0.78391,0.199261,0.0141371,-0.00433696,0.400771,0.200301
675000,-0.000196537,0.197799,-0.0182377,0.0047493,0.403526,0.202675,0.78626,0.198803,0.0175603,-0.00461531,0.402622,0.202902
680000,0.00144482,0.198454,-0.0212678,0.00590038,0.398853,0.199476,0.785536,0.201983,0.0216988,-0.00413542,0.405778,0.203081
685000,-0.00090587,0.192626,-0.0260426,0.00557566,0.398838,0.199279,0.784966,0.201898,0.0252336,-0.00514051,0.40883,0.205869
690000,0.00164127,0.196115,-0.0291644,0.00840569,0.402081,0.200201,0.785571,0.203423,0.0273986,-0.00461993,0.411691,0.20452
695000,-0.0011856,0.193977,-0.0336701,0.0060935,0.39342,0.197996,0.78526,0.197646,0.0317553,-0.00729723,0.398912,0.201228
695000,0.00155354,0.196103,-0.0350908,0.00460291,0.396373,0.200459,0.784909,0.197116,0.0353606,-0.0064422,0.402192,0.201716
705000,0.00267553,0.196533,-0.0369381,0.00768185,0.399298,0.200275,0.785061,0.193047,0.0350221,-0.00650629,0.395769,0.198323
710000,-0.00112512,0.194237,-0.0451399,0.0108137,0.398409,0.200742,0.785979,0.191643,0.0405639,-0.00656208,0.394558,0.200328
715000,-0.000251819,0.194519,-0.0515238,0.0103498,0.398822,0.199672,0.785509,0.194719,0.0481756,-0.00720102,0.397437,0.200195
720000,-0.00172803,0.195686,-0.0502065,0.0129066,0.392824,0.196403,0.785295,0.194515,0.0519083,-0.0105135,0.392084,0.196544
725000,-0.00157303,0.191967,-0.0601677,0.0163665,0.392712,0.195612,0.785478,0.196394,0.054921,-0.0135902,0.396018,0.199831
730000,-0.00090304,0.190338,-0.0652772,0.0144114,0.383088,0.189575,0.785028,0.197769,0.0602138,-0.0124328,0.3965,0.19795
735000,-0.00113854,0.190112,-0.0634669,0.0150175,0.384083,0.189596,0.785528,0.194053,0.0599778,-0.0109667,0.390447,0.195839
740001,0.00253344,0.191351,-0.0621191,0.015296,0.386016,0.192347,0.784432,0.192538,0.0620616,-0.00984437,0.388939,0.195714
740001,-0.000942087,0.183405,-0.0695676,0.0165286,0.379472,0.191439,0.785617,0.187521,0.0679267,-0.0131108,0.385765,0.194123
750001,-0.00181107,0.187902,-0.074771,0.0145235,0.380212,0.191759,0.785708,0.188533,0.0716055,-0.0123068,0.384072,0.192665
755001,0.00261784,0.18551,-0.0746201,0.0140162,0.375775,0.189126,0.785895,0.184373,0.0735033,-0.0115262,0.376393,0.189637
760001,-0.00114892,0.180783,-0.0800811,0.0151877,0.373908,0.188795,0.785579,0.182559,0.0785168,-0.0162038,0.37471,0.190183
765001,-0.000590663,0.179505,-0.0815674,0.0166135,0.361765,0.182719,0.785653,0.186463,0.0851019,-0.0197622,0.371694,0.185615
770001,-0.00184106,0.177261,-0.0933081,0.0158486,0.357114,0.181368,0.785731,0.18348,0.0876563,-0.0182021,0.368222,0.184591
775001,-0.000825144,0.173773,-0.0996298,0.0121603,0.3583,0.180053,0.782959,0.181355,0.094991,-0.0178283,0.369932,0.18729
780001,0.000938892,0.170941,-0.0940193,0.0127416,0.346417,0.177203,0.785486,0.177936,0.0990046,-0.0172778,0.362314,0.182461
785001,0.000191212,0.16548,-0.0983454,0.0149012,0.33633,0.173727,0.785436,0.177579,0.0986336,-0.0190958,0.35782,0.180083
790001,8.01086e-05,0.170475,-0.101121,0.0158415,0.338815,0.171644,0.785156,0.17823,0.0976732,-0.0193237,0.357177,0.180361
790001,-0.000217032,0.167734,-0.10685,0.0188532,0.337222,0.169268,0.785369,0.175338,0.10076,-0.0181435,0.352431,0.177863
800001,0.00333929,0.163402,-0.112812,0.0167427,0.329475,0.166986,0.785581,0.170629,0.106931,-0.0169584,0.346685,0.173972
805001,-0.000249527,0.16011,-0.115358,0.017561,0.329657,0.167826,0.785415,0.163237,0.11003,-0.0182174,0.336612,0.16995
810001,0.00145626,0.15961,-0.122276,0.0189915,0.32329,0.163933,0.785037,0.162964,0.116819,-0.019207,0.32898,0.166234
815001,-0.00152472,0.159367,-0.119791,0.0233879,0.327192,0.163643,0.785432,0.162348,0.123899,-0.0209343,0.331761,0.169036
815001,-0.000455475,0.158621,-0.12845,0.0261164,0.317495,0.157096,0.784119,0.158876,0.125311,-0.0209587,0.319284,0.16088
825001,-0.00301778,0.152882,-0.13751,0.0210176,0.304966,0.152082,0.785801,0.160286,0.131989,-0.0211876,0.319624,0.161694
830001,-0.00042425,0.14401,-0.13874,0.0191774,0.301949,0.152195,0.783514,0.154297,0.135264,-0.0224562,0.319426,0.163139
835001,-0.000579613,0.140902,-0.133455,0.0187831,0.282482,0.140343,0.785079,0.154163,0.137012,-0.0221491,0.309195,0.155624
835001,-0.00124917,0.136035,-0.137851,0.0185828,0.275099,0.135798,0.783939,0.150063,0.135476,-0.0223418,0.30282,0.152971
845001,-0.000409439,0.129678,-0.153694,0.0177035,0.263825,0.132068,0.78844,0.147817,0.143114,-0.0227446,0.299565,0.15135
845001,0.00214338,0.132112,-0.158828,0.0207143,0.268355,0.138333,0.786098,0.14459,0.14739,-0.0240455,0.291509,0.147324
855001,-0.000687341,0.146442,-0.142135,0.0213737,0.300586,0.152534,0.78542,0.144074,0.139332,-0.0209112,0.290199,0.146441
860001,0.000412464,0.144368,-0.143402,0.0184302,0.293214,0.147264,0.78616,0.148574,0.137842,-0.0188819,0.298936,0.150449
865001,0.0010004,0.143485,-0.146005,0.0218229,0.296866,0.146344,0.78706,0.154578,0.136502,-0.0240062,0.310696,0.156754
870001,-0.000664786,0.144791,-0.141156,0.0221696,0.295108,0.14942,0.784519,0.155216,0.129926,-0.0243031,0.31279,0.157732
875001,0.00270844,0.150365,-0.13621,0.0232372,0.305838,0.153268,0.785682,0.160295,0.129807,-0.0238394,0.323729,0.164046
880001,-0.00106847,0.148002,-0.132962,0.0244045,0.309722,0.156893,0.786084,0.162436,0.127003,-0.0218979,0.335129,0.169761
885001,0.00182629,0.157162,-0.126976,0.0212026,0.318625,0.161935,0.784843,0.164939,0.118976,-0.019595,0.335933,0.169733
890001,-0.0007508,0.16349,-0.119169,0.0179944,0.330637,0.162984,0.785288,0.170282,0.115319,-0.0200084,0.34276,0.17089
895001,0.00164461,0.163362,-0.113123,0.0180736,0.329322,0.165161,0.785211,0.168361,0.111599,-0.0183815,0.339609,0.169875
900001,-0.00331688,0.165503,-0.108539,0.0197387,0.342307,0.170931,0.785428,0.166583,0.106309,-0.0175005,0.342664,0.173576
905001,0.00119781,0.16708,-0.109448,0.0208688,0.348792,0.175943,0.784882,0.168614,0.105157,-0.0178491,0.349595,0.177383
910001,-0.000898823,0.170789,-0.106804,0.0192051,0.349667,0.176473,0.785008,0.171044,0.103053,-0.0181504,0.349212,0.175707
915001,-0.00149314,0.175791,-0.104225,0.0168505,0.34838,0.175774,0.784873,0.175997,0.0968206,-0.0176067,0.354108,0.178282
920001,-0.00114025,0.175693,-0.105075,0.0198164,0.356658,0.176614,0.784929,0.179293,0.0943377,-0.0161918,0.365114,0.184475
925001,0.00083971,0.173928,-0.0948609,0.0171361,0.35807,0.178401,0.784716,0.184785,0.0930455,-0.0193132,0.374145,0.188289
930001,-0.00131673,0.169654,-0.0818218,0.0238442,0.36087,0.182894,0.785578,0.180563,0.0842274,-0.019398,0.368843,0.185921
930001,-0.000979703,0.173374,-0.080036,0.0162745,0.363003,0.182837,0.786026,0.186018,0.0820616,-0.0159245,0.382054,0.191686
940001,-0.000919801,0.177754,-0.0843397,0.0104575,0.361218,0.179978,0.787144,0.187776,0.0779269,-0.0100615,0.378042,0.190335
945001,-0.000784616,0.182493,-0.081417,0.0120296,0.368967,0.188172,0.784976,0.187704,0.0744637,-0.012875,0.384281,0.193089
950001,-0.0013533,0.185676,-0.0721189,0.0153494,0.378756,0.192639,0.785353,0.185651,0.0684498,-0.0136077,0.381013,0.191154
955001,-0.000654441,0.19033,-0.0612394,0.0135312,0.388544,0.195572,0.785145,0.186017,0.0677283,-0.0141952,0.379886,0.189785
955001,0.00353909,0.191339,-0.0654093,0.0121388,0.388569,0.196585,0.784877,0.187346,0.0638555,-0.0105063,0.379943,0.193081
965001,0.00129795,0.186421,-0.0608724,0.0156178,0.389495,0.196643,0.785757,0.18729,0.061827,-0.0109308,0.388177,0.198475
965001,0.00184059,0.189295,-0.0546061,0.0134392,0.388555,0.194068,0.784676,0.195702,0.0575288,-0.0131447,0.394829,0.199411
975001,-0.00118513,0.189792,-0.0608784,0.00972271,0.384962,0.192451,0.785598,0.199624,0.0571139,-0.0117223,0.402247,0.203675
980001,0.00191545,0.189288,-0.0608467,0.0100865,0.386272,0.194373,0.785655,0.197789,0.0516351,-0.00941355,0.402986,0.205313
985001,0.000341892,0.189092,-0.0537912,0.0121937,0.388064,0.195179,0.785123,0.196906,0.0480178,-0.010212,0.404247,0.204735
990001,-0.000959982,0.19329,-0.0462588,0.00954485,0.393232,0.195868,0.78576,0.196775,0.0423005,-0.00865409,0.397869,0.200697
995001,0.0018568,0.195236,-0.0428792,0.00648642,0.396228,0.199666,0.785408,0.19641,0.0375212,-0.00787042,0.396121,0.19989
1000002,0.00106192,0.196072,-0.0361179,0.00934696,0.403538,0.204684,0.78546,0.19587,0.0315843,-0.00752937,0.399895,0.201554
1000002,-0.00119114,0.198491,-0.0312537,0.00727034,0.407334,0.206006,0.786313,0.197068,0.0283535,-0.00567537,0.401954,0.201633
1010002,0.00082016,0.199107,-0.0329286,0.00323391,0.40323,0.202889,0.785896,0.199256,0.0280686,-0.00368768,0.403882,0.203073
1015002,0.000386715,0.199873,-0.030017,0.00517321,0.404713,0.204309,0.785089,0.200194,0.0246554,-0.00415753,0.406332,0.20388
1020002,0.000876904,0.198996,-0.0233971,0.00637436,0.402249,0.201701,0.784454,0.201489,0.0219272,-0.00597483,0.406601,0.204474
1025002,-0.000251457,0.197187,-0.0238596,0.00502682,0.399419,0.200303,0.7857,0.199183,0.0178996,-0.0043168,0.405184,0.204235
1030002,0.000658512,0.198094,-0.0151197,0.00415516,0.399346,0.200654,0.784723,0.200494,0.0142384,-0.000440845,0.408576,0.205422
1035002,0.000438213,0.201346,-0.0106987,0.0042448,0.407062,0.206413,0.785471,0.201666,0.00664024,-0.00186428,0.409804,0.206023
1040002,-0.00138215,0.199045,-0.00807965,0.00372934,0.407051,0.204726,0.785479,0.200075,0.00596456,-0.00268666,0.408714,0.20577
1045002,-0.000446001,0.201879,-0.00181735,0.00339746,0.411292,0.209904,0.785798,0.198168,-0.00330754,0.00266504,0.406733,0.204694
