50000,-0.0143754,0.0170275,0
55000,-0.00881458,0.0219857,0
60000,-0.00309716,0.0275833,0
65000,-0.000471701,0.0261507,0
70000,0.000192076,0.0229658,0
75000,-0.00140727,0.0217683,0
80000,-0.00357448,0.0134129,0
85000,-0.012203,0.00616838,0
90000,-0.0209609,-0.00161049,0
95000,-0.0225426,-0.00424701,0
100000,-0.0256711,-0.0113214,0
105000,-0.029014,-0.0208901,0
110000,-0.0165286,-0.0201812,0
114999,-0.0109228,-0.017756,0
119999,-0.00790463,-0.0110507,0
124999,-0.00783578,-0.00457628,0
129999,-0.00912325,0.0046457,0
134999,-0.015497,0.0107513,0
139999,-0.0157299,0.0176377,0
144999,-0.0179033,0.0166847,0
149999,-0.0219545,0.0236211,0
154999,-0.0205962,0.0203025,0
159999,-0.0187248,0.0169129,0
164999,-0.0278351,0.0117069,0
169999,-0.0181809,0.00741195,0
174999,-0.017391,0.00612969,0
179999,-0.0177922,-0.00117644,0
184999,-0.0147243,-0.00757981,0
189999,-0.0134486,-0.013756,0
194999,-0.0170242,-0.0124303,0
199999,-0.0203573,-0.0134368,0
204999,-0.0192603,-0.00635992,0
209999,-0.0243588,0.000871048,0
214999,-0.0281954,0.0040477,0
219999,-0.0204354,0.00634908,0
224999,-0.0193472,0.00898032,0
229999,-0.0244074,0.0032615,0
234999,-0.0274077,0.0114458,0
239999,-0.021334,0.0126948,0
244999,-0.0205592,0.0125509,0
249999,-0.0155206,0.00659257,0
254999,-0.0162857,0.0040873,0
259999,-0.028387,-0.000674439,0
264999,-0.0267327,-0.00882175,0
269999,-0.0361956,-0.0047001,0
274999,-0.0402616,-0.00788425,0
279999,-0.0254358,-0.00770282,0
284999,-0.0189146,-0.00553004,0
289999,-0.0141462,0.00272597,0
294999,-0.00741575,0.00228744,0
299999,-0.0108458,0.00488246,0
304999,-0.0294165,0.00561715,0
309999,-0.0375955,0.00917315,0
314999,-0.0430622,0.00470889,0
319999,-0.0448666,-0.000119579,0
324999,-0.0418084,0.00745639,0
329999,-0.0312463,0.00779251,0
334999,-0.0211451,0.00414747,0
339999,-0.0116591,0.00236,0
344999,-0.0219331,0.00436628,0
349999,-0.0239737,0.00397608,0
354999,-0.0225215,-0.00147222,0
359999,-0.0361342,-0.00221296,0
364999,-0.040138,0.0012516,0
369999,-0.0368235,0.000959819,0
374999,-0.0438214,0.00315439,0
379999,-0.0457281,-0.00218341,0
384999,-0.0337397,0.00502867,0
389999,-0.0192818,0.0015321,0
394999,-0.0149617,0.00348591,0
399999,-0.0188702,0.0012388,0
404999,-0.0342106,0.0022425,0
409999,-0.0377218,0.00564228,0
414999,-0.034352,0.00276834,0
419999,-0.0441024,3.1542e-05,0
424999,-0.0299347,0.00357085,0
429999,-0.0216619,0.00303448,0
434999,-0.024355,0.00605051,0
439999,-0.0329111,0.00559548,0
444999,-0.0501447,-0.000169918,0
449999,-0.0584249,0.00240115,0
454999,-0.0588849,0.000419901,0
459999,-0.0578332,-0.00901569,0
464999,-0.0569612,-0.00318252,0
469999,-0.0433496,-2.74482e-05,0
475000,-0.0295173,0.000776089,0
480000,-0.0221135,0.00223662,0
485000,-0.00788035,0.00314665,0
490000,-0.00047569,0.0047575,0
495000,-0.00836491,0.0049044,0
500000,-0.0206714,-0.002269,0
505000,-0.0438127,0.00175593,0
510000,-0.0533562,0.000485571,0
515000,-0.0542046,0.00289993,0
520000,-0.0412247,0.00295924,0
525000,-0.0194627,0.00836344,0
530000,-0.0112323,0.00402991,0
535000,0.00316254,0.00345374,0
540000,0.00846437,0.00357348,0
545000,-0.00960072,0.00477321,0
550000,-0.0268489,0.00301469,0
555000,-0.0460657,-0.000646666,0
560000,-0.0375843,0.00240504,0
565000,-0.0404623,-0.00020305,0
570000,-0.0190427,0.000324417,0
575000,-0.00782182,0.00321932,0
580000,0.00362708,-0.00162825,0
585000,0.0102743,-0.000859638,0
590000,0.00595275,0.00519258,0
595000,-0.00552433,0.00209558,0
600000,-0.0154913,0.00342543,0
605000,-0.0242766,0.00730981,0
610000,-0.0308823,0.0078264,0
615000,-0.0230551,0.00505455,0
620000,-0.0121112,0.00724404,0
625000,0.00503728,0.00662482,0
630000,0.0184161,0.00295787,0
635000,0.0166915,0.00449273,0
640000,0.00664298,0.0058186,0
645000,-0.00531707,0.00140438,0
650000,-0.0111831,-0.00122979,0
655000,-0.0177971,0.000468684,0
660000,-0.0167421,-0.000963946,0
665000,-0.00260179,-0.00212398,0
670000,0.00447857,-0.00214267,0
675000,0.0168146,-5.97252e-05,0
680000,0.0258537,0.0001198,0
685000,0.0237654,0.000559794,0
690000,0.0120037,0.00530154,0
695000,0.00386589,0.00607401,0
700000,-0.00804553,0.00345155,0
705000,-0.0053138,0.005372,0
710000,-0.00343938,0.00540588,0
715000,0.00375014,0.00380354,0
720000,0.0143687,0.0034645,0
725000,0.0306582,-0.000415788,0
730000,0.0323566,0.000437714,0
735000,0.029064,0.000419582,0
740001,0.0232197,0.00175825,0
745001,0.0138498,0.00469363,0
750001,0.00178258,0.00389489,0
755001,-0.000270108,0.0045623,0
760001,0.008183,0.0028598,0
765001,0.0185634,0.000746916,0
770001,0.0290229,-0.00237513,0
775001,0.0293049,0.00359341,0
780001,0.0347564,0.00131586,0
785001,0.0396489,0.00184425,0
790001,0.030372,0.00165556,0
795001,0.0249022,0.00549861,0
800001,0.0134742,0.00585169,0
805001,0.00722985,0.00738946,0
810001,0.0126337,0.00647619,0
815001,0.0236926,0.00545764,0
820001,0.0382019,0.00275883,0
825001,0.0384192,0.00130248,0
830001,0.049596,0.00601794,0
835001,0.0519129,0.000288493,0
840001,0.0534525,-0.0036113,0
845001,0.0468045,-0.000835266,0
850001,0.019532,-0.00120979,0
855001,0.0162031,-0.00133199,0
860001,0.0391408,-0.00103951,0
865001,0.0507614,0.00425577,0
870001,0.0539032,0.00595294,0
875001,0.054211,0.00217178,0
880001,0.0520191,0.00548538,0
885001,0.0407528,0.00481519,0
890001,0.0289775,0.00456088,0
895001,0.015419,0.00782296,0
900001,0.00887547,0.00369505,0
905001,0.00799804,0.00560271,0
910001,0.0133558,0.0043051,0
915001,0.0278154,-0.0032641,0
920001,0.0384997,-0.00435936,0
925001,0.0419693,-0.00207772,0
930001,0.0419927,0.000424976,0
935001,0.0398542,-0.00148798,0
940001,0.0236763,-0.00147473,0
945001,0.00376909,-0.00386884,0
950001,-0.0105779,-0.000102523,0
955001,-0.00919027,0.00391905,0
960001,0.00371045,0.00409969,0
965001,0.0204936,0.00718272,0
970001,0.0337199,0.00860731,0
975001,0.04434,0.00476806,0
980001,0.0348422,0.00276339,0
985001,0.0169853,0.00349557,0
990001,0.00189971,0.00717925,0
995001,-0.0118252,0.00423199,0
1000002,-0.0130896,0.00160203,0
1005002,0.000169332,0.00505462,0
1010002,0.0107385,0.00366597,0
1015002,0.0157549,0.00135462,0
1020002,0.0198928,-0.000101459,0
1025002,0.0213636,6.107e-05,0
1030002,0.0135685,0.00150145,0
1035002,0.00397088,-0.00140326,0
1040002,-0.0108028,0.00155071,0
1045002,-0.0182673,0.0030258,0
1050002,-0.0138848,0.00428081,0
1055002,-0.015343,0.00230443,0
1060002,-0.0013398,0.00803392,0
1065002,0.00886936,0.00552661,0
1070002,0.0171151,0.00307698,0
1075002,0.0146462,0.00411579,0
1080002,0.00878017,0.00930199,0
1085002,-0.00688863,0.00840203,0
1090002,-0.020069,0.00302157,0
1095002,-0.0281188,-0.00205483,0
1100002,-0.0276805,6.97162e-05,0
1105002,-0.0253679,0.0012537,0
1110002,-0.0104692,0.00238295,0
1115002,0.00634588,0.00414009,0
1120002,0.0104714,0.00590664,0
1125002,0.00400882,0.00300393,0
1130002,-0.00530812,0.00339571,0
1135002,-0.0192722,0.00278028,0
1140002,-0.0317039,0.00186933,0
1145002,-0.0469258,-0.000283708,0
1150002,-0.0378631,0.000423354,0
1155002,-0.0245681,0.00358488,0
1160002,-0.0075359,0.00605616,0
1165002,-0.00707909,0.00608949,0
1170002,0.00449841,0.0038135,0
1175002,-0.00719049,0.00172536,0
1180002,-0.0202507,0.00106859,0
1185002,-0.0349771,0.000802287,0
1190002,-0.0438202,0.00314086,0
1195002,-0.04733,-0.000171942,0
1200002,-0.049779,0.00725868,0
1205002,-0.0406064,0.00353676,0
1210002,-0.0254524,0.000928081,0
1215002,-0.0118985,0.00195367,0
1220002,-0.0163544,0.00325279,0
1225002,-0.0167748,0.00050602,0
1230002,-0.0202978,0.000562618,0
1235002,-0.0380236,0.00350828,0
1240002,-0.0452106,0.00667883,0
1245002,-0.0420223,0.000642218,0
1250002,-0.040403,0.00679685,0
1255002,-0.0420756,0.00368193,0
1260002,-0.0576881,-0.000364303,0
1265003,-0.0631566,0.00349271,0
1270003,-0.0584726,-0.00518946,0
1275003,-0.0452101,0.000249034,0
1280003,-0.0321882,0.00109483,0
1285003,-0.0290984,0.000674482,0
1290003,-0.0148702,0.00348104,0
1295003,-0.00513818,0.00496187,0
1300003,-0.0042966,0.00332398,0
1305003,-0.0267609,0.00558884,0
1310003,-0.0390051,0.00231972,0
1315003,-0.0528347,-0.000241644,0
1320003,-0.0601365,-0.000116563,0
1325003,-0.0480996,0.0054183,0
1330003,-0.017707,0.00273046,0
1335003,-0.00464468,0.00233739,0
1340003,-0.000301841,0.0033983,0
1345003,0.00130417,0.00228652,0
1350003,-0.0103077,0.0023882,0
1355003,-0.0251279,0.00122794,0
1360003,-0.0383293,0.00366839,0
1365003,-0.0465262,-0.00268214,0
1370003,-0.0299917,0.0044081,0
1375003,-0.0229604,0.00704488,0
1380003,0.00289186,0.00318419,0
1385003,0.0131586,0.00620949,0
1390003,0.00871177,0.00426609,0
1395003,0.000693248,0.00392015,0
1400003,-0.0166862,0.0014856,0
1405003,-0.0274026,0.00278876,0
1410003,-0.032021,-0.003906,0
1415003,-0.0227749,-0.00594539,0
1420003,-0.0111308,0.00248629,0
1425003,-0.00112092,0.00444524,0
1430003,0.00850685,0.00428858,0
1435003,0.0141036,0.00506325,0
1440003,0.00938456,0.00318324,0
1445003,-0.00227836,0.00608174,0
1450003,-0.00748965,0.00385787,0
1455003,-0.00757222,0.00894874,0
1460003,-0.0133702,0.00684018,0
1465003,-0.00513574,0.00563231,0
1470003,-0.00341343,0.00674961,0
1475003,0.00391398,0.00118324,0
1480003,0.00989553,0.00204454,0
1485003,0.0138122,0.00274967,0
1490003,0.0155044,0.00365315,0
1495003,0.013436,0.000150208,0
1500003,0.00879084,0.00268623,0
1505003,0.000609843,-0.00161833,0
1510003,-0.00183827,0.0023583,0
1515003,0.00219501,3.1897e-05,0
1520003,0.0101107,0.00291726,0
1525004,0.0125443,0.00720707,0
1530004,0.0164979,0.00377483,0
1535004,0.0155248,0.00309204,0
1540004,0.0219705,-0.00150786,0
1545004,0.0207985,-0.00345412,0
1550004,0.0162601,0.00257401,0
1555004,0.0169929,0.0025886,0
1560004,0.0150738,0.00402243,0
1565004,0.0158033,0.00469452,0
1570004,0.0165946,0.00363102,0
1575004,0.0218701,0.00334732,0
1580004,0.0307311,6.39735e-05,0
1585004,0.0374065,-0.000933436,0
1590004,0.0280145,-0.00325313,0
1595004,0.0246049,0.0029807,0
1600004,0.0254219,0.00509856,0
1605004,0.0145251,0.00424941,0
1610004,0.015136,0.00336888,0
1615003,0.0190769,0.00653574,0
1620003,0.0335954,0.0020733,0
1625003,0.0449458,0.0026817,0
1630003,0.0410473,0.00444498,0
1635003,0.0341486,0.00373029,0
1640003,0.0319128,0.00418891,0
1645003,0.0234693,0.00602198,0
1650003,0.0169894,0.00699307,0
1655003,0.0192854,0.00481031,0
1660003,0.0272206,0.00275622,0
1665003,0.0270227,0.000258967,0
1670003,0.0317262,0.00201893,0
1675003,0.0400563,0.00494952,0
1680002,0.037371,0.00382516,0
1685002,0.0367393,0.00424517,0
1690002,0.0367535,0.00157045,0
1695002,0.0360823,0.00204956,0
1700002,0.0280762,-0.000214851,0
1705002,0.0265159,-0.00126552,0
1710002,0.0233516,0.00277731,0
1715002,0.0279173,0.00156131,0
1720002,0.0336731,0.00949411,0
1725002,0.0364164,0.00743214,0
1730002,0.0433116,0.00493288,0
1735002,0.0430756,0.00148835,0
1740002,0.0327023,0.00358165,0
1745001,0.0291508,0.000838412,0
1750001,0.0264438,0.0007002,0
1755001,0.0300616,-4.62316e-05,0
1760001,0.0390898,0.00342811,0
1765001,0.0483597,0.00314481,0
1770001,0.0480508,-0.00235795,0
1775001,0.0482259,-0.00107238,0
1780001,0.0414239,0.00565343,0
1785001,0.0325227,0.00270972,0
1790001,0.0390778,-0.000670434,0
1795001,0.0369061,0.00129226,0
1800001,0.0272718,0.00247747,0
1805001,0.0270775,0.00633618,0
1810000,0.0292936,0.00481278,0
1815000,0.0290819,0.00274072,0
1820000,0.0379834,0.00291797,0
1825000,0.0354839,0.00435836,0
1830000,0.0386242,0.00236807,0
1835000,0.0441973,0.00319087,0
1840000,0.0414951,0.00337539,0
1845000,0.0389665,-0.000310585,0
1850000,0.0420393,0.000547347,0
1855000,0.0272267,9.90551e-05,0
1860000,0.0103026,0.000379852,0
1865000,0.00913258,0.00274648,0
1870000,0.0165878,0.00367921,0
1875000,0.025813,0.000354251,0
1879999,0.0429713,0.000461958,0
1884999,0.0442108,0.00376874,0
1889999,0.0536155,0.00336283,0
1894999,0.0511635,0.0014524,0
1899999,0.0404626,0.00400829,0
1904999,0.0251418,0.00586237,0
1909999,0.0118196,0.00864067,0
1914999,-0.00210638,0.00503755,0
1919999,-0.00467416,0.00943116,0
1924999,0.0136445,0.00697021,0
1929999,0.0300423,0.000436061,0
1934999,0.0443721,0.00161243,0
1939999,0.0532992,-0.00324728,0
1944998,0.0576421,-0.00335021,0
1949998,0.0503567,-0.00544869,0
1954998,0.0335306,-0.0033027,0
1959998,0.00584623,-0.00339857,0
1964998,-0.0101092,-0.00202588,0
1969998,-0.00202794,0.000791129,0
1974998,0.00446188,0.00285941,0
1979998,0.0274417,0.00867394,0
1984998,0.0377612,0.00513526,0
1989998,0.039255,0.00420966,0
1994998,0.0467167,0.00821969,0
1999998,0.0408975,0.00596684,0
2004998,0.0325991,0.00510002,0
2009997,0.0203309,0.0052185,0
2014997,0.00837958,0.00619728,0
2019997,-0.0015645,0.00167136,0
2024997,-0.00470681,0.000961621,0
2029997,0.00863666,-0.000767749,0
2034997,0.0252031,9.39644e-05,0
2039997,0.0391962,0.000682572,0
2044997,0.0471389,0.00115462,0
2049997,0.0367815,-0.000426909,0
2054997,0.0211504,0.00129213,0
2059997,0.0087173,0.00251269,0
2064997,0.00376147,0.00402312,0
2069997,0.001112,0.00383664,0
2074996,0.00829743,0.00532987,0
2079996,0.0141468,0.00572234,0
2084996,0.0198221,0.00637654,0
2089996,0.0325422,0.00512023,0
2094996,0.0294247,0.000740611,0
2099996,0.0215115,-0.0028463,0
2104996,0.0244444,-0.0028637,0
2109996,0.0171814,-0.00359411,0
2114996,0.00653711,0.000977911,0
2119996,0.00413297,0.00136889,0
2124996,0.00228378,0.000541844,0
2129996,0.00427073,0.00270437,0
2134996,0.0179243,0.00364502,0
2139995,0.0240489,0.00784891,0
2144995,0.0280658,0.00552512,0
2149995,0.0217058,0.00380776,0
2154995,0.0136747,0.00636657,0
2159995,0.00663694,0.00570774,0
2164995,0.0028237,0.00313049,0
2169995,0.00301121,0.000680956,0
2174995,-0.00329953,0.00424103,0
2179995,0.0114154,0.00458788,0
2184995,0.0181052,0.00347302,0
2189995,0.0231407,-0.000792277,0
2194995,0.0284708,0.000604205,0
2199995,0.0161153,-0.000286328,0
2204994,0.0027851,0.00188741,0
2209994,0.000463577,-6.7786e-06,0
2214994,0.000582605,0.00112667,0
2219994,-0.0014521,0.00226432,0
2224994,0.00633358,0.000267827,0
2229994,0.00892718,0.00281619,0
2234994,0.00969829,0.00294242,0
2239994,0.019483,0.00177151,0
2244994,0.0143061,0.00591268,0
2249994,0.00487707,0.0051882,0
2254994,0.00653504,0.00354267,0
2259994,0.0024601,0.00431156,0
2264994,-0.00152209,0.0057906,0
2269993,0.00014105,0.00331112,0
2274993,0.00327855,0.00439636,0
2279993,0.00343136,0.00480628,0
2284993,0.014935,0.00406398,0
2289993,0.0122019,0.0038469,0
2294993,0.00947396,0.000914502,0
2299993,0.00493598,0.000474177,0
2304993,-0.000244255,-0.00182301,0
2309993,-0.00654953,0.00029635,0
2314993,-0.00151557,0.000566576,0
2319993,-0.00362762,0.00288677,0
2324993,0.00119264,0.0024501,0
2329993,0.0065263,0.00277012,0
2334992,0.0100304,0.00231901,0
2339992,0.00796449,0.0044922,0
2344992,0.00618812,0.00448583,0
2349992,0.000986482,0.0048462,0
2354992,-0.00873354,0.00928391,0
2359992,-0.00865597,0.00465252,0
2364992,-0.00401923,0.000867562,0
2369992,-0.00174195,0.0025044,0
2374992,-0.00179109,0.00251897,0
2379992,0.00833533,0.00246771,0
2384992,0.0112743,0.00702804,0
2389992,0.00819931,0.00628193,0
2394992,-0.00259211,0.00681519,0
2399991,-0.00890021,0.00229059,0
2404991,-0.0144508,0.00043098,0
2409991,-0.0219515,0.00243708,0
2414991,-0.0138571,0.00223067,0
2419991,-0.00452028,0.00291784,0
2424991,0.00539054,0.00130271,0
2429991,0.0108213,0.000805876,0
2434991,0.0108939,0.00569499,0
2439991,0.00543252,0.00196656,0
2444991,-0.0101017,0.00418715,0
2449991,-0.0163764,0.00624164,0
2454991,-0.0202265,0.00830006,0
2459991,-0.0243615,0.00644021,0
2464990,-0.0105752,0.00821014,0
2469990,-5.40722e-05,0.00251753,0
2474990,0.00709514,0.00826331,0
2479990,0.0117069,0.00397492,0
2484990,0.0010232,0.00441313,0
2489990,-0.0120527,0.00453948,0
2494990,-0.0222948,-0.000749255,0
2499990,-0.0218093,-0.00470791,0
2504990,-0.0192011,-0.00100118,0
2509990,-0.0157314,0.000845443,0
2514990,-0.00479444,0.000596267,0
2519990,-0.000919174,-0.000611073,0
2524990,0.00512525,-0.00105573,0
2529990,0.00156739,0.00684522,0
2534989,-0.00711716,0.0083282,0
2539989,-0.0118027,0.00959307,0
2544989,-0.0227377,0.00667995,0
2549989,-0.0273559,0.00795693,0
2554989,-0.0282872,0.00876542,0
2559989,-0.0192736,0.0103206,0
2564989,-0.00670445,0.00368261,0
2569989,0.0071503,-0.00241512,0
2574989,0.00537329,-0.00470172,0
2579989,-0.00484484,-0.0038631,0
2584989,-0.0088875,-0.00350804,0
2589989,-0.0252369,-0.00226854,0
2594989,-0.0331122,-0.000348552,0
2599988,-0.0322033,0.00616337,0
2604988,-0.0265309,0.000315782,0
2609988,-0.0167242,0.00307193,0
2614988,8.65785e-05,0.00494079,0
2619988,0.00484757,0.00753798,0
2624988,0.000709627,0.0124297,0
2629988,-0.00799406,0.0140632,0
2634988,-0.0276,0.0102076,0
2639988,-0.0392829,0.00260992,0
2644988,-0.036132,-0.00168928,0
2649988,-0.0269246,-0.00466674,0
2654988,-0.0172772,-0.0014737,0
2659988,-0.0091387,-0.000337876,0
2664987,-0.0051364,-0.000576701,0
2669987,-0.0123072,-0.00106895,0
2674987,-0.0112288,0.00159352,0
2679987,-0.0188324,0.0035769,0
2684987,-0.0282735,0.00604346,0
2689987,-0.0317292,0.00434818,0
2694987,-0.0326253,0.00683995,0
2699987,-0.0276882,0.00701328,0
2704987,-0.0178735,0.0116521,0
2709987,-0.0143665,0.00860902,0
2714987,-0.00801121,0.00402642,0
2719987,-0.0114618,0.00394124,0
2724987,-0.0216924,-0.00192045,0
2729986,-0.030269,-0.00181995,0
2734986,-0.0230174,-0.00135359,0
2739986,-0.0371232,-0.00273302,0
2744986,-0.0413528,-0.000991731,0
2749986,-0.023361,0.00297587,0
2754986,-0.0134463,0.00423183,0
2759986,-0.014384,-0.000319511,0
2764986,-0.0183612,0.00307488,0
2769986,-0.0214369,0.0062417,0
2774986,-0.0328852,0.00569435,0
2779986,-0.0417806,0.00501444,0
2784986,-0.0430717,0.00254081,0
2789986,-0.0279196,0.00652549,0
2794985,-0.0108541,0.00925529,0
2799985,-0.00768231,0.00328175,0
2804985,-0.0168447,0.0010447,0
2809985,-0.0226825,0.00667445,0
2814985,-0.0315932,-0.00384682,0
2819985,-0.0425701,-0.003856,0
2824985,-0.0433467,-0.00434037,0
2829985,-0.0416684,-0.00109965,0
2834985,-0.0380951,-0.00524325,0
2839985,-0.0303544,-0.000860685,0
2844985,-0.0188159,0.00100654,0
2849985,-0.0192171,-0.00228382,0
2854985,-0.0225908,0.00265306,0
2859984,-0.0313829,0.00139956,0
2864984,-0.030655,0.00457483,0
2869984,-0.0333226,0.00842819,0
2874984,-0.0349891,0.00875777,0
2879984,-0.0337981,0.00874127,0
2884984,-0.0404968,0.0117509,0
2889984,-0.0453465,0.00702574,0
2894984,-0.0460047,0.00322516,0
2899984,-0.0269605,0.000829042,0
2904984,-0.0220708,-0.00233395,0
2909984,-0.0202967,-0.000491574,0
2914984,-0.0222482,0.00293279,0
2919984,-0.0312708,0.00348835,0
2924983,-0.0457215,-0.00465167,0
2929983,-0.0405542,-0.00460366,0
2934983,-0.0484152,-0.00260546,0
2939983,-0.0526995,0.00419978,0
2944983,-0.047058,0.00430552,0
2949983,-0.043553,0.00509022,0
2954983,-0.0285569,0.0054163,0
2959983,-0.0234696,0.0100304,0
2964983,-0.0182984,0.00862176,0
2969983,-0.0244023,0.00740374,0
2974983,-0.0394878,0.00616838,0
2979983,-0.0484109,0.00297378,0
2984983,-0.0567013,-0.000546844,0
2989982,-0.0637333,-0.00114617,0
2994982,-0.0665382,0.00152572,0
2999982,-0.0392557,0.0028009,0
3004982,-0.038127,0.00204228,0
3009982,-0.0228989,0.000456745,0
3014982,-0.0114209,-0.000999841,0
3019982,-0.00852985,0.00423232,0
3024982,-0.0133699,0.00349575,0
3029982,-0.0244862,-0.00199596,0
3034982,-0.0370871,-0.00329998,0
3039982,-0.0558278,0.00650038,0
3044982,-0.0650282,0.000385205,0
3049982,-0.0610615,0.00662491,0
3054981,-0.0647887,0.00932836,0
3059981,-0.0486544,0.0139462,0
3064981,-0.0283214,0.00977237,0
3069981,-0.018101,0.0116062,0
3074981,-0.00745037,0.00831942,0
3079981,-0.00356524,0.0061218,0
3084981,-0.0100895,0.00174005,0
3089981,-0.0117402,0.00341208,0
3094981,-0.0346328,-0.000660552,0
3099981,-0.0482132,-0.00685981,0
3104981,-0.0560057,-0.00345159,0
3109981,-0.0564688,-0.00558027,0
3114981,-0.0577654,-0.00297562,0
3119981,-0.0396971,-0.00100093,0
3124980,-0.0251362,-0.000576128,0
3129980,-0.0247952,-0.000577238,0
3134980,0.00914433,0.00697403,0
3139980,0.0044269,0.0114031,0
3144980,-0.0121626,0.0108848,0
3149980,-0.0298208,0.0093631,0
3154980,-0.043444,0.00667711,0
3159980,-0.0557021,0.0086023,0
3164980,-0.0475842,0.00545411,0
3169980,-0.0486914,0.00771114,0
3174980,-0.037535,0.00260903,0
3179980,-0.0211646,-0.00408165,0
3184980,-0.00694877,-0.00326691,0
3189979,-0.000718476,-0.00612273,0
3194979,0.00184852,-0.00573055,0
3199979,-0.0159974,-0.00596993,0
3204979,-0.0278063,-0.00418827,0
3209979,-0.0354909,0.00252905,0
3214979,-0.0510078,0.000305494,0
3219979,-0.0374329,0.00919945,0
3224979,-0.0319101,0.00860831,0
3229979,-0.013752,0.0137274,0
3234979,-0.00414523,0.010359,0
3239979,-0.000520254,0.00985327,0
3244979,-0.00712972,0.0122692,0
3249979,-0.012727,0.00254407,0
3254978,-0.0285039,0.00113645,0
3259978,-0.0426471,0.00509992,0
3264978,-0.0412731,-0.00383939,0
3269978,-0.0291943,-0.00311461,0
3274978,-0.0236931,-0.00333961,0
3279978,-0.0110592,-0.00229931,0
3284978,0.00171577,-0.00419797,0
3289978,0.00621517,-0.000485331,0
3294978,-0.00124655,0.00189108,0
3299978,-0.0221982,0.00238713,0
3304978,-0.0402503,0.00234753,0
3309978,-0.0375908,0.0067407,0
3314978,-0.0263009,0.00847808,0
3319977,-0.026146,0.00848805,0
3324977,-0.00406334,0.00786854,0
3329977,0.00139486,0.000360317,0
3334977,-0.00731726,0.000265612,0
3339977,-0.0139491,0.000471007,0
3344977,-0.0255126,0.00114135,0
3349977,-0.0295405,0.0046429,0
3354977,-0.028358,-8.53349e-05,0
3359977,-0.0262715,8.62192e-05,0
3364977,-0.0175089,-0.000292694,0
3369977,0.00893899,0.00362425,0
3374977,0.0126145,0.00806803,0
3379977,0.00826346,0.00665502,0
3384976,-0.0103035,0.00605716,0
3389976,-0.0280406,0.00170814,0
3394976,-0.0375376,0.0064068,0
3399976,-0.0345066,0.00737044,0
3404976,-0.0241147,0.00175846,0
3409976,-0.00937843,0.00552692,0
3414976,0.00874956,0.0030334,0
3419976,0.0229071,-0.000784553,0
3424976,0.0167167,-0.00173132,0
3429976,-0.00157779,-0.00241862,0
3434976,-0.0227676,-0.00285386,0
3439976,-0.0352889,0.00311287,0
3444976,-0.0320061,0.00335788,0
3449975,-0.0214377,0.0047253,0
3454975,-0.0107094,0.00673121,0
3459975,0.00390908,0.00773197,0
3464975,0.0145303,0.00825262,0
3469975,0.0153627,0.00675095,0
3474975,0.010756,0.00835688,0
3479975,0.000547436,0.00500943,0
3484975,-0.0169836,0.0058187,0
3489975,-0.0296744,0.00284394,0
3494975,-0.0340924,-0.00114837,0
3499975,-0.0258338,0.000707798,0
3504975,-0.00582413,-0.00126975,0
3509975,0.0136711,-0.000823437,0
3514974,0.021689,0.00561019,0
3519974,0.0225289,0.000584504,0
3524974,0.00937462,0.00338433,0
3529974,-0.0106538,0.00528235,0
3534974,-0.0186062,0.00550893,0
3539974,-0.0174379,0.00963784,0
3544974,-0.0205437,0.00863663,0
3549974,-0.00993596,0.00509068,0
3554974,0.00487033,0.0085865,0
3559974,0.0102672,0.00677407,0
3564974,0.0181059,0.00750758,0
3569974,0.0123303,0.00156582,0
3574974,-0.00105614,0.00400474,0
3579973,-0.00544525,0.00338802,0
3584973,-0.00605525,-0.00169788,0
3589973,-0.0125402,-0.00385421,0
3594973,-0.00944347,-0.00342272,0
3599973,0.00408767,-0.00696173,0
3604973,0.00596466,-0.00388618,0
3609973,0.0126524,0.00203301,0
3614973,0.0151761,0.00456771,0
3619973,0.0091014,0.00623963,0
3624973,0.00709542,0.0122845,0
3629973,-0.000213862,0.0111388,0
3634973,-0.0111952,0.0116785,0
3639973,-0.010339,0.00697847,0
3644972,-0.000619075,0.00734447,0
3649972,0.00377268,0.00579651,0
3654972,0.0135665,-0.00109687,0
3659972,0.0187887,0.000595816,0
3664972,0.0149663,0.00431822,0
3669972,0.0108578,0.00275832,0
3674972,0.00586727,0.00165546,0
3679972,-0.00339242,0.000972682,0
3684972,-0.00717568,0.00196454,0
3689972,0.00236639,0.00118428,0
3694972,0.00187879,0.0031301,0
3699972,0.0116431,-0.00163399,0
3704972,0.0192551,0.00494155,0
3709972,0.0150149,0.00720822,0
3714971,0.0152635,0.0020367,0
3719971,0.0166693,0.0041165,0
3724971,0.00429971,0.00735024,0
3729971,-0.00162627,0.00508847,0
3734971,0.0012615,-0.00166295,0
3739971,0.00469306,0.00384945,0
3744971,0.0112336,0.00804806,0
3749971,0.0225082,0.00389219,0
3754971,0.0249331,0.0018677,0
3759971,0.0202917,0.00287066,0
3764971,0.0127223,-0.000593339,0
3769971,0.00589787,0.00258849,0
3774971,0.00110918,0.0025292,0
3779970,0.00401032,0.00533249,0
3784970,0.0079423,0.00129301,0
3789970,0.0131211,0.00363521,0
3794970,0.0187002,0.000519777,0
3799970,0.0213155,-0.00148997,0
3804970,0.0209066,0.00242182,0
3809970,0.0223255,0.000412282,0
3814970,0.0119924,8.71373e-05,0
3819970,0.0107523,0.00678374,0
3824970,0.0120204,-0.000468003,0
