50000,0.00429153,-0.0158596,0.130639,0.00556946,0.0464535,0.0819492,0.0240135,-0.0661612,-0.123243,-0.0673039,-0.131302,0.00999451
55000,-0.0216818,0.00383854,0.0161219,0.00666618,-0.0735712,-0.107126,-0.00152588,-0.0150871,-0.017109,0.0478458,0.041399,0.131855
55000,0.0228786,-0.0341225,0.0396585,-0.0518304,0.00901699,-0.00788689,-0.0344276,-0.08111,-0.0420332,0.0445652,-0.0354815,-0.0729656
60000,-0.049053,0.0140476,0.0880718,-0.0204817,-0.106268,-0.0687408,0.0611019,-0.0157928,-0.0784063,0.0133801,-0.0527716,-0.0574207
65000,-0.027017,-0.0858402,0.062499,0.0408077,0.00891209,0.0867367,-0.0401211,0.030365,-0.0801086,-0.00958443,0.0632191,0.0531006
70000,0.0429249,-0.07092,0.103974,-0.0371713,0.0120258,0.079689,-0.000705719,-0.0273657,-0.0611782,0.0782394,0.0584269,-0.0408268
80000,0.0292778,0.0122595,0.0977612,-0.0257375,-0.0877857,-0.123281,0.00497818,-0.0434875,-0.134568,0.0377464,-0.148363,-0.0555706
85000,0.035162,0.0740623,0.0627089,-0.0261048,0.0611544,-0.0535107,-0.00216484,0.0352716,0.000405312,-0.053978,0.0363016,0.0069809
90000,-0.0105572,-0.0287771,0.0460672,-0.00573017,0.00741005,-0.00152588,-0.00314713,-0.024147,-0.156422,0.0498867,0.000758171,0.0231075
90000,-0.0302373,-0.0108671,0.0908756,-0.0169223,-0.00309467,0.0194454,0.00879288,-0.0153399,-0.0442314,0.0447178,0.0735664,-0.0391388
100000,0.0291443,0.0628138,0.0233459,-0.0509413,-0.059042,-0.0180054,-0.0136089,-0.0147295,-0.0867176,-0.0406647,-0.182567,-0.0589275
105000,0.0173092,-0.0316381,-0.0277519,0.10253,-0.0356007,-0.0566292,0.00267029,-0.00157833,0.0108194,-0.145483,-0.106902,-0.00338554
105000,0.0717831,0.0828743,0.110273,-0.0379289,0.136185,0.0555611,0.00585556,0.0872755,-0.153837,0.0764942,0.11466,0.0662041
114999,-0.0953293,0.0864649,-0.00602722,-0.0992807,-0.152912,-0.137835,0.000286102,0.104475,0.0229836,0.116587,-0.0892448,-0.131006
119999,-0.0197358,-0.135765,0.0179958,0.00332832,-0.0251818,0.101166,-0.000600815,-0.0691557,0.102482,-0.0430298,0.0481653,0.0516224
124999,-0.00121319,-0.0999546,0.0439262,0.126629,-0.0838804,-0.0197411,0.00591278,-0.0742054,-0.0766373,-0.0108147,-0.0577211,-0.0210094
129999,-0.00459965,-0.0121212,0.0198364,-0.0467501,-0.0347424,-0.0515556,-0.00720024,-0.0431776,-0.0548649,0.053854,-0.0406504,0.0252914
134999,0.0242329,0.0430298,-0.00797272,-0.0700469,0.017786,0.0369263,0.00477791,-0.0110912,0.0420046,0.0443554,0.0707817,0.0854015
139999,0.0882721,-0.0234699,0.0659943,0.040617,0.022254,0.015974,0.00170708,0.0334311,-0.111284,-0.0637913,-0.0563574,-0.0432014
144999,-0.00762939,-0.0928879,0.0523949,0.0328732,0.0270748,0.0470448,-0.0105286,-0.0974894,-0.0649691,-0.028944,-0.0225973,-0.00705719
149999,-0.0203037,-0.0715303,0.0111485,-0.0442595,-0.132957,-0.0624657,0.00239372,-0.0786448,-0.0230789,0.0137901,-0.130105,-0.0823879
154999,-0.0870344,0.0649595,0.0844193,-0.0193077,0.0473022,0.0646591,0.00964165,0.0436878,-0.118995,0.0675869,-0.0553417,-0.0675488
159999,0.0383663,0.0108862,-0.0130558,0.00257492,-0.101619,-0.0753212,-0.00193596,0.0702095,0.118918,-0.0210571,0.0514936,-0.0872517
164999,-0.0760331,0.0621557,0.0112247,-0.0123893,0.0649357,-0.00314713,0.00433922,-0.0558519,0.00436306,-0.00869751,-0.122013,0.0689507
164999,0.0553131,-0.0713301,0.0228882,-0.0700566,0.0627422,0.0120258,-0.0119972,-0.0423574,-0.103364,0.0904179,0.185742,0.0519943
174999,0.0101376,0.0526714,0.00887871,0.044899,-0.0353909,-0.0562668,0.0162792,0.112629,-0.0109148,0.00488281,0.0263596,-0.0894737
174999,-0.0279993,-0.0269938,0.00193596,0.0215721,0.0111151,-0.00499725,-0.0132751,-0.0277233,0.0112677,-0.0210762,-0.0456333,0.0110817
184999,-0.00273573,-0.037446,0.0398731,-0.0340779,-0.116186,-0.0705624,0.0252533,-0.0450182,-0.0495195,-0.0492573,-0.16603,-0.0279713
189999,0.0664902,-0.0195694,0.0384998,-0.00520075,-0.0308371,-0.000696182,-0.0253868,-0.0376654,0.00974655,0.0263309,-0.0233793,-0.0229454
194999,-0.0283051,0.0954819,0.00581741,0.0466347,0.118556,0.0627708,-0.00318527,0.153155,-0.00217915,0.0273895,0.112967,0.0726128
199999,-0.00761032,-0.0943565,0.114431,-0.0391998,-0.166664,-0.0680256,0.0018692,-0.0678062,-0.099349,-0.0164032,-0.120649,-0.0488377
204999,-0.0220996,0.0459623,-0.0768566,-0.0262874,0.0724268,0.0326252,0.00338554,0.0195169,0.0143814,0.020256,0.129404,0.0499821
204999,0.0379372,-0.0799608,0.0287247,-0.0164593,-0.105023,-0.0623894,-0.00220299,-0.0758123,-0.064044,-0.00182152,-0.0973797,-0.041523
214999,-0.0319247,0.00432968,0.145359,0.00253677,0.0224018,0.0376606,0.00642776,-0.0553131,-0.00256062,-0.0133896,-0.1231,-0.0963688
219999,-0.0454184,0.0165796,0.0422573,0.0368118,-0.0434589,0.0038147,0.000524521,-0.0183535,-0.126481,0.00811577,-0.105948,-0.0239372
224999,0.0459671,-0.0625944,-0.00244141,-0.0161011,-0.0235128,-0.0404453,0.00104904,-0.0306559,0.078454,-0.0285053,0.0679731,0.120354
229999,-0.0346524,0.0113487,0.00657082,0.0594044,-0.0885916,-0.110388,-0.00343323,0.0129366,-0.0100088,0.0020504,-0.0777483,-0.0713634
234999,0.038147,0.0114965,0.0815964,-0.0937747,0.085535,0.134659,-0.00673294,-0.0630951,-0.0939703,-0.00281334,-0.00650883,0.0147152
239999,0.119314,-0.0281429,-0.12146,0.01791,-0.0773239,-0.0597,0.00488281,0.0562191,-0.00918865,-0.0135612,0.0432777,-0.0542927
244999,-0.223076,-0.11878,-0.0022316,0.0222492,-0.0316,0.0127316,-0.000629425,-0.103288,0.0192881,0.0126553,0.00892162,0.0766945
249999,0.10541,-0.0213718,0.028677,-0.0111724,0.0127125,-0.0401211,0.0128555,-0.0392103,-0.0376272,-0.0430393,-0.0934649,-0.0384331
254999,-0.00440879,0.103912,0.104628,0.00944138,-0.103393,-0.0855827,-0.00937462,0.173006,0.0589514,0.0514698,0.135784,0.0139618
259999,0.0142479,-0.00313759,0.0446129,-0.0564457,0.0242519,0.0367832,-0.0020504,-0.113897,-0.222425,-0.145617,-0.156708,-0.0728321
264999,-0.0161353,-0.0017643,-0.104923,-0.042798,-0.0740957,-0.0487995,0.00553131,-0.00348091,-0.0422525,0.0640488,-0.118074,-0.099411
269999,0.0303745,0.0452089,0.0716496,-0.0230008,0.0864697,0.0454617,0.00277519,-0.00761032,0.0729704,0.0633621,0.0205421,-0.0300884
274999,-0.0122929,0.0774479,0.0597191,0.0365353,0.0851154,0.0494194,-0.0124073,-0.0214577,-0.0627089,-0.161514,-0.0909376,-0.036602
279999,-0.0204658,-0.0698137,0.134277,0.0433254,-0.0162792,-0.00386238,-0.00234604,-0.0251961,0.0644732,0.0851822,-0.0355816,0.000729561
284999,0.0278568,-0.102215,-0.0501251,-0.0360152,-0.0956345,-0.0488091,0.0136471,-0.0188637,0.0738096,0.125732,-0.00526428,0.0515461
289999,-0.0383287,-0.0152349,-0.0132942,0.0155926,-0.0850391,-0.0122929,-0.0104618,0.00966072,-0.0484705,0.0281239,-0.016675,-0.0132751
289999,0.0240135,-0.0767565,0.0682354,0.0434113,-0.179939,-0.117335,0.00617027,0.0141478,-0.147176,0.0305367,0.014286,-0.00751495
299999,-0.0735495,0.0560522,0.0254822,-0.0457578,0.0654268,0.0106573,0.0110722,0.0504827,-0.0197697,0.00204086,0.12548,0.0226307
304999,0.0862885,-0.100608,0.0030899,-0.00560977,-0.0149822,0.0380707,-0.0182343,-0.119662,-0.0796366,0.0128078,-0.146565,-0.0391006
309999,0.0340366,0.0335646,0.0641727,-0.0340445,-0.0293112,-0.036149,0.0125504,-0.0852585,-0.146923,-0.0421429,-0.148635,-0.0463295
314999,-0.0209618,-0.0325298,-0.101557,-0.00402946,0.0298119,0.0230217,-0.00861168,0.0223351,0.108514,-0.0225258,0.0892353,0.0666666
319999,-0.0226498,0.0815821,0.201864,0.0622559,0.0612974,0.0288963,-0.000257492,0.0187302,-0.065918,-0.00343323,-0.0118685,-0.0507736
324999,-0.0496413,-0.0630665,0.00815392,0.0307941,-0.195384,-0.0817299,-0.00172615,-0.0948286,-0.0573921,-0.0406742,-0.291495,-0.21708
329999,0.0200558,-0.0281572,-0.00401497,-0.0314877,0.0753736,0.057497,0.0126171,-0.0318098,0.0178862,0.113173,0.0987673,0.124059
334999,0.0113964,0.0175047,-0.0720406,-0.0646866,-0.0397778,-0.0425577,-0.00720024,0.082655,0.0840569,0.0884438,0.175228,0.132341
339999,0.0388908,-0.0722122,0.0963879,0.0666237,-0.179863,-0.108423,-0.00101089,-0.0330687,0.112376,-0.101643,-0.190058,-0.139694
344999,-0.00897408,-0.0790691,0.0189304,0.0550747,-0.0762177,-0.0516558,-0.00987053,-0.0324631,-0.196981,-0.0221729,-0.100908,-0.0816584
349999,-0.0470981,0.124769,0.0254536,-0.0791242,0.155473,0.0658035,0.00558853,0.0501394,-0.170841,0.0527096,0.0386477,0.0357485
354999,0.0285435,-0.116019,0.0230503,-0.0635926,-0.162692,-0.0401497,-0.000429153,-0.113182,0.0966787,0.0124168,-0.0518608,-0.00988483
359999,-0.0355723,0.0247145,-0.0196362,0,-0.0533152,-0.0346708,0.0028038,0.0560665,0.0616741,-0.0926304,0.00209332,-0.0506401
364999,-0.005045,0.0893307,0.0948143,-0.0250027,0.234308,0.119367,-0.00415802,-0.0433969,-0.2984,0.119925,0.00409603,-0.00464916
369999,0.0392628,-0.123744,0.01297,0.00277519,-0.181446,-0.0805759,-0.000905991,-0.099411,0.102816,-0.082407,-0.20072,-0.0511456
374999,0.0268745,0.0257969,-0.0237751,0.0626659,-0.0836802,-0.0634527,-0.00210762,0.0708961,0.210748,-0.131607,-0.0345564,-0.0414371
379999,-0.0685176,0.0568199,0.0190163,-0.0225855,0.198689,0.0805473,0.00962257,-0.0559855,-0.0736284,0.0818348,0.0775671,0.0484133
384999,0.0520229,-0.111079,0.0366211,-0.0894825,-0.286083,-0.105224,0.000724792,-0.0670147,0.0121927,0.0190926,-0.192881,-0.0554609
389999,0.0163841,0.0528193,0.0131989,0.0525475,0.0645208,0.0246191,-0.0149155,0.096097,-0.208249,0.0320435,0.1896,0.0652933
394999,-0.0148296,-0.152307,-0.0417328,0.060463,-0.191579,-0.0775003,0.0108242,-0.107713,0.146651,-0.00576019,-0.0356483,0.0104284
399999,-0.0227296,0.0378895,0.00137329,-0.0212549,-0.0510883,-0.062027,0.00390053,0.0204992,0.081687,-0.00624657,-0.162091,-0.0909233
404999,0.0360203,-0.0390577,0.0713253,0.0229836,0.015645,0.0254774,-0.0162506,-0.124416,-0.0570917,-0.00221252,-0.108857,-0.0868559
409999,-0.0548619,0.0610685,0.0410748,0.00817299,0.166392,0.101004,0.00486374,0.000534058,-0.0996161,-0.0142002,0.0943661,0.0832939
414999,0.0498581,-0.0491095,0.0850199,-0.0229334,-0.130334,-0.0675821,0.0066185,0.0621033,0.102348,0.0894165,-0.0456285,0.00794888
419999,-0.0424685,-0.0417805,-0.0340748,0.0714016,-0.131221,-0.0770998,0.00246048,-0.0845432,-0.202484,0.0157166,-0.164695,-0.158048
424999,0.00728607,-0.0251007,0.238676,-0.0677799,0.0359821,0.032382,0.00314713,-0.097518,-0.24961,-0.0626278,-0.105367,-0.0535774
429999,-0.00390307,-0.140123,0.0257397,-0.0158083,-0.30057,-0.171738,-0.0066185,0.0100756,0.0627804,0.0174809,-0.138607,-0.0632381
429999,0.011301,-0.0640488,-0.0325584,0.0020504,-0.146327,-0.0848675,0.00989914,0.0557899,-0.0211239,0.0449657,0.0520039,0.00851631
439999,-0.0158986,-0.0870943,0.063467,0.0492382,-0.155644,-0.0827026,-0.00453949,-0.226517,-0.259142,-0.034256,-0.412292,-0.165172
444999,0.00330925,0.120511,-0.0621891,-0.0779857,0.265927,0.152941,-0.00711441,0.146518,0.0704384,0.114336,0.35193,0.20061
449999,0.0353241,0.102067,0.0522518,-0.02751,0.163093,0.0775909,0.00105858,0.0689173,0.0655794,-0.0329876,-0.0133085,0.025835
454999,0.0190735,0.143437,0.00509262,0.125484,0.211692,0.100598,0.00514984,0.0628805,-0.0419188,-0.116749,0.0416756,-0.0241089
459999,0.00491142,-0.052371,-0.101299,0.0115681,0.0414228,0.0295591,-0.0146389,0.0403738,0.211649,-0.0478363,0.2036,0.195084
464999,0.00320435,0.0719213,-0.155439,-0.134093,0.0686789,0.0484228,0.00716209,-0.0309324,0.0466394,0.104418,0.0863314,-0.0403976
469999,-0.0125599,0.0707245,-0.000658035,0.0729847,0.17252,0.0849295,0.00577927,0.0634527,0.0633287,-0.0082016,0.116687,0.0346422
475000,0.0186825,0.0936365,-0.167599,0.101557,0.134482,0.0606155,0.00340462,0.204077,0.32269,-0.120697,0.397186,0.174789
480000,-0.0215721,-0.0534439,-0.151091,-0.00782652,0.0416374,0.0311375,0.000991821,-0.0041151,0.0383043,0.0332355,0.0051403,0.0669336
485000,-0.0133419,0.0374508,-0.053997,-0.094733,-0.0583744,-0.0150299,-0.0117874,0.00215054,-0.0108767,0.049305,-0.0439644,0.00802994
490000,0.0101662,0.0346518,-0.0596809,0.0111771,0.142379,0.0696373,-0.0109386,0.23026,0.101519,0.00402451,0.428948,0.16861
495000,-0.0314324,0.0514269,-0.0657463,0.0306892,0.0583744,0.0189352,0.00871658,0.0795364,0.0160122,-0.0231075,0.104427,0.0440693
500000,-0.00916399,0.0276089,-0.0446701,-0.0388933,0.00181198,-0.0124216,0.0156116,-0.0253105,0.128641,0.0436211,-0.016284,0.00238419
505000,-0.000323267,0.108976,-0.0969124,-0.00668075,0.275707,0.154853,-0.00482559,0.000715256,0.027194,0.0212002,-0.0083971,0.0573254
510000,0.0451183,0.0782776,0.0266457,0.103178,0.148506,0.068512,0.00333786,-0.0341129,0.0798321,-0.076704,-0.0874376,-0.10438
515000,-0.000829697,0.0367928,-0.0640678,0.0154018,0.0602579,0.0434017,-0.00190735,0.0177288,0.0160122,-0.0202179,0.0920963,0.0148726
520000,-0.0124836,-0.015192,-0.102873,-0.00122244,0.0522184,0.0368595,-0.00108719,0.0347042,0.161824,0.0235081,0.203018,0.117078
525000,-0.026559,0.0139046,-0.0536633,-0.0214241,0.0298786,-0.0170517,-0.00603676,0.0307846,0.140295,0.0242043,-0.00728607,0.0327778
530000,0.0486755,0.0370312,-0.157881,0.0245667,-0.0504017,-0.0444794,0.0111389,0.117793,0.0905657,-0.0799847,0.165763,0.100155
535000,0.00516891,-0.0113153,0.0230408,0.0148201,0.069375,0.0519753,-0.00963211,0.0109196,0.00104427,-0.0361824,0.0892973,0.0343704
540000,0.019455,-0.067215,-0.180359,0.0191593,-0.0915766,-0.0476646,-0.0192451,0.0801516,0.121808,0.0275326,0.207791,0.0701809
545000,-0.0508213,-0.0241566,-0.0625038,-0.0474096,-0.0100088,0.00910759,0.0230026,-0.0682926,0.0934505,0.0280571,0.0508928,0.0448704
550000,-0.0381233,0.178733,0.00379562,0.0254059,0.284491,0.125036,-0.00118256,0.126667,0.0263548,-0.0139141,0.043602,-0.0208187
555000,0.0421333,0.00407219,-0.0531387,0.0310707,0.0436497,0.0292015,-0.00209808,-0.115118,-0.15358,-0.110054,-0.19268,-0.115919
560000,0.015316,0.0752211,-0.0862885,0.00619888,0.141568,0.0839329,0.00409126,0.0836802,0.197926,-0.0413036,0.123391,0.0771332
565000,-0.0557855,0.0246334,-0.0437355,-0.0136118,0.0611544,0.052824,-0.00272751,-0.0345469,0.00831604,0.0691319,0.0377607,0.0748634
570000,0.034008,-0.0153017,-0.110559,0.0503063,0.0353575,-0.00349998,0.00226974,0.00592232,0.178804,0.0344944,0.0340462,0.00844002
575000,-0.0124255,0.0629425,-0.135794,0.0137329,-0.017848,-0.0373077,0.00329971,0.165896,0.0997114,-0.033493,0.146904,0.04426
580000,0.00294685,-0.0658894,-0.0320339,0.0688934,-0.0521898,-0.0377274,0.00353813,-0.0400257,-0.0308228,-0.0213814,-0.0904179,-0.0277042
585000,0.0315952,0.0306225,-0.0905371,-0.0295875,0.0431299,0.0347424,-0.00871658,0.111947,0.13258,0.0134277,0.312004,0.158348
590000,-0.0433926,-0.0337553,-0.0867128,-0.0798728,-0.0709248,-0.00282288,-0.0110912,0.0262594,0.0948763,-0.00530243,0.0848675,0.0608349
590000,0.0216866,0.0117922,-0.0658178,0.0221252,0.0144291,0.00321388,0.0201988,-0.0407505,0.0246859,-0.048275,-0.12588,-0.00962257
600000,0.0669765,0.0281572,-0.013485,0.0568771,0.120544,0.0767899,-0.00795364,0.0170755,0.00134468,-0.0201702,0.0125647,-0.039587
605000,-0.0949149,-0.0428629,-0.0801182,0.00145912,0.046463,0.0616837,-0.00385284,-0.0811434,0.0700474,-0.0421143,0.0574493,-0.0250816
610000,0.0110531,0.072484,-0.0920534,-0.00127649,-0.0212717,-0.0420666,0.00226974,-0.0047493,0.147839,0.0495911,-0.150919,-0.0888729
615000,-0.00492422,0.0672102,-0.0513935,0.0395775,0.0882339,0.033617,0.0117779,0.0245094,0.159554,-0.0430489,-0.0155401,0.0485516
620000,0.0283241,-0.0298882,-0.0337696,0.0310326,0.0343895,0.0327587,-0.0268555,-0.0114202,-0.0450373,-0.0359535,-0.0162506,0.00792503
625000,-0.00426292,-0.00969887,-0.0927162,-0.0371308,-0.0974178,-0.102377,0.0124264,0.0901747,0.0742245,-0.0265217,0.0946903,0.0732994
630000,-0.0449011,-0.0315285,-0.0761318,-0.00155839,-0.0348186,-0.0265312,-0.0135899,0.0179529,0.0698709,0.0204849,0.090785,0.00571251
635000,0.0602627,-0.0195742,-0.0760126,0.14802,0.064106,0.0409698,0.0257778,-0.0193119,0.0605488,-0.0407696,0.066371,0.00781059
640000,-0.0273496,0.0004673,-0.0163269,0.0382996,0.0169992,0.0248718,-0.0122547,-0.00607491,0.0444412,-0.103921,-0.0796795,-0.0594234
645000,-0.0365372,0.0751209,-0.035181,-0.0170422,0.00324726,0.0115395,0.014925,0.00842094,-0.00344276,0.0424385,-0.0467348,-0.00265121
650000,0.0473118,-0.0712442,-0.0888491,-0.090143,-0.077467,-0.0213432,-0.0228214,-0.0839901,0.159569,0.0806904,0.0360537,0.0198936
655000,-0.0198678,0.0768709,-0.0861931,-0.0302224,0.0770617,0.0120258,0.00917435,0.048151,0.046339,-0.0308609,0.013876,-0.0236702
660000,0.0304794,-0.00229359,-0.0428867,0.0918865,0.0721788,0.0113583,0.00226974,0.00686169,0.0352001,-0.00506401,-0.0174809,0.00370979
665000,0.00180244,0.0312471,-0.126448,0.0858116,0.0548077,0.0132561,0.0165558,0.0371981,0.125003,-0.0900768,0.00266552,0.0186443
670000,-0.0383167,-0.0717402,-0.0359964,0.00342369,-0.108361,-0.0471592,-0.0474262,-0.0432301,0.101404,-0.0148203,-0.0722837,-0.0231743
675000,0.015583,-0.0361252,-0.0884342,-0.0176144,-0.0493431,0.0242615,0.0469971,-0.00916481,0.0684643,-0.00556707,0.0370216,0.0520134
680000,0.0328255,0.0131035,-0.0606012,0.0230217,-0.0934553,-0.063982,-0.0144863,0.0635958,0.0827694,0.00959396,0.0631189,0.00357628
685000,-0.0470137,-0.116577,-0.0954962,-0.00649452,-0.000295639,-0.00393867,-0.0113964,-0.00170231,0.0706959,-0.0201019,0.0610352,0.0557709
690000,0.0509453,0.0697851,-0.0624371,0.0566006,0.0648499,0.0184441,0.0121021,0.0305128,0.0433016,0.0104141,0.0572205,-0.026989
695000,-0.0565375,-0.0427485,-0.0901127,-0.0462437,-0.173211,-0.0441074,-0.00622749,-0.115552,0.0871325,-0.053546,-0.255585,-0.0658417
695000,0.0547791,0.0425053,-0.0284147,-0.0298119,0.0590563,0.0492764,-0.00700951,-0.0105858,0.0721073,0.0170994,0.065608,0.00976562
705000,0.02244,0.00861168,-0.0369453,0.0615788,0.0584984,-0.00369072,0.00303268,-0.0813866,-0.00677109,-0.00128174,-0.128465,-0.0678635
710000,-0.0760131,-0.0459194,-0.164037,0.0626373,-0.0177765,0.00934601,0.0183678,-0.0280809,0.110836,-0.00111585,-0.0242186,0.0401115
715000,0.0174618,0.00563145,-0.127678,-0.00927925,0.00825882,-0.0214005,-0.00941277,0.061512,0.152235,-0.0127789,0.0575781,-0.00266075
720000,-0.0295242,0.0233316,0.0263453,0.051136,-0.119967,-0.0653839,-0.004282,-0.00406742,0.0746536,-0.0662506,-0.107064,-0.0730228
725000,0.00309944,-0.0743771,-0.199223,0.0691986,-0.00224113,-0.0158119,0.00367165,0.0375795,0.0602531,-0.0615322,0.0786781,0.0657272
730000,0.0133991,-0.0325727,-0.102191,-0.0391006,-0.192475,-0.120745,-0.00900269,0.0274944,0.105858,0.0231457,0.00963688,-0.0376129
735000,-0.00471005,-0.00452995,0.0362062,0.0121212,0.0199032,0.00041008,0.00999451,-0.0743151,-0.00472069,0.0293159,-0.121045,-0.0422192
740001,0.0734425,0.0247908,0.0269556,0.00556946,0.0386477,0.055027,-0.0219154,-0.0303125,0.0416756,0.0224495,-0.0301743,-0.00249863
740001,-0.0695105,-0.158916,-0.148969,0.0246525,-0.130863,-0.018158,0.0236988,-0.100331,0.117302,-0.065328,-0.0634718,-0.0318146
750001,-0.0173797,0.0899363,-0.10407,-0.040102,0.0147963,0.00639915,0.00183105,0.0202465,0.073576,0.0160789,-0.0338602,-0.0291729
755001,0.0885773,-0.0478411,0.00301838,-0.0101471,-0.0887489,-0.0526714,0.0037384,-0.0832081,0.0379562,0.0156116,-0.15358,-0.0605488
760001,-0.0753351,-0.0945377,-0.10922,0.0234318,-0.0373411,-0.00660896,-0.0063324,-0.036273,0.100269,-0.0935505,-0.0336552,0.01091
765001,0.0111675,-0.025568,-0.0297262,0.0285149,-0.242858,-0.121527,0.0014782,0.0780773,0.131702,-0.0711695,-0.0603247,-0.091362
770001,-0.025008,-0.0448847,-0.234814,-0.0152969,-0.0930166,-0.0270081,0.00156403,-0.0596571,0.0510883,0.0312042,-0.069437,-0.0204659
775001,0.0203228,-0.069747,-0.126433,-0.0737667,0.0237274,-0.0263119,-0.0554466,-0.0425053,0.146694,0.00747681,0.0341988,0.0539684
780001,0.0352764,-0.0566483,0.112209,0.0116253,-0.237665,-0.0569916,0.0505447,-0.068388,0.0802708,0.0110054,-0.152354,-0.0965786
785001,-0.0149536,-0.10921,-0.0865221,0.0431919,-0.20174,-0.0695229,-0.000991821,-0.00712872,-0.00741959,-0.036361,-0.0898838,-0.0475597
790001,-0.00222206,0.0999022,-0.0555134,0.0188065,0.0497007,-0.0416613,-0.0056076,0.0130224,-0.019207,-0.00455741,-0.0128555,0.00556946
790001,-0.00594281,-0.0548363,-0.114584,0.0602341,-0.0318718,-0.0475264,0.00426292,-0.0578547,0.0617409,0.0236034,-0.094924,-0.0499725
800001,0.071125,-0.0866318,-0.119233,-0.0422096,-0.154934,-0.0456285,0.00424385,-0.0941658,0.123425,0.0236988,-0.114923,-0.0778055
805001,-0.0717764,-0.0658369,-0.0509214,0.0163651,0.0036478,0.016799,-0.00331879,-0.147843,0.0619602,-0.025179,-0.201464,-0.080452
810001,0.0341129,-0.00999451,-0.138354,0.0286102,-0.127344,-0.0778723,-0.00757217,-0.00545502,0.135784,-0.0197929,-0.152645,-0.0743103
815001,-0.0596196,-0.00486851,0.0496864,0.0879288,0.0780439,-0.0057888,0.0079155,-0.0123358,0.141611,-0.0345457,0.0556278,0.0560331
815001,0.0213814,-0.0149202,-0.173168,0.0545692,-0.193944,-0.130939,-0.0262737,-0.0694275,0.0282288,-0.000487342,-0.249543,-0.163126
825001,-0.0512461,-0.114775,-0.181212,-0.101976,-0.250578,-0.100288,0.0336552,0.0282049,0.133562,-0.00457779,0.00679493,0.0162935
830001,0.0518703,-0.177441,-0.0245953,-0.0368023,-0.060339,0.00226974,-0.0457382,-0.119796,0.0654984,-0.0253729,-0.00396252,0.0288868
835001,-0.00310727,-0.0621557,0.1057,-0.00788689,-0.389347,-0.23705,0.0312901,-0.00267506,0.0349712,0.00614166,-0.204616,-0.150294
835001,-0.0133911,-0.0973463,-0.087924,-0.00400543,-0.147648,-0.0908947,-0.0228024,-0.0819969,-0.0307274,-0.00385374,-0.127487,-0.0530577
845001,0.0167942,-0.127149,-0.316854,-0.0175858,-0.225496,-0.0745964,0.0900269,-0.0449276,0.15276,-0.00805497,-0.0651169,-0.0324202
845001,0.0510597,0.0486851,-0.102673,0.060215,0.0906134,0.125294,-0.0468445,-0.0645256,0.0855255,-0.0260191,-0.161119,-0.0805283
855001,-0.0566145,0.286608,0.333858,0.0131893,0.644608,0.284014,-0.0135612,-0.0103331,-0.161161,0.062685,-0.0261879,-0.017643
860001,0.0219917,-0.0414896,-0.0253344,-0.0588703,-0.147438,-0.105381,0.014801,0.090003,-0.0298119,0.0405884,0.174742,0.0801611
865001,0.0117588,-0.0176573,-0.0520611,0.0678539,0.0730515,-0.0184011,0.0180054,0.120082,-0.0267887,-0.102484,0.235186,0.1261
870001,-0.0333038,0.0261116,0.0969648,0.00693321,-0.0351572,0.0615025,-0.0508213,0.0127506,-0.131512,-0.00593834,0.0418949,0.0195408
875001,0.0674629,0.111494,0.0989199,0.0213528,0.214591,0.0769615,0.0232601,0.101595,-0.00239372,0.00926971,0.218778,0.126286
880001,-0.0755382,-0.0472736,0.0649738,0.0233459,0.0776768,0.0725031,0.00802994,0.0428057,-0.0560665,0.0388336,0.228004,0.114303
885001,0.0578976,0.18321,0.11971,-0.0640392,0.178061,0.100842,-0.0248146,0.0500727,-0.160542,0.0460625,0.0160694,-0.000557899
890001,-0.0515417,0.126567,0.15615,-0.0641632,0.240235,0.0209808,0.00890732,0.10685,-0.0731468,-0.00826918,0.136542,0.0231409
895001,0.0479126,-0.00257492,0.120916,0.0015831,-0.0263023,0.0435495,-0.00155449,-0.0384092,-0.0743961,0.0325394,-0.0630236,-0.0203085
900001,-0.0992298,0.0428343,0.0916719,0.0333023,0.259714,0.11539,0.00433922,-0.0355673,-0.10581,0.0176144,0.0610971,0.074029
905001,0.0902939,0.0315332,-0.0181818,0.0226021,0.1297,0.100241,-0.01091,0.0406265,-0.0230408,-0.00697076,0.138631,0.0761414
910001,-0.0419328,0.0741863,0.052886,-0.0332737,0.0174856,0.0105953,0.0025177,0.0485992,-0.0420666,-0.00602681,-0.00766277,-0.0335217
915001,-0.0118864,0.100026,0.0515747,-0.0470924,-0.0257301,-0.0139809,-0.00268936,0.0990486,-0.124655,0.0108719,0.0979185,0.0514984
920001,0.00705719,-0.00195026,-0.0169992,0.0593185,0.165567,0.0168037,0.00110626,0.0659275,-0.0496578,0.0282955,0.220122,0.123863
925001,0.0395966,-0.0353003,0.204287,-0.053606,0.0282288,0.0357533,-0.00425339,0.109849,-0.0258446,-0.0624287,0.180621,0.0762844
930001,-0.0431289,-0.0854826,0.260782,0.134163,0.0560045,0.0898457,0.0172329,-0.0844431,-0.176363,-0.00169527,-0.106044,-0.0473595
930001,0.00674248,0.0744009,0.0357151,-0.151396,0.0426626,-0.00113487,0.008955,0.109086,-0.0433159,0.0694656,0.264215,0.115299
940001,0.00120163,0.0876045,-0.0860739,-0.116339,-0.0357008,-0.0571823,0.0223732,0.035162,-0.0826931,0.117264,-0.0802422,-0.0270367
