50000,-9.14636e-317,1.08337e-316,0
55000,-5.27618e-317,1.31601e-316,0
60000,-1.58206e-317,1.40898e-316,0
65000,-2.55705e-318,1.41761e-316,0
70000,1.18578e-318,1.41779e-316,0
75000,-9.14688e-318,1.41488e-316,0
80000,-3.65106e-317,1.37002e-316,0
85000,-1.26537e-316,6.39618e-317,0
90000,-1.41367e-316,-1.08616e-317,0
95000,-1.39332e-316,-2.62501e-317,0
100000,-1.29728e-316,-5.72124e-317,0
110000,-8.98371e-317,-1.0969e-316,0
114999,-7.42889e-317,-1.20763e-316,0
119999,-8.2488e-317,-1.15318e-316,0
124999,-1.22433e-316,-7.15037e-317,0
129999,-1.26346e-316,6.43374e-317,0
134999,-1.16494e-316,8.08197e-317,0
139999,-9.43699e-317,1.05815e-316,0
144999,-1.03724e-316,9.66639e-317,0
149999,-9.65256e-317,1.03853e-316,0
154999,-1.00974e-316,9.95336e-317,0
159999,-1.05217e-316,9.50364e-317,0
164999,-1.30695e-316,5.49677e-317,0
169999,-1.31292e-316,5.35251e-317,0
174999,-1.33721e-316,4.71317e-317,0
179999,-1.41475e-316,-9.35443e-318,0
184999,-1.26061e-316,-6.48938e-317,0
189999,-9.91173e-317,-1.01382e-316,0
194999,-1.14509e-316,-8.36088e-317,0
199999,-1.18331e-316,-7.81046e-317,0
204999,-1.34633e-316,-4.44571e-317,0
209999,-1.41693e-316,5.06681e-318,0
214999,-1.40345e-316,2.01477e-317,0
219999,-1.35399e-316,4.20672e-317,0
224999,-1.28605e-316,5.96941e-317,0
229999,-1.40535e-316,1.87793e-317,0
234999,-1.30833e-316,5.46377e-317,0
239999,-1.21844e-316,7.25031e-317,0
244999,-1.21016e-316,7.38773e-317,0
249999,-1.30499e-316,5.54312e-317,0
254999,-1.37519e-316,3.45137e-317,0
259999,-1.41744e-316,-3.36765e-318,0
264999,-1.34642e-316,-4.44316e-317,0
269999,-1.40603e-316,-1.82577e-317,0
274999,-1.39141e-316,-2.72474e-317,0
279999,-1.35704e-316,-4.10958e-317,0
284999,-1.36087e-316,-3.97876e-317,0
289999,-1.3915e-316,2.68142e-317,0
294999,-1.35485e-316,4.17913e-317,0
299999,-1.29287e-316,5.82012e-317,0
304999,-1.39267e-316,2.65935e-317,0
309999,-1.37749e-316,3.36103e-317,0
314999,-1.409e-316,1.54076e-317,0
319999,-1.41783e-316,-3.77881e-319,0
324999,-1.39581e-316,2.48938e-317,0
329999,-1.3757e-316,3.43086e-317,0
334999,-1.39133e-316,2.72899e-317,0
339999,-1.38965e-316,2.81289e-317,0
344999,-1.39055e-316,2.76821e-317,0
349999,-1.39873e-316,2.31982e-317,0
354999,-1.41482e-316,-9.24861e-318,0
359999,-1.41518e-316,-8.66699e-318,0
364999,-1.41715e-316,4.41899e-318,0
369999,-1.41736e-316,3.69439e-318,0
374999,-1.41418e-316,1.01796e-317,0
379999,-1.41622e-316,-6.76213e-318,0
384999,-1.40235e-316,2.0901e-317,0
389999,-1.41338e-316,1.12305e-317,0
394999,-1.38085e-316,3.21724e-317,0
399999,-1.41479e-316,9.2879e-318,0
404999,-1.41228e-316,9.25745e-318,0
409999,-1.40181e-316,2.09677e-317,0
414999,-1.41342e-316,1.13904e-317,0
419999,-1.41784e-316,1.01402e-319,0
424999,-1.40786e-316,1.67941e-317,0
429999,-1.40413e-316,1.96695e-317,0
434999,-1.37601e-316,3.41842e-317,0
439999,-1.39778e-316,2.37648e-317,0
444999,-1.41783e-316,-4.80439e-319,0
469999,-1.41784e-316,-8.97767e-320,0
475000,-1.41735e-316,3.72659e-318,0
480000,-1.41064e-316,1.42676e-317,0
485000,-1.31674e-316,5.2578e-317,0
490000,-1.41063e-317,1.4108e-316,0
495000,-1.22311e-316,7.17118e-317,0
500000,-1.40937e-316,-1.547e-317,0
505000,-1.4167e-316,5.67786e-318,0
510000,-1.41778e-316,1.29026e-318,0
515000,-1.41581e-316,7.57454e-318,0
520000,-1.4142e-316,1.01516e-317,0
525000,-1.30266e-316,5.59773e-317,0
530000,-1.33454e-316,4.78805e-317,0
535000,9.5751e-317,1.04567e-316,0
540000,1.3062e-316,5.51451e-317,0
545000,-1.26958e-316,6.31202e-317,0
550000,-1.40898e-316,1.58206e-317,0
555000,-1.4177e-316,-1.99015e-318,0
560000,-1.41494e-316,9.05427e-318,0
565000,-1.41782e-316,-7.11494e-319,0
570000,-1.41763e-316,2.41512e-318,0
575000,-1.31113e-316,5.39636e-317,0
580000,1.29348e-316,-5.80663e-317,0
585000,1.4129e-316,-1.18216e-317,0
590000,1.06846e-316,9.32017e-317,0
595000,-1.32566e-316,5.02873e-317,0
600000,-1.3844e-316,3.06117e-317,0
605000,-1.35763e-316,4.08788e-317,0
610000,-1.37439e-316,3.48307e-317,0
615000,-1.38494e-316,3.03632e-317,0
620000,-1.21679e-316,7.27795e-317,0
625000,8.5817e-317,1.12863e-316,0
630000,1.3999e-316,2.24841e-317,0
635000,1.36911e-316,3.68513e-317,0
640000,1.06655e-316,9.34197e-317,0
645000,-1.37083e-316,3.62073e-317,0
650000,-1.40934e-316,-1.54984e-317,0
655000,-1.41735e-316,3.73254e-318,0
660000,-1.41549e-316,-8.14986e-318,0
665000,-1.09833e-316,-8.96625e-317,0
670000,1.279e-316,-6.11907e-317,0
675000,1.41783e-316,-5.03611e-319,0
680000,1.41782e-316,6.56984e-319,0
685000,1.41744e-316,3.33878e-318,0
690000,1.29697e-316,5.72819e-317,0
695000,7.61287e-317,1.19612e-316,0
700000,-1.30299e-316,5.58987e-317,0
705000,-9.97087e-317,1.00801e-316,0
710000,-7.61089e-317,1.19625e-316,0
715000,9.9545e-317,1.00962e-316,0
720000,1.37834e-316,3.32336e-317,0
725000,1.41771e-316,-1.9227e-318,0
730000,1.41771e-316,1.91784e-318,0
735000,1.41769e-316,2.04664e-318,0
740001,1.41379e-316,1.07055e-317,0
745001,1.34282e-316,4.55076e-317,0
750001,5.90044e-317,1.28923e-316,0
755001,-8.37955e-318,1.41536e-316,0
760001,1.33845e-316,4.67764e-317,0
765001,1.41669e-316,5.70019e-318,0
770001,1.41311e-316,-1.15644e-317,0
775001,1.4073e-316,1.72565e-317,0
780001,1.41682e-316,5.364e-318,0
785001,1.41631e-316,6.58789e-318,0
790001,1.41573e-316,7.71706e-318,0
795001,1.38449e-316,3.05707e-317,0
800001,1.30049e-316,5.6479e-317,0
805001,9.91557e-317,1.01345e-316,0
810001,1.26172e-316,6.46776e-317,0
815001,1.38165e-316,3.18267e-317,0
820001,1.41415e-316,1.02126e-317,0
825001,1.41702e-316,4.80395e-318,0
830001,1.40751e-316,1.70786e-317,0
835001,1.41781e-316,7.87916e-319,0
840001,1.41461e-316,-9.55725e-318,0
845001,1.41761e-316,-2.52985e-318,0
850001,1.41513e-316,-8.76511e-318,0
855001,1.41307e-316,-1.16162e-317,0
860001,1.41734e-316,-3.7642e-318,0
865001,1.41288e-316,1.18454e-317,0
870001,1.40927e-316,1.55636e-317,0
875001,1.4167e-316,5.67552e-318,0
880001,1.41002e-316,1.48686e-317,0
885001,1.40804e-316,1.66369e-317,0
890001,1.40059e-316,2.20445e-317,0
895001,1.26441e-316,6.41509e-317,0
900001,1.30893e-316,5.44936e-317,0
905001,1.16126e-316,8.13474e-317,0
910001,1.34946e-316,4.34986e-317,0
915001,1.40817e-316,-1.65248e-317,0
920001,1.40883e-316,-1.59523e-317,0
925001,1.41537e-316,-7.00691e-318,0
930001,1.41776e-316,1.43481e-318,0
935001,1.41685e-316,-5.28989e-318,0
940001,1.41509e-316,-8.81419e-318,0
945001,9.89385e-317,-1.01557e-316,0
950001,-1.41777e-316,-1.37413e-318,0
955001,-1.3042e-316,5.56158e-317,0
960001,9.51416e-317,1.05122e-316,0
965001,1.33803e-316,4.68961e-317,0
970001,1.37379e-316,3.50672e-317,0
975001,1.40971e-316,1.51592e-317,0
980001,1.4134e-316,1.12099e-317,0
985001,1.38873e-316,2.85801e-317,0
990001,3.62693e-317,1.37066e-316,0
995001,-1.33493e-316,4.7774e-317,0
1000002,-1.40734e-316,1.72242e-317,0
1005002,4.74714e-318,1.41704e-316,0
1010002,1.3418e-316,4.58072e-317,0
1015002,1.41262e-316,1.21459e-317,0
1020002,1.41782e-316,-7.23129e-319,0
1025002,1.41783e-316,4.05302e-319,0
1030002,1.40923e-316,1.55941e-317,0
1035002,1.33682e-316,-4.72415e-317,0
1040002,-1.40345e-316,2.01462e-317,0
1045002,-1.39878e-316,2.31694e-317,0
1050002,-1.3549e-316,4.17728e-317,0
1055002,-1.40211e-316,2.10588e-317,0
1060002,-2.33229e-317,1.39852e-316,0
1065002,1.20334e-316,7.49818e-317,0
1070002,1.39546e-316,2.50879e-317,0
1075002,1.36497e-316,3.83576e-317,0
1080002,9.73225e-317,1.03107e-316,0
1085002,-8.98941e-317,1.09643e-316,0
1090002,-1.40204e-316,2.11089e-317,0
1095002,-1.41407e-316,-1.03335e-317,0
1100002,-1.41783e-316,3.57096e-319,0
1105002,-1.41611e-316,6.99849e-318,0
1110002,-1.38248e-316,3.14674e-317,0
1115002,1.18747e-316,7.74711e-317,0
1120002,1.23492e-316,6.96588e-317,0
1125002,1.13463e-316,8.50215e-317,0
1130002,-1.19436e-316,7.64052e-317,0
1135002,-1.40331e-316,2.02446e-317,0
1140002,-1.41538e-316,8.34538e-318,0
1145002,-1.41781e-316,-8.57194e-319,0
1150002,-1.41775e-316,1.58521e-318,0
1155002,-1.40298e-316,2.04717e-317,0
1160002,-1.10518e-316,8.88167e-317,0
1165002,-1.07487e-316,9.24613e-317,0
1170002,1.08151e-316,9.16842e-317,0
1175002,-1.3787e-316,3.3082e-317,0
1180002,-1.41587e-316,7.47127e-318,0
1185002,-1.41746e-316,3.25131e-318,0
1190002,-1.41421e-316,1.01365e-317,0
1195002,-1.41783e-316,-5.15073e-319,0
1200002,-1.403e-316,2.04583e-317,0
1205002,-1.41249e-316,1.23026e-317,0
1210002,-1.4169e-316,5.16649e-318,0
1215002,-1.3991e-316,2.29725e-317,0
1220002,-1.3906e-316,2.76582e-317,0
1225002,-1.41719e-316,4.27502e-318,0
1230002,-1.41729e-316,3.92847e-318,0
1235002,-1.41184e-316,1.30264e-317,0
1240002,-1.40262e-316,2.07204e-317,0
1245002,-1.41767e-316,2.1666e-318,0
1250002,-1.39819e-316,2.35212e-317,0
1255002,-1.41244e-316,1.23599e-317,0
1275003,-1.41782e-316,7.80989e-319,0
1280003,-1.41702e-316,4.81975e-318,0
1285003,-1.41746e-316,3.28557e-318,0
1290003,-1.41746e-316,3.28557e-318,0
1295003,-1.01991e-316,9.84911e-317,0
1300003,-1.12142e-316,8.67567e-317,0
1305003,-1.38789e-316,2.89852e-317,0
1310003,-1.41534e-316,8.41734e-318,0
1315003,-1.41782e-316,-6.48451e-319,0
1325003,-1.40893e-316,1.58712e-317,0
1330003,-1.40127e-316,2.1608e-317,0
1335003,-1.26651e-316,6.37357e-317,0
1340003,-1.2544e-317,1.41228e-316,0
1345003,7.02463e-317,1.23159e-316,0
1350003,-1.38125e-316,3.20022e-317,0
1355003,-1.41615e-316,6.92037e-318,0
1360003,-1.41139e-316,1.3508e-317,0
1365003,-1.41549e-316,-8.15999e-318,0
1370003,-1.40277e-316,2.06175e-317,0
1375003,-1.35547e-316,4.15894e-317,0
1380003,9.53225e-317,1.04958e-316,0
1385003,1.28224e-316,6.05083e-317,0
1390003,1.27336e-316,6.23554e-317,0
1395003,2.46903e-317,1.39617e-316,0
1400003,-1.41225e-316,1.25735e-317,0
1405003,-1.41055e-316,1.43552e-317,0
1410003,-1.40741e-316,-1.71678e-317,0
1415003,-1.37186e-316,-3.58126e-317,0
1420003,-1.38374e-316,3.09086e-317,0
1425003,-3.46672e-317,1.3748e-316,0
1430003,1.26605e-316,6.38258e-317,0
1435003,1.33445e-316,4.79073e-317,0
1440003,1.3427e-316,4.55442e-317,0
1445003,-4.97397e-317,1.32773e-316,0
1450003,-1.26045e-316,6.49251e-317,0
1455003,-9.14221e-317,1.08041e-316,0
1460003,-1.26187e-316,6.45572e-317,0
1465003,-9.5482e-317,1.04714e-316,0
1470003,-6.39862e-317,1.26524e-316,0
1475003,1.35717e-316,4.10291e-317,0
1480003,1.38851e-316,2.86884e-317,0
1485003,1.39055e-316,2.76826e-317,0
1490003,1.38005e-316,3.25166e-317,0
1495003,1.41775e-316,1.58498e-318,0
1500003,1.35594e-316,4.14338e-317,0
1505003,4.9997e-317,-1.32676e-316,0
1510003,-8.7166e-317,1.11824e-316,0
1515003,1.41769e-316,2.06013e-318,0
1520003,1.36227e-316,3.93057e-317,0
1525004,1.22938e-316,7.06317e-317,0
1530004,1.38212e-316,3.16238e-317,0
1535004,1.39053e-316,2.76948e-317,0
1540004,1.41451e-316,-9.70792e-318,0
1545004,1.39868e-316,-2.32286e-317,0
1550004,1.4004e-316,2.21687e-317,0
1555004,1.40094e-316,2.13411e-317,0
1560004,1.36948e-316,3.65445e-317,0
1565004,1.3593e-316,4.03792e-317,0
1570004,1.38507e-316,3.03063e-317,0
1575004,1.39901e-316,2.14126e-317,0
1580004,1.41742e-316,2.95066e-319,0
1585004,1.4174e-316,-3.53695e-318,0
1590004,1.40794e-316,-1.63494e-317,0
1595004,1.40771e-316,1.70534e-317,0
1600004,1.39015e-316,2.78807e-317,0
1605004,1.3608e-316,3.9811e-317,0
1610004,1.38397e-316,3.08036e-317,0
1615003,1.3413e-316,4.5953e-317,0
1620003,1.41514e-316,8.73339e-318,0
1625003,1.41532e-316,8.44452e-318,0
1630003,1.40976e-316,1.52662e-317,0
1635003,1.40902e-316,1.53917e-317,0
1640003,1.40578e-316,1.84524e-317,0
1645003,1.37335e-316,3.52386e-317,0
1650003,1.31111e-316,5.39671e-317,0
1655003,1.37569e-316,3.43134e-317,0
1660003,1.41062e-316,1.42833e-317,0
1665003,1.41777e-316,1.35869e-318,0
1670003,1.41497e-316,9.00433e-318,0
1675003,1.40714e-316,1.73871e-317,0
1680002,1.41047e-316,1.4437e-317,0
1685002,1.40847e-316,1.62746e-317,0
1690002,1.41654e-316,6.0528e-318,0
1695002,1.41555e-316,8.0407e-318,0
1700002,1.4178e-316,-1.08496e-318,0
1705002,1.41581e-316,-6.7572e-318,0
1710002,1.40792e-316,1.6745e-317,0
1715002,1.4131e-316,7.90295e-318,0
1720002,1.36479e-316,3.84802e-317,0
1725002,1.38848e-316,2.83372e-317,0
1730002,1.40873e-316,1.60444e-317,0
1735002,1.41699e-316,4.89598e-318,0
1740002,1.40941e-316,1.54363e-317,0
1745001,1.41725e-316,4.07618e-318,0
1750001,1.41734e-316,3.75295e-318,0
1755001,1.41783e-316,-2.18046e-319,0
1760001,1.41242e-316,1.23866e-317,0
1765001,1.41485e-316,9.20071e-318,0
1770001,1.41572e-316,-6.94722e-318,0
1775001,1.41749e-316,-3.15201e-318,0
1780001,1.40481e-316,1.91725e-317,0
1785001,1.41294e-316,1.17723e-317,0
1790001,1.41763e-316,-2.43214e-318,0
1795001,1.41697e-316,4.9615e-318,0
1800001,1.41202e-316,1.28273e-317,0
1805001,1.38054e-316,3.2305e-317,0
1810000,1.39908e-316,2.29861e-317,0
1815000,1.41158e-316,1.33029e-317,0
1820000,1.41367e-316,1.08601e-317,0
1825000,1.40726e-316,1.72849e-317,0
1830000,1.41518e-316,8.67653e-318,0
1835000,1.41416e-316,1.02097e-317,0
1840000,1.41317e-316,1.14953e-317,0
1845000,1.41779e-316,-1.13006e-318,0
1850000,1.41772e-316,1.84585e-318,0
1855000,1.41783e-316,5.15829e-319,0
1860000,1.41687e-316,5.22395e-318,0
1865000,1.35777e-316,4.08328e-317,0
1870000,1.3842e-316,3.07018e-317,0
1875000,1.4177e-316,1.94562e-318,0
1879999,1.41775e-316,1.52414e-318,0
1884999,1.41271e-316,1.20426e-317,0
1889999,1.41506e-316,8.87539e-318,0
1894999,1.41727e-316,4.02326e-318,0
1899999,1.41093e-316,1.39769e-317,0
1904999,1.3808e-316,3.21963e-317,0
1909999,1.1446e-316,8.36755e-317,0
1914999,-5.46958e-317,1.30809e-316,0
1919999,-6.29609e-317,1.27038e-316,0
1924999,1.26263e-316,6.45005e-317,0
1929999,1.41769e-316,2.05776e-318,0
1934999,1.4169e-316,5.14884e-318,0
1939999,1.41521e-316,-8.62226e-318,0
1944998,1.41545e-316,-8.22672e-318,0
1949998,1.40961e-316,-1.52522e-317,0
1954998,1.41101e-316,-1.38982e-317,0
1959998,1.22577e-316,-7.12572e-317,0
1964998,-1.3902e-316,-2.78594e-317,0
1969998,-1.32088e-316,5.15295e-317,0
1974998,1.19374e-316,7.65011e-317,0
1979998,1.35191e-316,4.2732e-317,0
1984998,1.40491e-316,1.91057e-317,0
1989998,1.40975e-316,1.5118e-317,0
1994998,1.39639e-316,2.45691e-317,0
1999998,1.40298e-316,2.04691e-317,0
2004998,1.4008e-316,2.1915e-317,0
2009997,1.37291e-316,3.52398e-317,0
2014997,1.13995e-316,8.43073e-317,0
2019997,-9.68925e-317,1.03511e-316,0
2024997,-1.38914e-316,2.83807e-317,0
2029997,1.41227e-316,-1.25542e-317,0
2034997,1.41783e-316,5.28606e-319,0
2039997,1.41762e-316,2.46868e-318,0
2044997,1.41741e-316,3.47182e-318,0
2049997,1.41774e-316,-1.64552e-318,0
2054997,1.4152e-316,8.64581e-318,0
2059997,1.36237e-316,3.92693e-317,0
2064997,9.68318e-317,1.03567e-316,0
2069997,3.94698e-317,1.36179e-316,0
2074996,1.19293e-316,7.66279e-317,0
2079996,1.31438e-316,5.31661e-317,0
2084996,1.34972e-316,4.34188e-317,0
2089996,1.40061e-316,2.20373e-317,0
2094996,1.41739e-316,3.56752e-318,0
2099996,1.40559e-316,-1.85981e-317,0
2104996,1.40821e-316,-1.64974e-317,0
2109996,1.3878e-316,-2.90308e-317,0
2114996,1.40223e-316,2.09765e-317,0
2119996,1.34593e-316,4.45789e-317,0
2124996,1.37954e-316,3.27307e-317,0
2129996,1.19787e-316,7.58533e-317,0
2134996,1.3894e-316,2.82543e-317,0
2139995,1.34787e-316,4.39908e-317,0
2144995,1.39071e-316,2.7378e-317,0
2149995,1.39579e-316,2.44858e-317,0
2154995,1.28536e-316,5.98428e-317,0
2159995,1.07467e-316,9.2421e-317,0
2164995,9.49757e-317,1.05295e-316,0
2169995,1.38292e-316,3.12733e-317,0
2174995,-8.70625e-317,1.11905e-316,0
2179995,1.31488e-316,5.28455e-317,0
2184995,1.39245e-316,2.67107e-317,0
2189995,1.41701e-316,-4.85147e-318,0
2194995,1.41752e-316,3.00824e-318,0
2199995,1.41761e-316,-2.51874e-318,0
2204994,1.17371e-316,7.95401e-317,0
2209994,1.41769e-316,-2.073e-318,0
2214994,6.51248e-317,1.25942e-316,0
2219994,-7.65385e-317,1.1935e-316,0
2224994,1.41657e-316,5.99023e-318,0
2229994,1.35215e-316,4.26554e-317,0
2234994,1.35677e-316,4.11637e-317,0
2239994,1.41201e-316,1.28389e-317,0
2244994,1.31033e-316,5.41558e-317,0
2249994,9.71107e-317,1.03306e-316,0
2254994,1.24646e-316,6.75713e-317,0
2259994,7.0266e-317,1.23147e-316,0
2264994,7.0266e-317,1.23147e-316,0
2269993,6.03434e-318,1.41655e-316,0
2274993,8.47601e-317,1.13659e-316,0
2279993,8.23588e-317,1.15359e-316,0
2284993,1.36825e-316,3.72318e-317,0
2289993,1.35223e-316,4.26319e-317,0
2294993,1.41128e-316,1.36228e-317,0
2299993,1.41134e-316,1.35581e-317,0
2304993,-1.88285e-317,-1.40528e-316,0
2309993,-1.41639e-316,6.40881e-318,0
2314993,-1.32807e-316,4.96482e-317,0
2319993,-1.10943e-316,8.82853e-317,0
2324993,6.20549e-317,1.27483e-316,0
2329993,1.30513e-316,5.53971e-317,0
2334992,1.3814e-316,3.19377e-317,0
2339992,1.23494e-316,6.96544e-317,0
2344992,1.14808e-316,8.32255e-317,0
2349992,2.82307e-317,1.38686e-316,0
2354992,-9.71186e-317,1.03239e-316,0
2359992,-1.24887e-316,6.71259e-317,0
2364992,-1.38592e-316,2.99154e-317,0
2369992,-8.09601e-317,1.16396e-316,0
2374992,-8.21616e-317,1.15551e-316,0
2379992,1.35951e-316,4.02488e-317,0
2384992,1.20321e-316,7.50039e-317,0
2389992,1.12548e-316,8.62293e-317,0
2394992,-5.04038e-317,1.32522e-316,0
2399991,-1.37309e-316,3.53384e-317,0
2404991,-1.41721e-316,4.22669e-318,0
2409991,-1.40918e-316,1.56449e-317,0
2414991,-1.39982e-316,2.25337e-317,0
2419991,-1.19122e-316,7.68932e-317,0
2424991,1.37816e-316,3.33056e-317,0
2429991,1.41392e-316,1.05297e-317,0
2434991,1.2565e-316,6.5686e-317,0
2439991,1.33317e-316,4.82606e-317,0
2444991,-1.30978e-316,5.42903e-317,0
2449991,-1.32487e-316,5.04956e-317,0
2454991,-1.3117e-316,5.38261e-317,0
2459991,-1.37034e-316,3.62264e-317,0
2464990,-1.11994e-316,8.69475e-317,0
2469990,-3.04457e-318,1.41751e-316,0
2474990,9.23639e-317,1.07571e-316,0
2479990,1.34256e-316,4.55848e-317,0
2484990,3.20236e-317,1.3812e-316,0
2489990,-1.32685e-316,4.99737e-317,0
2494990,-1.41704e-316,-4.7622e-318,0
2499990,-1.38591e-316,-2.99172e-317,0
2504990,-1.41591e-316,-7.38284e-318,0
2509990,-1.41579e-316,7.60883e-318,0
2514990,-1.407e-316,1.74983e-317,0
2519990,-1.18072e-316,-7.84953e-317,0
2524990,1.38868e-316,-2.86049e-317,0
2529990,3.1646e-317,1.38207e-316,0
2534989,-9.21126e-317,1.07786e-316,0
2539989,-1.10025e-316,8.94266e-317,0
2544989,-1.36035e-316,3.99647e-317,0
2549989,-1.36142e-316,3.95991e-317,0
2554989,-1.35431e-316,4.19662e-317,0
2559989,-1.24992e-316,6.69302e-317,0
2564989,-1.24271e-316,6.82593e-317,0
2569989,1.34328e-316,-4.53714e-317,0
2574989,1.06702e-316,-9.33662e-317,0
2579989,-1.10824e-316,-8.83672e-317,0
2584989,-1.31882e-316,-5.20559e-317,0
2589989,-1.41214e-316,-1.26937e-317,0
2594989,-1.41776e-316,-1.49239e-318,0
2599988,-1.39256e-316,2.66522e-317,0
2604988,-1.41774e-316,1.68745e-318,0
2609988,-1.39451e-316,2.56145e-317,0
2614988,2.48413e-318,1.41762e-316,0
2619988,7.669e-317,1.19253e-316,0
2624988,8.08144e-318,1.41553e-316,0
2629988,-7.00664e-317,1.23261e-316,0
2634988,-1.3298e-316,4.91813e-317,0
2639988,-1.41472e-316,9.39925e-318,0
2644988,-1.41629e-316,-6.62156e-318,0
2649988,-1.39701e-316,-2.42138e-317,0
2654988,-1.41271e-316,-1.205e-317,0
2659988,-1.41687e-316,-5.23845e-318,0
2664987,-1.40647e-316,-1.57915e-317,0
2669987,-1.41259e-316,-1.22691e-317,0
2674987,-1.40336e-316,1.99154e-317,0
2679987,-1.39221e-316,2.64429e-317,0
2684987,-1.38652e-316,2.96368e-317,0
2689987,-1.40428e-316,1.92443e-317,0
2694987,-1.38767e-316,2.90927e-317,0
2699987,-1.37443e-316,3.48137e-317,0
2704987,-1.18773e-316,7.74306e-317,0
2709987,-1.21619e-316,7.28793e-317,0
2714987,-1.26683e-316,6.36708e-317,0
2719987,-1.34078e-316,4.61041e-317,0
2724987,-1.41231e-316,-1.25034e-317,0
2729986,-1.41528e-316,-8.50951e-318,0
2734986,-1.41539e-316,-8.32352e-318,0
2739986,-1.41401e-316,-1.041e-317,0
2744986,-1.41743e-316,-3.39931e-318,0
2749986,-1.40647e-316,1.79165e-317,0
2754986,-1.35244e-316,4.25641e-317,0
2759986,-1.41749e-316,-3.14866e-318,0
2764986,-1.39836e-316,2.34179e-317,0
2769986,-1.36131e-316,3.96367e-317,0
2774986,-1.39705e-316,2.4191e-317,0
2779986,-1.40773e-316,1.68954e-317,0
2784986,-1.41538e-316,8.34932e-318,0
2789986,-1.38063e-316,3.22686e-317,0
2794985,-1.07887e-316,9.19951e-317,0
2799985,-1.30385e-316,5.56983e-317,0
2804985,-1.41512e-316,8.7765e-318,0
2809985,-1.36017e-316,4.00239e-317,0
2814985,-1.40744e-316,-1.71372e-317,0
2819985,-1.41206e-316,-1.27904e-317,0
2824985,-1.41078e-316,-1.41263e-317,0
2829985,-1.41734e-316,-3.74042e-318,0
2834985,-1.4046e-316,-1.93323e-317,0
2839985,-1.41727e-316,-4.01859e-318,0
2844985,-1.41581e-316,7.57374e-318,0
2849985,-1.40793e-316,-1.67323e-317,0
2854985,-1.40816e-316,1.65374e-317,0
2859984,-1.41643e-316,6.31674e-318,0
2864984,-1.40231e-316,2.09275e-317,0
2869984,-1.37455e-316,3.47662e-317,0
2874984,-1.37541e-316,3.44264e-317,0
2879984,-1.37267e-316,3.55016e-317,0
2884984,-1.36167e-316,3.95113e-317,0
2889984,-1.40112e-316,2.17082e-317,0
2894984,-1.41436e-316,9.91541e-318,0
2899984,-1.41717e-316,4.35783e-318,0
2904984,-1.40998e-316,-1.49103e-317,0
2909984,-1.41742e-316,-3.43291e-318,0
2914984,-1.40568e-316,1.85298e-317,0
2919984,-1.4091e-316,1.57189e-317,0
2924983,-1.41056e-316,-1.43509e-317,0
2929983,-1.40879e-316,-1.59924e-317,0
2934983,-1.41326e-316,-7.60545e-318,0
2939983,-1.41342e-316,1.1264e-317,0
2944983,-1.41152e-316,1.29146e-317,0
2949983,-1.40752e-316,1.64503e-317,0
2954983,-1.393e-316,2.64206e-317,0
2959983,-1.30376e-316,5.57197e-317,0
2964983,-1.2826e-316,6.04326e-317,0
2969983,-1.35676e-316,4.11647e-317,0
2974983,-1.40085e-316,2.18826e-317,0
2979983,-1.41517e-316,8.69308e-318,0
2999982,-1.41424e-316,1.00906e-317,0
3004982,-1.41581e-316,7.58382e-318,0
3009982,-1.41755e-316,2.82748e-318,0
3014982,-1.41243e-316,-1.23651e-317,0
3019982,-1.27009e-316,6.30189e-317,0
3024982,-1.37172e-316,3.58658e-317,0
3029982,-1.41315e-316,-1.15191e-317,0
3034982,-1.41226e-316,-1.25662e-317,0
3039982,-1.40832e-316,1.6398e-317,0
3059981,-1.36295e-316,3.90674e-317,0
3064981,-1.34029e-316,4.62472e-317,0
3069981,-1.19356e-316,7.65297e-317,0
3074981,-9.45877e-317,1.05621e-316,0
3079981,-7.13539e-317,1.2252e-316,0
3084981,-1.39721e-316,2.40965e-317,0
3089981,-1.3615e-316,3.95695e-317,0
3094981,-1.41758e-316,-2.70375e-318,0
3119981,-1.41739e-316,-3.57384e-318,0
3124980,-1.41746e-316,-3.24886e-318,0
3129980,-1.41745e-316,-3.29987e-318,0
3134980,1.12738e-316,8.5981e-317,0
3139980,5.1312e-317,1.32173e-316,0
3144980,-1.05652e-316,9.45525e-317,0
3149980,-1.35273e-316,4.24727e-317,0
3154980,-1.40138e-316,2.15385e-317,0
3159980,-1.40122e-316,2.16397e-317,0
3164980,-1.40861e-316,1.61456e-317,0
3169980,-1.40039e-316,2.21776e-317,0
3174980,-1.41442e-316,9.83156e-318,0
3179980,-1.39218e-316,-2.68487e-317,0
3184980,-1.28311e-316,-6.03242e-317,0
3189979,-1.65243e-317,-1.40817e-316,0
3194979,4.35271e-317,-1.34937e-316,0
3199979,-1.32835e-316,-4.95717e-317,0
3204979,-1.40202e-316,-2.11176e-317,0
3209979,-1.41425e-316,1.00778e-317,0
3214979,-1.41781e-316,8.49151e-319,0
3219979,-1.37687e-316,3.38376e-317,0
3224979,-1.3689e-316,3.69285e-317,0
3229979,-1.00346e-316,1.00166e-316,0
3234979,-5.26748e-317,1.31636e-316,0
3239979,-7.47578e-318,1.41586e-316,0
3244979,-7.12368e-317,1.22588e-316,0
3249979,-1.39033e-316,2.77921e-317,0
3254978,-1.41671e-316,5.64842e-318,0
