50000,-1.79419e-310,2.1252e-310,0
55000,-2.11151e-310,3.85666e-310,0
60000,-1.57725e-310,5.07792e-310,0
65000,-9.96512e-311,5.82759e-310,0
70000,-5.74646e-311,6.27775e-310,0
75000,-5.24217e-311,6.54215e-310,0
80000,-1.03074e-310,6.61278e-310,0
85000,-3.10064e-310,5.22237e-310,0
90000,-4.6335e-310,2.92036e-310,0
95000,-5.51331e-310,1.23728e-310,0
100000,-5.85279e-310,-3.79936e-311,0
110000,-5.27396e-310,-2.37969e-310,0
114999,-4.62166e-310,-3.79676e-310,0
119999,-4.39112e-310,-4.54019e-310,0
124999,-5.03637e-310,-4.12676e-310,0
129999,-5.50028e-310,-1.21399e-310,0
134999,-5.58536e-310,8.57002e-311,0
139999,-5.20242e-310,2.58993e-310,0
144999,-5.15615e-310,3.45016e-310,0
149999,-4.98718e-310,4.10732e-310,0
154999,-4.97305e-310,4.41689e-310,0
159999,-5.04782e-310,4.51441e-310,0
164999,-5.59246e-310,3.78692e-310,0
169999,-5.93097e-310,3.32212e-310,0
174999,-6.18171e-310,2.91783e-310,0
179999,-6.48426e-310,1.5672e-310,0
184999,-6.36342e-310,-3.32668e-311,0
189999,-5.76238e-310,-2.18836e-310,0
194999,-5.70368e-310,-2.95312e-310,0
199999,-5.74345e-310,-3.30401e-310,0
204999,-6.0871e-310,-2.8545e-310,0
209999,-6.43178e-310,-1.6133e-310,0
214999,-6.61213e-310,-5.72756e-311,0
219999,-6.62333e-310,4.81555e-311,0
224999,-6.49677e-310,1.45992e-310,0
229999,-6.65485e-310,1.24434e-310,0
234999,-6.55939e-310,1.8184e-310,0
239999,-6.32578e-310,2.51329e-310,0
244999,-6.16936e-310,2.95718e-310,0
249999,-6.26154e-310,2.86167e-310,0
254999,-6.45456e-310,2.39404e-310,0
259999,-6.65324e-310,1.37036e-310,0
264999,-6.63314e-310,-4.93718e-312,0
269999,-6.73802e-310,-3.87774e-311,0
274999,-6.77226e-310,-7.67161e-311,0
279999,-6.72527e-310,-1.26641e-310,0
284999,-6.7047e-310,-1.54034e-310,0
289999,-6.75387e-310,-3.97932e-311,0
294999,-6.71005e-310,5.81037e-311,0
299999,-6.56219e-310,1.49032e-310,0
304999,-6.66924e-310,1.41586e-310,0
309999,-6.70357e-310,1.5088e-310,0
314999,-6.78695e-310,1.20762e-310,0
319999,-6.85345e-310,7.17156e-311,0
324999,-6.85016e-310,9.18622e-311,0
329999,-6.80873e-310,1.22419e-310,0
334999,-6.81453e-310,1.26984e-310,0
339999,-6.81472e-310,1.3137e-310,0
344999,-6.8166e-310,1.33124e-310,0
349999,-6.83377e-310,1.25381e-310,0
354999,-6.87563e-310,5.70862e-311,0
359999,-6.90147e-310,1.72501e-311,0
364999,-6.92082e-310,1.90186e-311,0
369999,-6.93284e-310,1.86582e-311,0
374999,-6.93382e-310,3.11638e-311,0
379999,-6.93842e-310,5.43337e-312,0
384999,-6.91396e-310,4.42603e-311,0
389999,-6.92093e-310,4.85865e-311,0
394999,-6.8613e-310,9.22627e-311,0
399999,-6.8921e-310,7.35772e-311,0
404999,-6.91044e-310,6.23386e-311,0
409999,-6.89696e-310,7.85469e-311,0
414999,-6.91048e-310,6.94694e-311,0
419999,-6.92758e-310,4.18806e-311,0
424999,-6.91826e-310,5.80723e-311,0
429999,-6.90535e-310,7.3428e-311,0
434999,-6.84246e-310,1.11114e-310,0
439999,-6.84742e-310,1.13286e-310,0
444999,-6.88973e-310,6.70294e-311,0
469999,-6.91513e-310,4.00416e-311,0
475000,-6.92941e-310,3.13352e-311,0
480000,-6.92482e-310,4.6789e-311,0
485000,-6.73788e-310,1.31213e-310,0
490000,-4.31944e-310,3.55477e-310,0
495000,-4.99098e-310,3.53959e-310,0
500000,-5.75927e-310,1.82029e-310,0
505000,-6.23462e-310,1.20355e-310,0
510000,-6.52195e-310,7.47442e-311,0
515000,-6.69049e-310,5.97051e-311,0
520000,-6.78845e-310,5.57368e-311,0
525000,-6.62842e-310,1.4325e-310,0
530000,-6.59495e-310,1.79874e-310,0
535000,-2.07868e-310,3.13049e-310,0
540000,1.3151e-310,2.96005e-310,0
545000,-1.70142e-310,3.01422e-310,0
550000,-3.78477e-310,2.11888e-310,0
555000,-5.05188e-310,1.23229e-310,0
560000,-5.80674e-310,9.16985e-311,0
565000,-6.2653e-310,5.36234e-311,0
570000,-6.54007e-310,3.69116e-311,0
575000,-6.49601e-310,1.28004e-310,0
580000,-1.36026e-310,-3.71028e-311,0
585000,1.95545e-310,-4.54513e-311,0
590000,3.26921e-310,1.55558e-310,0
595000,-6.38952e-311,1.9198e-310,0
600000,-3.09907e-310,1.75237e-310,0
605000,-4.52262e-310,1.85332e-310,0
610000,-5.40964e-310,1.79525e-310,0
615000,-5.96255e-310,1.67277e-310,0
620000,-5.96444e-310,2.43134e-310,0
625000,-1.89524e-310,3.67277e-310,0
630000,1.60896e-310,2.64472e-310,0
635000,3.65108e-310,2.30973e-310,0
640000,4.28285e-310,3.2184e-310,0
645000,-1.19366e-311,2.6413e-310,0
650000,-2.83625e-310,1.28075e-310,0
655000,-4.48208e-310,8.41672e-311,0
660000,-5.46594e-310,3.45132e-311,0
665000,-5.43409e-310,-1.55178e-310,0
670000,-7.5152e-311,-2.13141e-310,0
675000,2.33036e-310,-1.28873e-310,0
680000,4.17948e-310,-7.60348e-311,0
685000,5.28821e-310,-3.90714e-311,0
690000,5.71713e-310,8.8924e-311,0
695000,4.92365e-310,2.87991e-310,0
700000,3.98177e-311,2.82448e-310,0
705000,-1.71702e-310,3.67204e-310,0
710000,-2.5232e-310,4.54983e-310,0
715000,4.38799e-311,4.71042e-310,0
720000,2.96709e-310,3.47818e-310,0
725000,4.56129e-310,2.04919e-310,0
730000,5.51781e-310,1.26714e-310,0
735000,6.09169e-310,8.0043e-311,0
740001,6.42837e-310,6.90262e-311,0
745001,6.49116e-310,1.30686e-310,0
750001,5.05215e-310,3.31312e-310,0
755001,2.86691e-310,4.7643e-310,0
760001,4.34572e-310,3.77617e-310,0
765001,5.38647e-310,2.37752e-310,0
770001,6.00391e-310,1.19966e-310,0
775001,6.36296e-310,1.05831e-310,0
780001,6.59708e-310,7.40207e-311,0
785001,6.73654e-310,5.73355e-311,0
790001,6.81909e-310,4.95394e-311,0
795001,6.80733e-310,8.96924e-311,0
800001,6.63549e-310,1.64607e-310,0
805001,5.92638e-310,2.97567e-310,0
810001,6.03088e-310,3.05414e-310,0
815001,6.32884e-310,2.45681e-310,0
820001,6.57137e-310,1.67442e-310,0
825001,6.72252e-310,1.09889e-310,0
830001,6.79455e-310,9.94357e-311,0
835001,6.85798e-310,6.1207e-311,0
840001,6.88975e-310,1.79763e-311,0
845001,6.9147e-310,5.82311e-312,0
850001,6.92479e-310,-1.37002e-311,0
855001,6.92682e-310,-3.10071e-311,0
860001,6.9364e-310,-2.59883e-311,0
865001,6.93341e-310,7.64353e-312,0
870001,6.92453e-310,3.51164e-311,0
875001,6.93378e-310,3.22032e-311,0
880001,6.92623e-310,4.84888e-311,0
885001,6.91781e-310,6.17289e-311,0
890001,6.89816e-310,8.02809e-311,0
895001,6.61921e-310,1.7401e-310,0
900001,6.53919e-310,2.11303e-310,0
905001,6.20149e-310,2.86356e-310,0
910001,6.36806e-310,2.57143e-310,0
915001,6.58317e-310,1.2187e-310,0
920001,6.71354e-310,4.18291e-311,0
925001,6.80601e-310,1.13453e-311,0
930001,6.86476e-310,9.62178e-312,0
935001,6.89821e-310,-4.60382e-312,0
940001,6.91484e-310,-2.00526e-311,0
945001,6.08973e-310,-2.1125e-310,0
950001,8.72674e-311,-1.29445e-310,0
955001,-2.03478e-310,3.14312e-311,0
960001,6.45473e-311,2.25071e-310,0
965001,3.01203e-310,2.27036e-310,0
970001,4.5021e-310,2.05011e-310,0
975001,5.46661e-310,1.52744e-310,0
980001,6.05255e-310,1.13636e-310,0
985001,6.35573e-310,1.24246e-310,0
990001,4.52491e-310,3.43423e-310,0
995001,9.62994e-312,2.99769e-310,0
1000002,-2.70291e-310,2.13649e-310,0
1005002,-1.52863e-310,4.06163e-310,0
1010002,1.71496e-310,3.33555e-310,0
1015002,3.80005e-310,2.23959e-310,0
1020002,5.06128e-310,1.32957e-310,0
1025002,5.81805e-310,8.05692e-311,0
1030002,6.25525e-310,7.89317e-311,0
1035002,6.37551e-310,-4.5312e-311,0
1040002,1.07224e-310,1.23326e-311,0
1045002,-2.10056e-310,5.28496e-311,0
1050002,-3.91818e-310,1.13653e-310,0
1055002,-5.10135e-310,1.09502e-310,0
1060002,-3.51832e-310,3.40042e-310,0
1065002,2.49538e-311,3.51113e-310,0
1070002,2.88713e-310,2.59881e-310,0
1075002,4.40985e-310,2.31173e-310,0
1080002,4.55503e-310,3.40962e-310,0
1085002,9.69617e-311,4.19658e-310,0
1090002,-2.16852e-310,2.93203e-310,0
1095002,-4.07501e-310,1.55651e-310,0
1100002,-5.22629e-310,9.40912e-311,0
1105002,-5.91368e-310,7.01833e-311,0
1110002,-6.26013e-310,1.03838e-310,0
1115002,-1.42669e-310,2.14273e-310,0
1120002,1.56646e-310,2.6521e-310,0
1125002,3.16563e-310,3.25908e-310,0
1130002,-4.43525e-311,3.45425e-310,0
1135002,-3.01891e-310,2.46968e-310,0
1140002,-4.58782e-310,1.64551e-310,0
1145002,-5.53393e-310,9.70492e-311,0
1150002,-6.10148e-310,6.13392e-311,0
1155002,-6.41303e-310,7.69617e-311,0
1160002,-6.01579e-310,2.20404e-310,0
1165002,-5.71799e-310,3.13619e-310,0
1170002,-1.30926e-310,3.68023e-310,0
1175002,-3.49008e-310,2.85709e-310,0
1180002,-4.87148e-310,1.86081e-310,0
1185002,-5.70345e-310,1.18027e-310,0
1190002,-6.19624e-310,9.07002e-311,0
1195002,-6.49902e-310,5.34097e-311,0
1200002,-6.6516e-310,7.21777e-311,0
1205002,-6.76176e-310,6.74399e-311,0
1210002,-6.8365e-310,5.05988e-311,0
1215002,-6.84644e-310,7.5423e-311,0
1220002,-6.83573e-310,9.95094e-311,0
1225002,-6.88146e-310,6.80917e-311,0
1230002,-6.9091e-310,4.85613e-311,0
1235002,-6.91499e-310,5.469e-311,0
1240002,-6.90043e-310,7.34601e-311,0
1245002,-6.92122e-310,4.83261e-311,0
1250002,-6.89549e-310,7.5136e-311,0
1255002,-6.908e-310,6.93273e-311,0
1275003,-6.92605e-310,4.31284e-311,0
1280003,-6.93531e-310,3.53317e-311,0
1285003,-6.94173e-310,2.76441e-311,0
1290003,-6.94559e-310,2.30316e-311,0
1295003,-6.16805e-310,2.07024e-310,0
1300003,-5.90066e-310,2.944e-310,0
1305003,-6.26295e-310,2.33499e-310,0
1310003,-6.53416e-310,1.56611e-310,0
1315003,-6.70176e-310,9.26946e-311,0
1325003,-6.78487e-310,8.67504e-311,0
1330003,-6.81972e-310,9.44375e-311,0
1335003,-6.57627e-310,1.81689e-310,0
1340003,-4.19183e-310,3.86052e-310,0
1345003,-1.13711e-310,4.73225e-310,0
1350003,-3.39179e-310,3.46712e-310,0
1355003,-4.81305e-310,2.21602e-310,0
1360003,-5.65647e-310,1.59459e-310,0
1365003,-6.17056e-310,7.96686e-311,0
1370003,-6.45407e-310,8.82454e-311,0
1375003,-6.53139e-310,1.34531e-310,0
1380003,-2.04894e-310,2.86609e-310,0
1385003,1.28593e-310,2.90661e-310,0
1390003,3.26943e-310,2.96716e-310,0
1395003,2.446e-310,4.51909e-310,0
1400003,-1.30274e-310,2.9581e-310,0
1405003,-3.54864e-310,2.05646e-310,0
1410003,-4.89001e-310,8.97104e-311,0
1415003,-5.62512e-310,-1.64253e-311,0
1420003,-6.08947e-310,5.07764e-311,0
1425003,-4.33373e-310,3.00153e-310,0
1430003,-1.16693e-311,3.05295e-310,0
1435003,2.5477e-310,2.77154e-310,0
1440003,4.16251e-310,2.55634e-310,0
1445003,1.52179e-310,4.13833e-310,0
1450003,-1.55948e-310,3.7566e-310,0
1455003,-2.73227e-310,4.37713e-310,0
1460003,-4.11543e-310,3.89304e-310,0
1465003,-4.34325e-310,4.391e-310,0
1470003,-3.86113e-310,5.11656e-310,0
1475003,3.45616e-311,3.87478e-310,0
1480003,2.93113e-310,2.88763e-310,0
1485003,4.48644e-310,2.27561e-310,0
1490003,5.39903e-310,2.00323e-310,0
1495003,6.02053e-310,1.23303e-310,0
1500003,6.2722e-310,1.5526e-310,0
1505003,4.74409e-310,-1.67107e-310,0
1510003,1.13656e-310,1.19096e-310,0
1515003,3.46294e-310,7.54986e-311,0
1520003,4.75004e-310,1.22403e-310,0
1525004,5.26163e-310,2.11996e-310,0
1530004,5.86821e-310,1.89232e-310,0
1535004,6.24864e-310,1.67867e-310,0
1540004,6.52395e-310,8.16766e-311,0
1545004,6.65808e-310,3.43958e-312,0
1550004,6.74193e-310,4.55508e-311,0
1555004,6.79473e-310,6.92159e-311,0
1560004,6.7641e-310,1.13239e-310,0
1565004,6.7246e-310,1.47144e-310,0
1570004,6.75177e-310,1.47736e-310,0
1575004,6.80034e-310,1.30721e-310,0
1580004,6.86149e-310,7.90115e-311,0
1585004,6.89732e-310,4.04687e-311,0
1590004,6.90112e-310,-7.80043e-312,0
1595004,6.90178e-310,2.87684e-311,0
1600004,6.86806e-310,7.1953e-311,0
1605004,6.79023e-310,1.21267e-310,0
1610004,6.789e-310,1.33186e-310,0
1615003,6.70456e-310,1.70055e-310,0
1620003,6.79875e-310,1.19165e-310,0
1625003,6.8556e-310,8.8064e-311,0
1630003,6.87849e-310,8.27818e-311,0
1635003,6.89194e-310,7.98714e-311,0
1640003,6.8928e-310,8.412e-311,0
1645003,6.8297e-310,1.19598e-310,0
1650003,6.66976e-310,1.77623e-310,0
1655003,6.70047e-310,1.73884e-310,0
1660003,6.78742e-310,1.32349e-310,0
1665003,6.85362e-310,8.20749e-311,0
1670003,6.88785e-310,6.69082e-311,0
1675003,6.89301e-310,7.42523e-311,0
1680002,6.90264e-310,7.28717e-311,0
1685002,6.90449e-310,7.56481e-311,0
1690002,6.92145e-310,5.72623e-311,0
1695002,6.92969e-310,5.01304e-311,0
1700002,6.93902e-310,2.79499e-311,0
1705002,6.94154e-310,3.51082e-312,0
1710002,6.92675e-310,3.49541e-311,0
1715002,6.93301e-310,3.6503e-311,0
1720002,6.83673e-310,9.73774e-311,0
1725002,6.82716e-310,1.14043e-310,0
1730002,6.85972e-310,9.98991e-311,0
1735002,6.89547e-310,6.95436e-311,0
1740002,6.90204e-310,7.20067e-311,0
1745001,6.92137e-310,5.12e-311,0
1750001,6.93314e-310,3.8082e-311,0
1755001,6.94117e-310,2.24214e-311,0
1760001,6.93536e-310,3.7751e-311,0
1765001,6.93665e-310,4.06991e-311,0
1770001,6.93994e-310,1.07875e-311,0
1775001,6.94457e-310,2.89375e-313,0
1780001,6.92249e-310,3.77833e-311,0
1785001,6.92518e-310,4.57631e-311,0
1790001,6.93599e-310,2.26868e-311,0
1795001,6.94118e-310,2.33448e-311,0
1800001,6.9346e-310,3.91696e-311,0
1805001,6.86889e-310,8.68727e-311,0
1810000,6.86583e-310,9.72142e-311,0
1815000,6.88852e-310,8.44242e-311,0
1820000,6.90624e-310,7.19583e-311,0
1825000,6.90429e-310,7.70817e-311,0
1830000,6.91865e-310,6.32693e-311,0
1835000,6.92526e-310,5.79893e-311,0
1840000,6.92729e-310,5.73433e-311,0
1845000,6.93758e-310,3.21892e-311,0
1850000,6.9436e-310,2.29344e-311,0
1855000,6.94744e-310,1.47725e-311,0
1860000,6.94787e-310,1.91111e-311,0
1865000,6.83218e-310,9.1566e-311,0
1870000,6.81461e-310,1.15166e-310,0
1875000,6.8698e-310,7.2916e-311,0
1879999,6.90301e-310,4.67394e-311,0
1884999,6.91305e-310,5.1667e-311,0
1889999,6.92367e-310,4.84106e-311,0
1894999,6.93437e-310,3.69386e-311,0
1899999,6.92837e-310,4.95809e-311,0
1904999,6.86565e-310,9.29063e-311,0
1909999,6.36469e-310,2.19885e-310,0
1914999,2.74587e-310,3.88532e-310,0
1919999,4.12455e-311,4.82322e-310,0
1924999,2.7243e-310,4.1592e-310,0
1929999,4.41558e-310,2.53589e-310,0
1934999,5.42881e-310,1.62253e-310,0
1939999,6.03343e-310,8.04382e-311,0
1944998,6.39666e-310,3.2125e-311,0
1949998,6.60315e-310,-1.06444e-311,0
1954998,6.72979e-310,-3.36499e-311,0
1959998,6.44239e-310,-1.59971e-310,0
1964998,1.13836e-310,-1.50633e-310,0
1969998,-1.90809e-310,1.07027e-311,0
1974998,1.19685e-310,1.5649e-310,0
1979998,3.37007e-310,1.77719e-310,0
1984998,4.77797e-310,1.4411e-310,0
1989998,5.63222e-310,1.16122e-310,0
1994998,6.11855e-310,1.17869e-310,0
1999998,6.42328e-310,1.10875e-310,0
2004998,6.60184e-310,1.09514e-310,0
2009997,6.65507e-310,1.34857e-310,0
2014997,6.22922e-310,2.46295e-310,0
2019997,1.83684e-310,3.50828e-310,0
2024997,-1.6229e-310,2.6617e-310,0
2029997,1.79663e-310,1.35075e-310,0
2034997,3.85925e-310,8.20819e-311,0
2039997,5.09642e-310,5.40918e-311,0
2044997,5.83831e-310,3.92655e-311,0
2049997,6.28409e-310,2.03314e-311,0
2054997,6.54657e-310,2.91588e-311,0
2059997,6.60043e-310,9.45276e-311,0
2064997,5.85975e-310,2.59879e-310,0
2069997,4.29011e-310,4.23062e-310,0
2074996,4.91417e-310,4.04154e-310,0
2079996,5.52685e-310,3.46786e-310,0
2084996,5.96378e-310,2.93244e-310,0
2089996,6.32576e-310,2.19176e-310,0
2094996,6.57587e-310,1.38504e-310,0
2099996,6.70278e-310,4.66193e-311,0
2104996,6.78407e-310,-4.39035e-312,0
2109996,6.79281e-310,-5.95823e-311,0
2114996,6.82637e-310,5.39916e-312,0
2119996,6.73606e-310,9.06875e-311,0
2124996,6.74781e-310,1.18619e-310,0
2129996,6.39848e-310,2.19968e-310,0
2134996,6.56459e-310,1.87406e-310,0
2139995,6.58279e-310,1.98738e-310,0
2144995,6.67859e-310,1.72965e-310,0
2149995,6.74661e-310,1.51836e-310,0
2154995,6.56938e-310,2.08492e-310,0
2159995,6.05037e-310,3.06446e-310,0
2164995,5.49309e-310,3.90394e-310,0
2169995,6.00864e-310,2.95584e-310,0
2174995,1.89733e-310,3.96868e-310,0
2179995,3.71907e-310,3.41839e-310,0
2184995,4.96293e-310,2.575e-310,0
2189995,5.75742e-310,1.44983e-310,0
2194995,6.23512e-310,9.2891e-311,0
2199995,6.52193e-310,5.07937e-311,0
2204994,6.21556e-310,1.86506e-310,0
2209994,6.51033e-310,1.07837e-310,0
2214994,5.18372e-310,3.11756e-310,0
2219994,1.60882e-310,4.21176e-310,0
2224994,3.7441e-310,2.64456e-310,0
2229994,4.8989e-310,2.42348e-310,0
2234994,5.60083e-310,2.26158e-310,0
2239994,6.13037e-310,1.6088e-310,0
2244994,6.24863e-310,2.02762e-310,0
2249994,5.65415e-310,3.24307e-310,0
2254994,5.83761e-310,3.27135e-310,0
2259994,4.88093e-310,4.37853e-310,0
2264994,4.30693e-310,5.04283e-310,0
2269993,2.70253e-310,5.80447e-310,0
2274993,3.28421e-310,5.71227e-310,0
2279993,3.58659e-310,5.69097e-310,0
2284993,4.83566e-310,4.14485e-310,0
2289993,5.55398e-310,3.3232e-310,0
2294993,6.10081e-310,2.26115e-310,0
2299993,6.42904e-310,1.62265e-310,0
2304993,3.48807e-310,-1.78307e-310,0
2309993,-6.85606e-311,-9.44123e-311,0
2314993,-3.01656e-310,4.07447e-311,0
2319993,-3.98624e-310,1.97631e-310,0
2324993,-1.17445e-310,3.68654e-310,0
2329993,1.85554e-310,3.29862e-310,0
2334992,3.82314e-310,2.60568e-310,0
2339992,4.7164e-310,2.92978e-310,0
2344992,5.0817e-310,3.39026e-310,0
2349992,3.6038e-310,4.75956e-310,0
2354992,2.56573e-311,4.88154e-310,0
2359992,-2.29589e-310,4.24569e-310,0
2364992,-4.09621e-310,3.13425e-310,0
2369992,-4.04588e-310,4.16383e-310,0
2374992,-4.03925e-310,4.765e-310,0
2379992,2.43326e-311,3.64854e-310,0
2384992,2.50626e-310,3.66043e-310,0
2389992,3.71155e-310,3.88777e-310,0
2394992,1.23819e-310,4.93227e-310,0
2399991,-1.95061e-310,3.65258e-310,0
2404991,-3.95042e-310,2.27446e-310,0
2409991,-5.13456e-310,1.67157e-310,0
2414991,-5.82668e-310,1.44497e-310,0
2419991,-5.83276e-310,2.37536e-310,0
2424991,-7.96187e-311,2.07855e-310,0
2429991,2.2959e-310,1.45369e-310,0
2434991,3.84235e-310,2.16074e-310,0
2439991,4.92062e-310,2.24314e-310,0
2444991,3.83056e-311,2.41087e-310,0
2449991,-2.36909e-310,2.43707e-310,0
2454991,-3.99453e-310,2.51811e-310,0
2459991,-5.08564e-310,2.22171e-310,0
2464990,-5.24831e-310,3.03863e-310,0
2469990,-3.20871e-310,4.60383e-310,0
2474990,-1.13375e-311,4.87246e-310,0
2479990,2.5656e-310,3.81769e-310,0
2484990,2.16755e-310,5.00003e-310,0
2489990,-1.30227e-310,3.98033e-310,0
2494990,-3.56109e-310,2.29478e-310,0
2499990,-4.85532e-310,7.89997e-311,0
2504990,-5.69071e-310,3.29173e-311,0
2509990,-6.19171e-310,3.46762e-311,0
2514990,-6.47506e-310,5.51313e-311,0
2519990,-6.2012e-310,-1.20901e-310,0
2524990,-9.96617e-311,-1.28653e-310,0
2529990,2.28116e-312,1.93921e-310,0
2534989,-1.79324e-310,3.27791e-310,0
2539989,-3.23424e-310,3.72098e-310,0
2544989,-4.60906e-310,3.01655e-310,0
2549989,-5.43605e-310,2.58673e-310,0
2554989,-5.9183e-310,2.37526e-310,0
2559989,-6.00287e-310,2.73809e-310,0
2564989,-6.03948e-310,2.98186e-310,0
2569989,-9.88647e-311,8.9909e-311,0
2574989,1.49993e-310,-1.29206e-310,0
2579989,-1.27466e-310,-2.5092e-310,0
2584989,-3.35185e-310,-2.52667e-310,0
2589989,-4.78123e-310,-1.76501e-310,0
2594989,-5.64988e-310,-1.08828e-310,0
2599988,-6.12164e-310,-1.30147e-311,0
2604988,-6.45408e-310,-4.49864e-312,0
2609988,-6.60797e-310,4.75474e-311,0
2614988,-3.91606e-310,3.06615e-310,0
2619988,-8.45248e-311,4.17901e-310,0
2624988,-3.4862e-311,5.28418e-310,0
2629988,-1.58362e-310,5.58845e-310,0
2634988,-3.55878e-310,4.31783e-310,0
2639988,-4.91044e-310,2.77508e-310,0
2644988,-5.72452e-310,1.53516e-310,0
2649988,-6.17515e-310,4.46105e-311,0
2654988,-6.47632e-310,3.12845e-312,0
2659988,-6.66518e-310,-8.3989e-312,0
2664987,-6.76304e-310,-3.6072e-311,0
2669987,-6.82868e-310,-4.57097e-311,0
2674987,-6.85091e-310,1.16527e-311,0
2679987,-6.84299e-310,5.889e-311,0
2684987,-6.82565e-310,9.34709e-311,0
2689987,-6.85093e-310,9.38445e-311,0
2694987,-6.83267e-310,1.13376e-310,0
2699987,-6.79575e-310,1.36318e-310,0
2704987,-6.40736e-310,2.33682e-310,0
2709987,-6.23015e-310,2.83173e-310,0
2714987,-6.22317e-310,2.94803e-310,0
2719987,-6.36404e-310,2.67322e-310,0
2724987,-6.58888e-310,1.35866e-310,0
2729986,-6.72961e-310,6.48269e-311,0
2734986,-6.81426e-310,2.25683e-311,0
2739986,-6.86234e-310,-6.87967e-312,0
2744986,-6.8979e-310,-1.0796e-311,0
2749986,-6.89774e-310,2.86683e-311,0
2754986,-6.79165e-310,1.00697e-310,0
2759986,-6.85559e-310,5.42415e-311,0
2764986,-6.85645e-310,7.84825e-311,0
2769986,-6.78427e-310,1.24843e-310,0
2774986,-6.81107e-310,1.2236e-310,0
2779986,-6.84812e-310,1.06559e-310,0
2784986,-6.88534e-310,8.03136e-311,0
2789986,-6.8395e-310,1.11488e-310,0
2794985,-6.22005e-310,2.47354e-310,0
2799985,-6.28973e-310,2.57673e-310,0
2804985,-6.54979e-310,1.7182e-310,0
2809985,-6.59805e-310,1.81605e-310,0
2814985,-6.71973e-310,7.53458e-311,0
2819985,-6.80179e-310,2.01173e-311,0
2824985,-6.84853e-310,-1.56405e-311,0
2829985,-6.88944e-310,-1.67217e-311,0
2834985,-6.88898e-310,-4.79561e-311,0
2839985,-6.91356e-310,-3.66567e-311,0
2844985,-6.92546e-310,-7.13702e-312,0
2849985,-6.91713e-310,-3.7105e-311,0
2854985,-6.91259e-310,1.01775e-311,0
2859984,-6.92608e-310,1.84977e-311,0
2864984,-6.90648e-310,5.21509e-311,0
2869984,-6.84027e-310,9.94895e-311,0
2874984,-6.80222e-310,1.27226e-310,0
2879984,-6.77402e-310,1.45977e-310,0
2884984,-6.73553e-310,1.65094e-310,0
2889984,-6.78982e-310,1.4164e-310,0
2894984,-6.84837e-310,1.04434e-310,0
2899984,-6.889e-310,7.12092e-311,0
2904984,-6.89927e-310,1.34769e-311,0
2909984,-6.92004e-310,1.35198e-312,0
2914984,-6.90946e-310,3.71602e-311,0
2919984,-6.90982e-310,5.3131e-311,0
2924983,-6.9129e-310,3.72726e-312,0
2929983,-6.91128e-310,-2.91351e-311,0
2934983,-6.92404e-310,-3.24269e-311,0
2939983,-6.92693e-310,2.63876e-312,0
2944983,-6.92588e-310,2.69246e-311,0
2949983,-6.91802e-310,4.84412e-311,0
2954983,-6.88339e-310,8.08926e-311,0
2959983,-6.68755e-310,1.57838e-310,0
2964983,-6.52853e-310,2.1325e-310,0
2969983,-6.5786e-310,2.08701e-310,0
2974983,-6.69513e-310,1.68146e-310,0
2979983,-6.79314e-310,1.17941e-310,0
2999982,-6.85012e-310,9.05586e-311,0
3004982,-6.88738e-310,6.92119e-311,0
3009982,-6.91317e-310,4.70737e-311,0
3014982,-6.9186e-310,3.98818e-312,0
3019982,-6.64262e-310,1.26014e-310,0
3024982,-6.67641e-310,1.45964e-310,0
3029982,-6.77794e-310,6.49821e-311,0
3034982,-6.83711e-310,1.43389e-311,0
3039982,-6.8649e-310,4.07703e-311,0
3059981,-6.79256e-310,1.01099e-310,0
3064981,-6.70471e-310,1.5138e-310,0
3069981,-6.36417e-310,2.40952e-310,0
3074981,-5.67397e-310,3.51762e-310,0
3079981,-4.8041e-310,4.51398e-310,0
3084981,-5.62329e-310,3.18108e-310,0
3089981,-6.04476e-310,2.68486e-310,0
3094981,-6.40764e-310,1.55788e-310,0
3119981,-6.62499e-310,8.64621e-311,0
3124980,-6.75556e-310,4.55041e-311,0
3129980,-6.83387e-310,2.08293e-311,0
3134980,-1.8888e-310,1.81162e-310,0
3139980,-1.26723e-311,3.67974e-310,0
3144980,-2.14856e-310,4.06263e-310,0
3149980,-3.9427e-310,3.27074e-310,0
3154980,-5.11464e-310,2.38495e-310,0
3159980,-5.81749e-310,1.85547e-310,0
3164980,-6.25369e-310,1.43e-310,0
3169980,-6.49927e-310,1.29304e-310,0
3174980,-6.67416e-310,9.68687e-311,0
3179980,-6.73547e-310,5.45356e-312,0
3184980,-6.55828e-310,-1.15063e-310,0
3189979,-4.25912e-310,-3.45271e-310,0
3194979,-1.70162e-310,-4.71861e-310,0
3199979,-3.62673e-310,-3.80359e-310,0
3204979,-4.92631e-310,-2.69641e-310,0
3209979,-5.73004e-310,-1.42015e-310,0
3214979,-6.21927e-310,-8.35434e-311,0
3219979,-6.43248e-310,1.62514e-311,0
3224979,-6.54479e-310,8.21914e-311,0
3229979,-5.89531e-310,2.45805e-310,0
3234979,-4.57048e-310,4.05706e-310,0
3239979,-2.88893e-310,5.21166e-310,0
3244979,-3.13077e-310,5.53174e-310,0
3249979,-4.6058e-310,3.86423e-310,0
3254978,-5.54256e-310,2.42934e-310,0
3259978,-6.08716e-310,1.78785e-310,0
3264978,-6.42163e-310,8.15095e-311,0
