40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.00478616,-0.000202067,0.327389
60000,-0.0053175,0.00074821,0.327332
65000,-0.00660258,-0.000586072,0.327523
70000,-0.00726179,-0.00097799,0.327502
75000,-0.00947537,-0.002052,0.327171
80000,-0.0112196,-0.00300008,0.327335
85000,-0.0116881,-0.00254522,0.327275
90000,-0.0126442,-0.00350353,0.327144
95000,-0.0138285,-0.00410247,0.327172
100000,-0.0137073,-0.00417944,0.3271
105000,-0.0141122,-0.00442799,0.327497
110000,-0.0141418,-0.00248246,0.327151
114999,-0.0152661,-0.0029126,0.327339
119999,-0.0147048,-0.00158647,0.327219
124999,-0.0151429,-0.0013236,0.32738
129999,-0.016781,-0.000528175,0.327331
134999,-0.0168219,-0.000700942,0.327361
139999,-0.0167015,0.000479736,0.327391
144999,-0.0180534,-0.000137628,0.327131
149999,-0.0166579,0.000709845,0.327553
154999,-0.0178265,-0.00148479,0.327337
159999,-0.017674,-0.00209468,0.327369
164999,-0.0179466,-0.00248457,0.327497
169999,-0.0175078,-0.0021607,0.327349
174999,-0.0190491,-0.00344661,0.327287
179999,-0.0194893,-0.00443656,0.327193
184999,-0.0193982,-0.00409456,0.32724
189999,-0.0201997,-0.00351334,0.327418
194999,-0.0205983,-0.00344582,0.327111
199999,-0.0214294,-0.00249877,0.32738
204999,-0.0213376,-0.00176805,0.327214
209999,-0.0223737,-0.00105986,0.327218
214999,-0.0230193,-0.00144077,0.327326
219999,-0.0228064,-0.00110624,0.327334
224999,-0.0230905,-0.000706254,0.327207
229999,-0.0231483,-0.00143585,0.327433
234999,-0.0240269,-0.00145506,0.327359
239999,-0.0248228,-0.00130719,0.327295
244999,-0.0251213,-0.00145375,0.327345
249999,-0.0245605,-0.00201615,0.327216
254999,-0.0255206,-0.00381907,0.327206
259999,-0.0268602,-0.00282572,0.327168
264999,-0.0263312,-0.00301001,0.327395
269999,-0.0258146,-0.00274015,0.327398
274999,-0.0271442,-0.00307663,0.327344
279999,-0.0247678,-0.00228644,0.327436
284999,-0.0259629,-0.0021338,0.327414
289999,-0.027173,-0.00152739,0.327318
294999,-0.0278203,-0.0017583,0.327493
299999,-0.0296713,-0.00156831,0.327117
304999,-0.0294912,-0.00168209,0.327212
309999,-0.0306214,-0.00174984,0.32731
314999,-0.0287762,-0.00120331,0.327407
319999,-0.0296383,-0.00195427,0.327204
324999,-0.0279485,-0.00176602,0.327673
329999,-0.0294394,-0.00189891,0.32742
334999,-0.0279971,-0.00277145,0.327342
339999,-0.0297786,-0.00200659,0.327373
344999,-0.0313256,-0.00183898,0.327489
349999,-0.0324816,-0.0028303,0.327225
354999,-0.0315841,-0.00247284,0.327283
359999,-0.0321541,-0.00230105,0.327455
364999,-0.0331753,-0.00199407,0.327153
369999,-0.0333879,-0.00203404,0.327188
374999,-0.0311884,-0.00259582,0.327638
379999,-0.0335599,-0.00222172,0.32722
384999,-0.0322559,-0.00189654,0.327656
389999,-0.033929,-0.00210233,0.327249
394999,-0.0346824,-0.00166841,0.327351
399999,-0.0350648,-0.00215163,0.327382
404999,-0.0356322,-0.0018893,0.327501
409999,-0.0370335,-0.00186833,0.327244
414999,-0.0348525,-0.00212688,0.327297
419999,-0.0355926,-0.00227933,0.327549
424999,-0.0369376,-0.00205564,0.327233
429999,-0.0378404,-0.00222728,0.327446
434999,-0.0393093,-0.00197215,0.327229
439999,-0.0414102,-0.00200835,0.327341
444999,-0.0416171,-0.00179985,0.327164
449999,-0.0390931,-0.00190254,0.327403
454999,-0.0381326,-0.00200261,0.327284
459999,-0.0347285,-0.0025186,0.327384
464999,-0.0342738,-0.000530996,0.327427
469999,-0.0326302,-0.00157766,0.327567
475000,-0.0304529,-0.00237322,0.327448
480000,-0.0304359,-0.00146144,0.327339
485000,-0.0301833,-0.00166733,0.327576
490000,-0.030607,-0.00177402,0.327277
495000,-0.0307004,-0.00173815,0.327051
500000,-0.0302693,-0.00160727,0.327262
505000,-0.0290488,-0.00122664,0.327068
510000,-0.0273923,-0.00177461,0.327372
515000,-0.0237286,-0.00154759,0.327489
520000,-0.0227938,-0.00114909,0.32739
525000,-0.0225555,-0.0018277,0.327402
530000,-0.0211909,-0.00246336,0.327474
535000,-0.0216982,-0.00148186,0.327275
540000,-0.0219389,-0.00166073,0.327186
545000,-0.0220832,-0.00188953,0.327324
550000,-0.0215635,-0.00275581,0.326973
555000,-0.0186772,-0.0023639,0.327366
560000,-0.0167585,-0.00201941,0.327234
565000,-0.0150435,-0.0024912,0.327257
570000,-0.0130782,-0.00128496,0.327363
575000,-0.0125082,-0.00223604,0.327188
580000,-0.0125017,-0.00256776,0.327476
585000,-0.0121021,-0.00172658,0.327245
590000,-0.0120777,-0.00162357,0.327183
595000,-0.0116452,-0.00131156,0.327289
600000,-0.0104916,-0.00123693,0.327204
605000,-0.00918484,-0.000991548,0.327108
610000,-0.00709293,-0.00176583,0.327397
615000,-0.00435118,-0.0020402,0.327274
620000,-0.00465889,-0.00140971,0.327256
625000,-0.00385049,-0.00215755,0.327286
630000,-0.00364871,-0.00176765,0.327323
635000,-0.00333362,-0.00103679,0.327231
640000,-0.00252882,-0.00192621,0.327211
645000,-0.00205759,-0.00258721,0.32722
650000,-0.000867171,-0.00220349,0.3273
655000,0.000948487,-0.00204597,0.327276
660000,0.00242357,-0.00246879,0.327315
665000,0.00408532,-0.00203349,0.327156
670000,0.00583656,-0.00230468,0.327246
675000,0.00658903,-0.00156211,0.327238
680000,0.00600691,-0.00167619,0.327351
685000,0.00641515,-0.0015779,0.327334
690000,0.00724012,-0.00147301,0.327096
695000,0.00812277,-0.00168222,0.32739
700000,0.00928768,-0.0011826,0.327277
705000,0.0110073,-0.00108182,0.327293
710000,0.0132179,-0.0015102,0.32734
715000,0.0145773,-0.00176083,0.327082
720000,0.0151614,-0.00227734,0.327307
725000,0.0159074,-0.00170576,0.327104
730000,0.016214,-0.00180866,0.327192
735000,0.0160178,-0.00215779,0.327357
740001,0.0163735,-0.00166189,0.327264
745001,0.0184973,-0.00120935,0.327348
750001,0.019866,-0.00157069,0.327202
755001,0.0208279,-0.00174567,0.327362
760001,0.0226756,-0.00119793,0.327235
765001,0.0247115,-0.00171581,0.327165
770001,0.0251638,-0.00147734,0.327343
775001,0.0257526,-0.00111436,0.327088
780001,0.025984,-0.0014383,0.327256
785001,0.0263013,-0.00170052,0.327518
790001,0.0270925,-0.000244207,0.327399
795001,0.0279503,-0.000834862,0.327376
800001,0.0296954,-0.00100274,0.327357
805001,0.0310937,-0.000755243,0.327298
810001,0.0335465,-0.00110449,0.327333
815001,0.0350846,-0.00112286,0.326976
820001,0.0346475,-0.00133409,0.32729
825001,0.0364623,-0.00149752,0.327255
830001,0.0364527,-0.000731724,0.327175
835001,0.0375656,-0.00211474,0.32737
840001,0.0359435,-0.00171928,0.327656
845001,0.037802,-0.00170798,0.327582
850001,0.0390131,-0.00199285,0.327445
855001,0.0402733,-0.000830857,0.327043
860001,0.0413294,-0.00117502,0.327004
865001,0.0380959,-0.000319585,0.327124
870001,0.036385,-0.00159149,0.327393
875001,0.0350911,-0.00151053,0.327363
880001,0.0327305,-0.00107107,0.327358
885001,0.0319508,-0.000786561,0.327426
890001,0.0302289,-0.000647324,0.327233
895001,0.0300125,-0.00159704,0.327427
900001,0.0291934,-0.00164097,0.327463
905001,0.0300774,-0.00111672,0.327093
910001,0.029218,-0.00182356,0.327158
915001,0.0287059,-0.00231676,0.327164
920001,0.0265902,-0.00141252,0.327264
925001,0.0245847,-0.00150396,0.327058
930001,0.0223246,-0.00174003,0.327501
935001,0.0215786,-0.00181995,0.327214
940001,0.020474,-0.00183519,0.327442
945001,0.019862,-0.00165661,0.327265
950001,0.0192678,-0.00068008,0.327399
955001,0.0194471,-0.00102055,0.327294
960001,0.0203489,-0.00109123,0.327211
965001,0.0191649,-0.000193712,0.327183
970001,0.0172741,-0.00127524,0.327173
975001,0.015499,-0.00143473,0.32722
980001,0.0135495,-0.00112055,0.327248
985001,0.0121817,-0.000916256,0.327164
990001,0.0102107,-0.00148309,0.327288
995001,0.0100259,-0.00183888,0.327382
1000002,0.0103234,-0.00164208,0.327281
1005002,0.00976767,-0.00128734,0.327189
1010002,0.00947039,-0.00205358,0.327272
1015002,0.00796459,-0.00156131,0.327158
1020002,0.00696709,-0.00175089,0.327121
1025002,0.00455706,-0.00119166,0.327282
1030002,0.002844,-0.00166322,0.327355
1035002,0.00178817,-0.0014534,0.327176
1040002,0.00166373,-0.000994964,0.327229
1045002,0.00109334,-0.00116796,0.327256
1050002,0.00020577,-0.00142771,0.327154
1055002,0.000304416,-0.000819312,0.32731
1060002,0.00059444,-0.00121401,0.32725
1065002,-0.000760851,-0.00167442,0.327222
1070002,-0.00222506,-0.00168621,0.327291
1075002,-0.00444296,-0.000952305,0.327179
1080002,-0.00644692,-0.00142817,0.327243
1085002,-0.00731095,-0.00124452,0.327212
1090002,-0.00889062,-0.00175199,0.32712
1095002,-0.00875009,-0.00227492,0.327397
1100002,-0.00835701,-0.00117783,0.327184
1105002,-0.00887604,-0.00139951,0.327236
1110002,-0.00938167,-0.0015058,0.32737
1115002,-0.0111224,-0.00120158,0.327394
1120002,-0.013289,-0.00137795,0.327212
1125002,-0.0146931,-0.0014922,0.327234
1130002,-0.0166417,-0.0018109,0.327233
1135002,-0.0175668,-0.00151215,0.327197
1140002,-0.0183631,-0.0015466,0.327066
1145002,-0.0171158,-0.00103172,0.32733
1150002,-0.0177856,-0.00151501,0.327309
1155002,-0.0193886,-0.00143497,0.327484
1160002,-0.0198476,-0.00122074,0.327247
1165002,-0.021267,-0.00172426,0.327286
1170002,-0.0236022,-0.00170454,0.327225
1175002,-0.0262118,-0.00125845,0.327317
1180002,-0.0272076,-0.00155977,0.327057
1185002,-0.0276835,-0.00132453,0.327109
1190002,-0.0273378,-0.001586,0.32732
1195002,-0.0280768,-0.00037288,0.32738
1200002,-0.0274885,-0.000773279,0.327456
1205002,-0.0282994,-0.00204219,0.327256
1210002,-0.0300025,-0.00176743,0.327396
1215002,-0.0315914,-0.00192837,0.327367
1220002,-0.0323299,-0.00127143,0.327288
1225002,-0.0359505,-0.00148719,0.327213
1230002,-0.0367773,-0.0011782,0.327273
1235002,-0.0370858,-0.00103577,0.327239
1240002,-0.0372874,-0.000640303,0.327196
1245002,-0.0373877,-0.00156143,0.327516
1250002,-0.0400598,-0.00172854,0.327076
1255002,-0.0396351,-0.00189102,0.327451
1260002,-0.0408273,-0.00179466,0.32734
1265003,-0.0371362,-0.0030104,0.32754
1270003,-0.0359392,-0.00227449,0.327468
1275003,-0.0340137,-0.00155865,0.327459
1280003,-0.033905,-0.0019203,0.327206
1285003,-0.0324878,-0.00166009,0.327593
1290003,-0.0323387,-0.000961531,0.327353
1295003,-0.0325898,-0.00150695,0.327219
1300003,-0.032323,-0.00126805,0.327109
1305003,-0.0329413,-0.00138638,0.327057
1310003,-0.0307347,-0.000646694,0.327221
1315003,-0.0296173,-0.00145519,0.327197
1320003,-0.0253122,-0.00157813,0.32753
1325003,-0.0239542,-0.00126388,0.327546
1330003,-0.021061,-0.0012584,0.327365
1335003,-0.0232099,-0.00122585,0.327446
1340003,-0.0226434,-0.00117663,0.327207
1345003,-0.0232496,-0.0014999,0.327185
1350003,-0.0228635,-0.00129655,0.327275
1355003,-0.0216476,-0.0010419,0.327042
1360003,-0.0202436,-0.00178909,0.327211
1365003,-0.0174347,-0.00172483,0.32724
1370003,-0.0159467,-0.00125514,0.327408
1375003,-0.0141223,-0.0017629,0.327282
1380003,-0.0137155,-0.00130868,0.327251
1385003,-0.0127898,-0.00165215,0.327208
1390003,-0.0136254,-0.00188318,0.32724
1395003,-0.0139079,-0.00146894,0.327175
1400003,-0.0125762,-0.00206604,0.327256
1405003,-0.0114019,-0.00122805,0.327136
1410003,-0.00840927,-0.00254155,0.327328
1415003,-0.00704274,-0.00194073,0.327125
1420003,-0.00586232,-0.00107355,0.327333
1425003,-0.00539486,-0.0014994,0.327279
1430003,-0.00462393,-0.00176595,0.327109
1435003,-0.00396052,-0.00187005,0.327112
1440003,-0.0034683,-0.00121416,0.327263
1445003,-0.00302321,-0.0012745,0.327299
1450003,-0.00186506,-0.0010688,0.327219
1455003,-0.000262806,-0.000673577,0.327169
1460003,0.00103121,-0.00230541,0.327224
1465003,0.00272985,-0.00146507,0.327357
1470003,0.00377991,-0.0015467,0.327109
1475003,0.00522475,-0.00182213,0.327425
1480003,0.00577719,-0.00126578,0.327258
1485003,0.00641839,-0.00150783,0.327234
1490003,0.00713818,-0.00152999,0.327071
1495003,0.00740468,-0.00155945,0.327258
1500003,0.00852415,-0.00191244,0.327359
1505003,0.00916248,-0.00151399,0.327148
1510003,0.0105797,-0.00145075,0.327228
1515003,0.0126818,-0.0013829,0.327202
1520003,0.013575,-0.000909788,0.327298
1525004,0.014664,-0.00150986,0.327203
1530004,0.0156218,-0.00169852,0.327102
1535004,0.0164133,-0.002275,0.327194
1540004,0.0173818,-0.00266159,0.327233
1545004,0.0183113,-0.000956251,0.327186
1550004,0.0185656,-0.00134607,0.327343
1555004,0.0197514,-0.00118434,0.3272
1560004,0.0212571,-0.00120433,0.327114
1565004,0.0221709,-0.00118513,0.327248
1570004,0.0231337,-0.00189539,0.327287
1575004,0.0244243,-0.00195535,0.327048
1580004,0.0250867,-0.00230078,0.32722
1585004,0.025772,-0.00114372,0.327394
1590004,0.0272261,-0.00148893,0.327146
1595004,0.0266012,-0.0012107,0.327345
1600004,0.0281099,-0.000624616,0.327394
1605004,0.030071,-0.000938732,0.327132
1610004,0.030297,-0.00112277,0.327402
1615003,0.0313821,-0.000626029,0.327005
1620003,0.0313584,-0.00166076,0.327232
1625003,0.0311485,-0.000988826,0.32742
1630003,0.0301154,-0.00162011,0.327217
1635003,0.0308921,-0.00185235,0.327342
1640003,0.0299421,-0.00151445,0.327246
1645003,0.0325093,-0.00074496,0.327278
1650003,0.0326793,-0.00127846,0.327101
1655003,0.0325626,-0.0017685,0.327321
1660003,0.033836,-0.00187214,0.327231
1665003,0.0344142,-0.00115369,0.327215
1670003,0.0333967,-0.00174734,0.327261
1675003,0.0347045,-0.00138625,0.3272
1680002,0.0341656,-0.00141203,0.327231
1685002,0.034227,-0.00123058,0.327298
1690002,0.0344297,-0.00207036,0.32747
1695002,0.0337441,-0.00173318,0.327389
1700002,0.0346724,-0.0017059,0.327307
1705002,0.0369101,-0.00168349,0.327162
1710002,0.0364475,-0.000935915,0.327301
1715002,0.0364253,-0.00149046,0.327359
1720002,0.0376571,-0.000873385,0.327197
1725002,0.0381366,-0.00109671,0.327271
1730002,0.0368594,-0.00124958,0.327375
1735002,0.0377948,-0.00180994,0.327249
1740002,0.0382732,-0.00199633,0.327216
1745001,0.0380919,-0.00233151,0.327343
1750001,0.0405672,-0.00113002,0.327165
1755001,0.0417854,-0.00145455,0.326899
1760001,0.0393421,-0.00134802,0.327362
1765001,0.0407014,-0.00171513,0.327482
1770001,0.0405014,-0.00158358,0.327283
1775001,0.0392246,-0.00110562,0.327162
1780001,0.0387943,-0.00103243,0.327463
1785001,0.0380496,-0.00170952,0.327201
1790001,0.0379208,-0.00163738,0.327382
1795001,0.0388975,-0.000714912,0.327082
1800001,0.0361407,-0.00139633,0.327551
1805001,0.0379145,-0.000466318,0.327205
1810000,0.0363646,-0.000866587,0.327241
1815000,0.0377152,-0.00146182,0.327263
1820000,0.0373794,-0.000813281,0.327143
1825000,0.035384,-0.00133804,0.327297
1830000,0.0358085,-0.00181778,0.327304
1835000,0.0351077,-0.00112208,0.327266
1840000,0.0342033,-0.00151868,0.327381
1845000,0.0332484,-0.00175544,0.327374
1850000,0.03398,-0.00140297,0.32732
1855000,0.0330395,-0.0011264,0.327467
1860000,0.0334711,-0.0011158,0.327358
1865000,0.0349532,-0.000965511,0.327068
1870000,0.0339067,-0.00135598,0.327178
1875000,0.0349954,-0.00154787,0.327122
1879999,0.0348882,-0.000799791,0.327003
1884999,0.0319932,-0.00187316,0.327216
1889999,0.0313233,-0.000751275,0.327352
1894999,0.0314921,-0.000345779,0.327335
1899999,0.0285318,-0.00163537,0.3273
1904999,0.0288777,-0.00116939,0.327468
1909999,0.0300638,-0.000656389,0.327331
1914999,0.0296772,-0.001417,0.327281
1919999,0.0311169,-0.00130418,0.327211
1924999,0.0322885,-0.00217761,0.327064
1929999,0.0314936,-0.00257059,0.326869
1934999,0.0303076,-0.00245454,0.327119
1939999,0.0288108,-0.00164378,0.327187
1944998,0.0271853,-0.00188599,0.327273
1949998,0.025839,-0.00154279,0.327232
1954998,0.0247185,-0.00197751,0.327579
1959998,0.024319,-0.00173869,0.327286
1964998,0.0258789,-0.00116528,0.327415
1969998,0.0271952,-0.00119366,0.327051
1974998,0.028347,-0.000842549,0.327039
1979998,0.0268538,-0.00136559,0.327259
1984998,0.0278036,-0.00133143,0.326959
1989998,0.0265781,-0.000562582,0.327184
1994998,0.0239945,-0.00117241,0.327241
1999998,0.0248138,-0.0019095,0.327144
2004998,0.0221409,-0.000887872,0.327373
2009997,0.0216331,-0.000859951,0.327381
2014997,0.0221385,-0.00120133,0.32725
2019997,0.0225998,-0.0019736,0.327229
2024997,0.024115,-0.00206568,0.327212
2029997,0.0240428,-0.00196227,0.327094
2034997,0.0241228,-0.00186197,0.326976
2039997,0.0231552,-0.00171935,0.327221
2044997,0.0203264,-0.00127819,0.32743
2049997,0.0197637,-0.00109582,0.327245
2054997,0.0202223,-0.00130478,0.327228
2059997,0.0189107,-0.00101398,0.32727
2064997,0.0189506,-0.0013235,0.327257
2069997,0.0199766,-0.00105612,0.327174
2074996,0.020849,-0.000475422,0.327106
2079996,0.0200684,-0.00120194,0.327196
2084996,0.0199883,-0.00158969,0.327146
2089996,0.0185521,-0.00183181,0.327139
2094996,0.0181097,-0.00241357,0.327212
2099996,0.017856,-0.00169323,0.327053
2104996,0.0172667,-0.00205115,0.327289
2109996,0.0163066,-0.00175788,0.327114
2114996,0.0163719,-0.0014759,0.327274
2119996,0.0158559,-0.00167267,0.327068
2124996,0.0162279,-0.00106633,0.327412
2129996,0.0172441,-0.00109491,0.327068
2134996,0.0167276,-0.00116014,0.327177
2139995,0.0152841,-0.000403653,0.327318
2144995,0.0144107,-0.000913603,0.327236
2149995,0.0138803,-0.000765096,0.327143
2154995,0.0136607,-0.0012183,0.32731
2159995,0.0132222,-0.00197685,0.327182
2164995,0.0127112,-0.00164705,0.327279
2169995,0.0132871,-0.00141761,0.327266
2174995,0.0126597,-0.00131959,0.327122
2179995,0.0136252,-0.0013176,0.32716
2184995,0.0130434,-0.0019193,0.327075
2189995,0.0117368,-0.0016081,0.327188
2194995,0.0105063,-0.000879924,0.327159
2199995,0.00942653,-0.00182005,0.32734
2204994,0.00966187,-0.00197857,0.327181
2209994,0.00987,-0.00172517,0.327017
2214994,0.0101924,-0.00179814,0.327209
2219994,0.00918908,-0.00173484,0.327176
2224994,0.0102662,-0.00200669,0.327204
2229994,0.0100339,-0.00176427,0.327124
2234994,0.0088427,-0.00188181,0.327297
2239994,0.00803952,-0.00151118,0.327044
2244994,0.0074964,-0.00153577,0.327298
2249994,0.00785395,-0.00117299,0.327206
2254994,0.00724465,-0.00161507,0.327102
2259994,0.00631666,-0.00116909,0.327262
2264994,0.00625521,-0.00128008,0.327098
2269993,0.00601043,-0.00157319,0.327317
2274993,0.00660264,-0.00137847,0.327155
2279993,0.00660253,-0.00110035,0.327196
2284993,0.00599873,-0.00233688,0.327242
2289993,0.00521929,-0.00197301,0.327119
2294993,0.0042743,-0.00170964,0.327196
2299993,0.00300254,-0.00186937,0.327187
2304993,0.00280997,-0.00173801,0.327307
2309993,0.00355668,-0.00215591,0.327049
2314993,0.00315962,-0.00172695,0.327321
2319993,0.00355409,-0.00121436,0.327032
2324993,0.00341574,-0.00166951,0.327353
2329993,0.00260971,-0.00186658,0.327154
2334992,0.00273512,-0.00143819,0.327191
2339992,0.00161301,-0.000882239,0.327239
2344992,0.00116145,-0.00109746,0.327224
2349992,0.000299701,-0.000822579,0.327194
2354992,-6.03265e-05,-0.00174894,0.327075
2359992,0.00048215,-0.00171841,0.327159
2364992,-9.58114e-05,-0.00178041,0.3274
2369992,7.00786e-05,-0.00136927,0.327206
2374992,0.000802675,-0.00129317,0.327231
2379992,0.000220484,-0.000567003,0.327122
2384992,-0.00127511,-0.00139837,0.327369
2389992,-0.00178463,-0.00111514,0.327068
2394992,-0.00326206,-0.00168527,0.327317
2399991,-0.00299567,-0.00196402,0.327063
2404991,-0.00361956,-0.00181765,0.327232
2409991,-0.00295113,-0.00162355,0.327311
2414991,-0.00194116,-0.000639129,0.327083
2419991,-0.00293073,-0.00173404,0.327198
2424991,-0.00332922,-0.00185772,0.327158
2429991,-0.00454486,-0.00112121,0.327287
2434991,-0.00527432,-0.000843432,0.327179
2439991,-0.00589753,-0.0017161,0.327259
2444991,-0.00671343,-0.000591207,0.327144
2449991,-0.00705019,-0.000730674,0.32715
2454991,-0.00617609,-0.00130639,0.32728
2459991,-0.00580392,-0.00119672,0.327192
2464990,-0.00547175,-0.00128282,0.327277
2469990,-0.00624022,-0.00143384,0.32723
2474990,-0.0064553,-0.000852819,0.32728
2479990,-0.00811895,-0.00163489,0.327282
2484990,-0.00933122,-0.00102797,0.327226
2489990,-0.00893432,-0.0012048,0.327028
2494990,-0.00878823,-0.00249978,0.327285
2499990,-0.00932104,-0.00196306,0.327175
2504990,-0.0085307,-0.00130936,0.327101
2509990,-0.00858166,-0.00175146,0.32723
2514990,-0.00977989,-0.00133091,0.327343
2519990,-0.0100369,-0.001085,0.327308
2524990,-0.0110633,-0.000599182,0.327113
2529990,-0.0111215,-0.000225355,0.327289
2534989,-0.0115653,-0.000787765,0.327261
2539989,-0.0126919,-0.000822745,0.327191
2544989,-0.0130801,-0.00101303,0.327207
2549989,-0.0124813,-0.000825347,0.327242
2554989,-0.0124355,-0.00167583,0.327244
2559989,-0.011474,-0.000696308,0.327311
2564989,-0.0119289,-0.00285026,0.327311
2569989,-0.0129837,-0.00273444,0.327257
2574989,-0.014945,-0.002214,0.327191
2579989,-0.0148779,-0.00167747,0.327093
2584989,-0.0156366,-0.00170539,0.327229
2589989,-0.0165113,-0.0014173,0.32721
2594989,-0.0151502,-0.000962371,0.327216
2599988,-0.014705,-0.000578587,0.327152
2604988,-0.0151934,-0.000903029,0.327364
2609988,-0.0146204,-0.000695985,0.327315
2614988,-0.0159875,-0.001151,0.327227
2619988,-0.017034,-0.00020804,0.327363
2624988,-0.0183014,8.14699e-05,0.327137
2629988,-0.0192437,-0.000561742,0.327328
2634988,-0.0203419,-0.00125415,0.32718
2639988,-0.0178879,-0.0023679,0.327348
2644988,-0.0180498,-0.00208515,0.327256
2649988,-0.0172471,-0.00185827,0.327147
2654988,-0.0185949,-0.00156545,0.327271
2659988,-0.0194016,-0.00155133,0.327206
2664987,-0.0198977,-0.00150723,0.327388
2669987,-0.0207654,-0.00146052,0.327165
2674987,-0.0217957,-0.00109977,0.327253
2679987,-0.0214464,-0.00024743,0.327381
2684987,-0.022215,-0.000652201,0.327178
2689987,-0.0212497,-0.0014719,0.327146
2694987,-0.0223153,-0.000951911,0.327338
2699987,-0.0208731,-0.000109529,0.327389
2704987,-0.0213412,2.02857e-05,0.327208
2709987,-0.0235964,-0.001984,0.327213
2714987,-0.0233123,-0.00189118,0.327318
2719987,-0.0244219,-0.00179375,0.32712
2724987,-0.0249618,-0.00216595,0.327347
2729986,-0.0252794,-0.0015281,0.327111
2734986,-0.0249128,-0.00193372,0.327164
2739986,-0.0245378,-0.00183956,0.327218
2744986,-0.0251891,-0.00110376,0.327251
2749986,-0.0240564,-0.00108183,0.327345
2754986,-0.0265147,-0.00131404,0.327136
2759986,-0.0263634,-0.00133436,0.327319
2764986,-0.0270819,-0.000842241,0.327315
2769986,-0.028113,-0.000534362,0.327186
2774986,-0.0285293,-0.00118672,0.327117
2779986,-0.026552,-0.00144414,0.327387
2784986,-0.0272086,-0.0013199,0.327377
2789986,-0.0268778,-0.00068122,0.327419
2794985,-0.0277046,-0.00140571,0.327387
2799985,-0.029129,-0.00195507,0.327354
2804985,-0.0303158,-0.00105479,0.327113
2809985,-0.0307458,-0.00125845,0.327229
2814985,-0.0315329,-0.00146034,0.327086
2819985,-0.031408,-0.00168911,0.327201
2824985,-0.0304829,-0.00154492,0.327283
2829985,-0.0297224,-0.00162606,0.327393
2834985,-0.0291828,-0.00150222,0.32744
2839985,-0.029657,-0.000918344,0.327507
2844985,-0.0315461,-0.000937795,0.327226
2849985,-0.0318269,-0.00126399,0.327215
2854985,-0.0327115,-0.000642694,0.327355
2859984,-0.0335978,-0.000773449,0.327284
2864984,-0.0343849,-0.000455926,0.327251
2869984,-0.034078,-0.0006669,0.327365
2874984,-0.0346408,-0.000312195,0.327183
2879984,-0.0352197,-0.000381068,0.327159
2884984,-0.0354362,-0.000792663,0.327294
2889984,-0.0334119,-0.00241135,0.327532
2894984,-0.0340605,-0.00153498,0.327427
2899984,-0.0351392,-0.001546,0.327273
2904984,-0.0355087,-0.0014159,0.327406
2909984,-0.0367292,-0.00134897,0.327311
2914984,-0.0377487,-0.00149487,0.327083
2919984,-0.0379531,-0.00119819,0.32719
2924983,-0.0396438,-0.00169898,0.327067
2929983,-0.0392914,-0.000857415,0.3272
2934983,-0.0384313,-0.000536133,0.327156
2939983,-0.0373224,-0.000789064,0.32742
2944983,-0.037539,-0.000640889,0.327398
2949983,-0.0384809,-0.00120104,0.327581
2954983,-0.0388134,0.000603746,0.327181
2959983,-0.0389137,-0.000473092,0.327527
2964983,-0.0405599,-0.000819208,0.327268
2969983,-0.041475,-0.000969838,0.327286
2974983,-0.0424593,-0.00103818,0.326833
2979983,-0.0394406,-0.000985048,0.327439
2984983,-0.038661,-0.00148556,0.327275
2989982,-0.0388414,-0.00132684,0.327432
2994982,-0.0360874,-0.00112606,0.327729
2999982,-0.0373277,-0.00138106,0.32746
3004982,-0.0360261,-0.00160276,0.327247
3009982,-0.0351819,-0.00179036,0.3275
3014982,-0.0369158,-0.000756918,0.327329
3019982,-0.0377099,-0.000161051,0.327312
3024982,-0.0383018,-0.00150518,0.327042
3029982,-0.0387657,-0.000724885,0.327094
3034982,-0.038189,-0.000322673,0.326732
3039982,-0.0376138,-0.00127331,0.327161
3044982,-0.035233,-0.000942069,0.327344
3049982,-0.0339277,-0.000555151,0.327396
3054981,-0.0318819,0.000167342,0.327538
3059981,-0.0322407,-0.00116022,0.327559
3064981,-0.0290415,-0.000833029,0.327419
3069981,-0.0308799,-0.000613768,0.327387
3074981,-0.031926,-0.00150171,0.327398
3079981,-0.0325739,-0.00130113,0.327317
3084981,-0.0327357,-0.00205747,0.32714
3089981,-0.0345878,-0.00134092,0.326951
3094981,-0.0344522,-0.00253398,0.32687
3099981,-0.0326086,-0.00235615,0.32721
3104981,-0.0312441,-0.00188053,0.327211
3109981,-0.0296944,-0.00235546,0.327286
3114981,-0.0262654,-0.000351696,0.327619
3119981,-0.0278042,-0.000727312,0.327358
3124980,-0.0275804,-0.00027249,0.32716
3129980,-0.0263952,-0.000556016,0.327476
3134980,-0.0291392,-0.000168244,0.327299
3139980,-0.0302875,-0.000134503,0.327061
3144980,-0.028958,-0.00043931,0.327252
3149980,-0.0305548,-0.00061192,0.327188
3154980,-0.0294824,-0.000837419,0.327055
3159980,-0.0266788,-0.00163957,0.32731
3164980,-0.0257579,-0.00181737,0.327248
3169980,-0.0246178,-0.0013569,0.327342
3174980,-0.0242273,-0.00262605,0.3273
3179980,-0.0232733,-0.00239768,0.327356
3184980,-0.023215,-0.00162014,0.327378
3189979,-0.0250893,-0.00170368,0.32719
3194979,-0.0259172,-0.00160954,0.327079
