1448893171.552141111,0,0,0,0
1448893171.554166342,3.52141,89.9276,0,3.83163
1448893171.556127609,3.58691,89.9276,0,3.89319
1448893171.558129349,3.52141,89.9276,0,3.89319
1448893171.560139705,3.58691,89.9276,0,3.89319
1448893171.562095855,3.58691,89.9276,0,3.83163
1448893171.564092517,3.52141,89.9276,0,3.83163
1448893171.566086747,3.45592,89.9276,0,3.83163
1448893171.568069994,3.52141,89.9276,0,3.83163
1448893171.570129912,3.58691,89.9276,0,3.83163
1448893171.574071939,3.52141,89.9276,0,3.83163
1448893171.574188205,3.58691,89.9296,0,3.83163
1448893171.576072704,3.58691,89.9296,0,3.83163
1448893171.578078631,3.52141,89.9296,0,3.83163
1448893171.580072730,3.58691,89.9296,0,3.83163
1448893171.582071878,3.58691,89.9296,0,3.77007
1448893171.584070721,3.58691,89.9296,0,3.83163
1448893171.586071058,3.58691,89.9296,0,3.83163
1448893171.588071758,3.58691,89.9296,0,3.83163
1448893171.590071066,3.58691,89.9296,0,3.77007
1448893171.592142973,3.58691,89.9296,0,3.77007
1448893171.594119590,3.52141,89.9296,0,3.77007
1448893171.596119708,3.52141,89.9296,0,3.83163
1448893171.598114663,3.58691,89.9296,0,3.83163
1448893171.600102871,3.58691,89.9296,0,3.83163
1448893171.602100145,3.58691,89.9296,0,3.89319
1448893171.604086148,3.52141,89.9296,0,3.83163
1448893171.606102686,3.58691,89.9296,0,3.83163
1448893171.608128993,3.58691,89.9296,0,3.83163
1448893171.610088774,3.45592,89.9296,0,3.83163
1448893171.612075912,3.52141,89.929,0,3.77007
1448893171.614076698,3.52141,89.929,0,3.89319
1448893171.616072783,3.52141,89.929,0,3.83163
1448893171.618074311,3.52141,89.929,0,3.83163
1448893171.620074758,3.52141,89.929,0,3.89319
1448893171.622072106,3.58691,89.929,0,3.83163
1448893171.624072725,3.58691,89.929,0,3.83163
1448893171.626071840,3.52141,89.929,0,3.83163
1448893171.628127312,3.45592,89.929,0,3.77007
1448893171.630073095,3.52141,89.929,0,3.77007
1448893171.632072043,3.58691,89.929,0,3.83163
1448893171.634070844,3.58691,89.929,0,3.77007
1448893171.636071317,3.58691,89.929,0,3.77007
1448893171.638071602,3.58691,89.929,0,3.77007
1448893171.640076412,3.58691,89.929,0,3.83163
1448893171.642083990,3.52141,89.929,0,3.83163
1448893171.644118174,3.58691,89.929,0,3.83163
1448893171.646100874,3.58691,89.929,0,3.77007
1448893171.648057966,3.58691,89.929,0,3.83163
1448893171.650082940,3.52141,89.9311,0,3.77007
1448893171.652087721,3.52141,89.9311,0,3.83163
1448893171.654077280,3.58691,89.9311,0,3.83163
1448893171.656076319,3.58691,89.9311,0,3.83163
1448893171.658078192,3.52141,89.9311,0,3.77007
1448893171.660104642,3.52141,89.9311,0,3.83163
1448893171.662105867,3.58691,89.9311,0,3.83163
1448893171.664135744,3.52141,89.9311,0,3.83163
1448893171.666096148,3.52141,89.9311,0,3.83163
1448893171.668090081,3.52141,89.9311,0,3.83163
1448893171.670080358,3.52141,89.9311,0,3.83163
1448893171.672095705,3.52141,89.9311,0,3.83163
1448893171.674093417,3.52141,89.9311,0,3.83163
1448893171.676120629,3.52141,89.9311,0,3.83163
1448893171.678085595,3.52141,89.9311,0,3.83163
1448893171.680111170,3.58691,89.9311,0,3.89319
1448893171.682117045,3.58691,89.9311,0,3.83163
1448893171.684097874,3.58691,89.9311,0,3.83163
1448893171.686094804,3.58691,89.9311,0,3.83163
1448893171.688096492,3.58691,89.9522,0,3.83163
1448893171.690091664,3.58691,89.9522,0,3.83163
1448893171.692104356,3.58691,89.9522,0,3.83163
1448893171.694103404,3.6524,89.9522,0,3.83163
1448893171.696102055,3.58691,89.9522,0,3.77007
1448893171.698099344,3.58691,89.9522,0,3.83163
1448893171.700101996,3.58691,89.9522,0,3.77007
1448893171.702107020,3.58691,89.9522,0,3.83163
1448893171.704103445,3.52141,89.9522,0,3.77007
1448893171.706113464,3.58691,89.9522,0,3.77007
1448893171.708126496,3.58691,89.9522,0,3.83163
1448893171.710123237,3.52141,89.9522,0,3.83163
1448893171.712107928,3.52141,89.9522,0,3.77007
1448893171.714098767,3.52141,89.9522,0,3.83163
1448893171.716116658,3.58691,89.9522,0,3.83163
1448893171.718157041,3.58691,89.9522,0,3.83163
1448893171.720146235,3.52141,89.9522,0,3.83163
1448893171.722107105,3.52141,89.9522,0,3.83163
1448893171.724110176,3.58691,89.9522,0,3.89319
1448893171.726102397,3.52141,89.9533,0,3.83163
1448893171.728102591,3.52141,89.9533,0,3.83163
1448893171.730099597,3.52141,89.9533,0,3.83163
1448893171.732093558,3.52141,89.9533,0,3.83163
1448893171.734098002,3.52141,89.9533,0,3.83163
1448893171.736105866,3.58691,89.9533,0,3.83163
1448893171.738094628,3.52141,89.9533,0,3.77007
1448893171.740099630,3.58691,89.9533,0,3.83163
1448893171.742096919,3.52141,89.9533,0,3.83163
1448893171.744097600,3.52141,89.9533,0,3.77007
1448893171.746095408,3.58691,89.9533,0,3.83163
1448893171.748097097,3.58691,89.9533,0,3.83163
1448893171.750096866,3.52141,89.9533,0,3.77007
1448893171.752119280,3.58691,89.9533,0,3.77007
1448893171.754109669,3.58691,89.9533,0,3.83163
1448893171.756133637,3.58691,89.9533,0,3.83163
1448893171.758174575,3.52141,89.9533,0,3.83163
1448893171.760108345,3.58691,89.9533,0,3.83163
1448893171.762139735,3.58691,89.9521,0,3.83163
1448893171.764143476,3.52141,89.9521,0,3.83163
1448893171.766142302,3.52141,89.9521,0,3.77007
1448893171.768168920,3.58691,89.9521,0,3.83163
1448893171.770121541,3.52141,89.9521,0,3.83163
1448893171.772106595,3.52141,89.9521,0,3.89319
1448893171.774100735,3.52141,89.9521,0,3.83163
1448893171.776079826,3.52141,89.9521,0,3.83163
1448893171.778080227,3.52141,89.9521,0,3.83163
1448893171.780080168,3.58691,89.9521,0,3.83163
1448893171.782080234,3.52141,89.9521,0,3.83163
1448893171.784079938,3.52141,89.9521,0,3.83163
1448893171.786074507,3.58691,89.9521,0,3.89319
1448893171.788080036,3.52141,89.9521,0,3.77007
1448893171.790081039,3.52141,89.9521,0,3.83163
1448893171.792143201,3.58691,89.9521,0,3.83163
1448893171.794099870,3.58691,89.9521,0,3.83163
1448893171.796086039,3.52141,89.9521,0,3.83163
1448893171.798078824,3.52141,89.9543,0,3.77007
1448893171.800141345,3.58691,89.9543,0,3.83163
1448893171.802143132,3.6524,89.9543,0,3.83163
1448893171.804137939,3.52141,89.9543,0,3.83163
1448893171.806094412,3.58691,89.9543,0,3.77007
1448893171.808105730,3.58691,89.9543,0,3.83163
1448893171.810106205,3.52141,89.9543,0,3.83163
1448893171.812093997,3.52141,89.9543,0,3.83163
1448893171.814081152,3.52141,89.9543,0,3.83163
1448893171.816080562,3.58691,89.9543,0,3.83163
1448893171.818080656,3.52141,89.9543,0,3.83163
1448893171.820076818,3.58691,89.9543,0,3.83163
1448893171.822075187,3.58691,89.9543,0,3.89319
1448893171.824070122,3.58691,89.9543,0,3.83163
1448893171.826071113,3.52141,89.9543,0,3.77007
1448893171.828123325,3.45592,89.9543,0,3.83163
1448893171.830123624,3.52141,89.9543,0,3.83163
1448893171.832084518,3.58691,89.9543,0,3.89319
1448893171.834074229,3.45592,89.9526,0,3.83163
1448893171.836072055,3.52141,89.9526,0,3.83163
1448893171.838070601,3.52141,89.9526,0,3.77007
1448893171.840071593,3.58691,89.9526,0,3.83163
1448893171.842069957,3.52141,89.9526,0,3.83163
1448893171.844070387,3.52141,89.9526,0,3.83163
1448893171.846070967,3.52141,89.9526,0,3.83163
1448893171.848071132,3.6524,89.9526,0,3.83163
1448893171.850071499,3.58691,89.9526,0,3.83163
1448893171.852070439,3.58691,89.9526,0,3.83163
1448893171.854072580,3.58691,89.9526,0,3.83163
1448893171.856072157,3.58691,89.9526,0,3.83163
1448893171.858071769,3.52141,89.9526,0,3.77007
1448893171.860077571,3.58691,89.9526,0,3.77007
1448893171.862113179,3.58691,89.9526,0,3.83163
1448893171.864133551,3.58691,89.9526,0,3.83163
1448893171.866157116,3.58691,89.9526,0,3.83163
1448893171.868144673,3.58691,89.9526,0,3.83163
1448893171.870120399,3.58691,89.9526,0,3.83163
1448893171.872086487,3.52141,89.9526,0,3.83163
1448893171.874093359,3.52141,89.9275,0,3.77007
1448893171.876085326,3.52141,89.9275,0,3.83163
1448893171.878086769,3.58691,89.9275,0,3.83163
1448893171.880103679,3.52141,89.9275,0,3.83163
1448893171.882080835,3.52141,89.9275,0,3.77007
1448893171.884079934,3.52141,89.9275,0,3.83163
1448893171.886084924,3.58691,89.9275,0,3.83163
1448893171.888082523,3.58691,89.9275,0,3.89319
1448893171.890074027,3.52141,89.9275,0,3.83163
1448893171.892075818,3.52141,89.9275,0,3.83163
1448893171.894075811,3.58691,89.9275,0,3.83163
1448893171.896078550,3.52141,89.9275,0,3.83163
1448893171.898079462,3.52141,89.9275,0,3.83163
1448893171.900078115,3.58691,89.9275,0,3.83163
1448893171.902082702,3.58691,89.9275,0,3.89319
1448893171.904140922,3.52141,89.9275,0,3.77007
1448893171.906136665,3.52141,89.9275,0,3.83163
1448893171.908126787,3.58691,89.9275,0,3.83163
1448893171.910106820,3.58691,89.9275,0,3.83163
1448893171.912127829,3.52141,89.953,0,3.77007
1448893171.914097539,3.52141,89.953,0,3.83163
1448893171.916094224,3.58691,89.953,0,3.83163
1448893171.918078678,3.52141,89.953,0,3.70851
1448893171.920090404,3.52141,89.953,0,3.77007
1448893171.922076366,3.52141,89.953,0,3.77007
1448893171.924103310,3.58691,89.953,0,3.83163
1448893171.926096140,3.58691,89.953,0,3.83163
1448893171.928077627,3.58691,89.953,0,3.83163
1448893171.930085353,3.58691,89.953,0,3.83163
1448893171.932083644,3.52141,89.953,0,3.83163
1448893171.934073379,3.45592,89.953,0,3.83163
1448893171.936092265,3.45592,89.953,0,3.83163
1448893171.938091948,3.45592,89.953,0,3.83163
1448893171.940094578,3.58691,89.953,0,3.83163
1448893171.942138589,3.58691,89.953,0,3.83163
1448893171.944118436,3.52141,89.953,0,3.83163
1448893171.946107821,3.52141,89.953,0,3.83163
1448893171.948088807,3.52141,89.9276,0,3.83163
1448893171.950085084,3.52141,89.9276,0,3.83163
1448893171.952049071,3.52141,89.9276,0,3.83163
1448893171.954103352,3.52141,89.9276,0,3.77007
1448893171.956092176,3.58691,89.9276,0,3.83163
1448893171.958072215,3.52141,89.9276,0,3.83163
1448893171.960075589,3.58691,89.9276,0,3.83163
1448893171.962148406,3.52141,89.9276,0,3.77007
1448893171.964124993,3.6524,89.9276,0,3.83163
1448893171.966133588,3.52141,89.9276,0,3.77007
1448893171.968120968,3.58691,89.9276,0,3.83163
1448893171.970107156,3.58691,89.9276,0,3.89319
1448893171.972102501,3.52141,89.9276,0,3.83163
1448893171.974094089,3.52141,89.9276,0,3.83163
1448893171.976071029,3.52141,89.9276,0,3.77007
1448893171.978091188,3.52141,89.9276,0,3.83163
1448893171.980125801,3.58691,89.9276,0,3.83163
1448893171.982081628,3.52141,89.9276,0,3.83163
1448893171.984071381,3.52141,89.9252,0,3.83163
1448893171.986075374,3.52141,89.9252,0,3.83163
1448893171.988039727,3.58691,89.9252,0,3.83163
1448893171.990072188,3.58691,89.9252,0,3.83163
1448893171.992070708,3.52141,89.9252,0,3.83163
1448893171.994069717,3.52141,89.9252,0,3.83163
1448893171.996070151,3.52141,89.9252,0,3.83163
1448893171.998069389,3.52141,89.9252,0,3.83163
1448893172.000128492,3.52141,89.9252,0,3.83163
1448893172.002106356,3.58691,89.9252,0,3.83163
1448893172.004125222,3.58691,89.9252,0,3.83163
1448893172.006130890,3.52141,89.9252,0,3.83163
1448893172.008106719,3.52141,89.9252,0,3.83163
1448893172.010094359,3.52141,89.9252,0,3.77007
1448893172.012084228,3.52141,89.9252,0,3.83163
1448893172.014096545,3.52141,89.9252,0,3.83163
1448893172.016142434,3.52141,89.9252,0,3.83163
1448893172.018083850,3.52141,89.9252,0,3.83163
1448893172.020076297,3.52141,89.9249,0,3.83163
1448893172.022073766,3.58691,89.9249,0,3.83163
1448893172.024070941,3.58691,89.9249,0,3.83163
1448893172.026070893,3.58691,89.9249,0,3.83163
1448893172.028072058,3.45592,89.9249,0,3.77007
1448893172.030067492,3.52141,89.9249,0,3.83163
1448893172.032067242,3.58691,89.9249,0,3.83163
1448893172.034072583,3.52141,89.9249,0,3.77007
1448893172.036069788,3.52141,89.9249,0,3.83163
1448893172.038071433,3.58691,89.9249,0,3.83163
1448893172.040070258,3.52141,89.9249,0,3.77007
1448893172.042070601,3.58691,89.9249,0,3.77007
1448893172.044069775,3.52141,89.9249,0,3.83163
1448893172.046070595,3.52141,89.9249,0,3.83163
1448893172.048081016,3.58691,89.9249,0,3.83163
1448893172.050081275,3.52141,89.9249,0,3.77007
1448893172.052080824,3.52141,89.9249,0,3.83163
1448893172.054120666,3.52141,89.9249,0,3.83163
1448893172.056111547,3.58691,89.9249,0,3.83163
1448893172.058092358,3.52141,89.9249,0,3.83163
1448893172.060082302,3.58691,89.9249,0,3.89319
1448893172.062150588,3.58691,89.9283,0,3.83163
1448893172.064139228,3.58691,89.9283,0,3.83163
1448893172.066083207,3.52141,89.9283,0,3.83163
1448893172.068114597,3.52141,89.9283,0,3.83163
1448893172.070108045,3.52141,89.9283,0,3.83163
1448893172.072071780,3.58691,89.9283,0,3.89319
1448893172.074072449,3.52141,89.9283,0,3.77007
1448893172.076101151,3.58691,89.9283,0,3.83163
1448893172.078068494,3.52141,89.9283,0,3.83163
1448893172.080112193,3.6524,89.9283,0,3.83163
1448893172.082138470,3.52141,89.9283,0,3.83163
1448893172.084082118,3.52141,89.9283,0,3.83163
1448893172.086080922,3.52141,89.9283,0,3.77007
1448893172.088087998,3.58691,89.9283,0,3.83163
1448893172.090079197,3.52141,89.9283,0,3.83163
1448893172.092132861,3.52141,89.9283,0,3.83163
1448893172.094121763,3.52141,89.9283,0,3.77007
1448893172.096103532,3.52141,89.9283,0,3.83163
1448893172.098115737,3.52141,89.9283,0,3.83163
1448893172.100094988,3.52141,89.9549,0,3.83163
1448893172.102089063,3.52141,89.9549,0,3.83163
1448893172.104088740,3.52141,89.9549,0,3.77007
1448893172.106090498,3.52141,89.9549,0,3.83163
1448893172.108087358,3.58691,89.9549,0,3.83163
1448893172.110083849,3.52141,89.9549,0,3.83163
1448893172.112084696,3.52141,89.9549,0,3.77007
1448893172.114091051,3.52141,89.9549,0,3.83163
1448893172.116096724,3.52141,89.9549,0,3.83163
1448893172.118080956,3.52141,89.9549,0,3.89319
1448893172.120087395,3.52141,89.9549,0,3.83163
1448893172.122082323,3.52141,89.9549,0,3.83163
1448893172.124114368,3.58691,89.9549,0,3.83163
1448893172.126137248,3.58691,89.9549,0,3.83163
1448893172.128113347,3.58691,89.9549,0,3.83163
1448893172.130119851,3.52141,89.9549,0,3.83163
1448893172.132112578,3.58691,89.9549,0,3.83163
1448893172.134124109,3.52141,89.9549,0,3.77007
1448893172.136090888,3.52141,89.9292,0,3.83163
1448893172.138106737,3.58691,89.9292,0,3.83163
1448893172.140091775,3.52141,89.9292,0,3.83163
1448893172.142071598,3.52141,89.9292,0,3.83163
1448893172.144080328,3.52141,89.9292,0,3.77007
1448893172.146087390,3.52141,89.9292,0,3.83163
1448893172.148073872,3.58691,89.9292,0,3.83163
1448893172.150079938,3.52141,89.9292,0,3.83163
1448893172.152086082,3.52141,89.9292,0,3.83163
1448893172.154081320,3.52141,89.9292,0,3.77007
1448893172.156081883,3.58691,89.9292,0,3.83163
1448893172.158079592,3.58691,89.9292,0,3.83163
1448893172.160078665,3.58691,89.9292,0,3.83163
1448893172.162093642,3.58691,89.9292,0,3.77007
1448893172.164082820,3.58691,89.9292,0,3.83163
1448893172.166137216,3.52141,89.9292,0,3.77007
1448893172.168130787,3.58691,89.9292,0,3.83163
1448893172.170157896,3.58691,89.9292,0,3.83163
1448893172.172135563,3.52141,89.9292,0,3.83163
1448893172.174107987,3.52141,89.9292,0,3.83163
1448893172.176107191,3.52141,89.9298,0,3.89319
1448893172.178097090,3.52141,89.9298,0,3.77007
1448893172.180071124,3.58691,89.9298,0,3.83163
1448893172.182076784,3.52141,89.9298,0,3.77007
1448893172.184131884,3.52141,89.9298,0,3.77007
1448893172.186125441,3.58691,89.9298,0,3.83163
1448893172.188131243,3.58691,89.9298,0,3.83163
1448893172.190178136,3.52141,89.9298,0,3.83163
1448893172.192130253,3.52141,89.9298,0,3.83163
1448893172.194103933,3.52141,89.9298,0,3.83163
1448893172.196092069,3.58691,89.9298,0,3.83163
1448893172.198070804,3.52141,89.9298,0,3.83163
1448893172.200068427,3.52141,89.9298,0,3.83163
1448893172.202069549,3.52141,89.9298,0,3.77007
1448893172.204059435,3.52141,89.9298,0,3.77007
1448893172.206069019,3.52141,89.9298,0,3.77007
1448893172.208124534,3.52141,89.9298,0,3.83163
1448893172.210093600,3.58691,89.9298,0,3.83163
1448893172.212080182,3.52141,89.9298,0,3.77007
1448893172.214075399,3.52141,89.9305,0,3.83163
1448893172.216070351,3.52141,89.9305,0,3.83163
1448893172.218069288,3.58691,89.9305,0,3.77007
1448893172.220069675,3.52141,89.9305,0,3.83163
1448893172.222084332,3.52141,89.9305,0,3.83163
1448893172.224138436,3.52141,89.9305,0,3.83163
1448893172.226133069,3.52141,89.9305,0,3.83163
1448893172.228127774,3.6524,89.9305,0,3.83163
1448893172.230108567,3.58691,89.9305,0,3.83163
1448893172.232122156,3.58691,89.9305,0,3.83163
1448893172.234099677,3.58691,89.9305,0,3.83163
1448893172.236074723,3.52141,89.9305,0,3.83163
1448893172.238071880,3.52141,89.9305,0,3.83163
1448893172.240084774,3.52141,89.9305,0,3.83163
1448893172.242075546,3.45592,89.9305,0,3.77007
1448893172.244133086,3.58691,89.9305,0,3.83163
1448893172.246104388,3.52141,89.9305,0,3.83163
1448893172.248087150,3.58691,89.9305,0,3.83163
1448893172.250089709,3.52141,89.9277,0,3.83163
1448893172.252101137,3.52141,89.9277,0,3.83163
1448893172.254098319,3.58691,89.9277,0,3.83163
1448893172.256099996,3.52141,89.9277,0,3.83163
1448893172.258096196,3.58691,89.9277,0,3.83163
1448893172.260099313,3.52141,89.9277,0,3.83163
1448893172.262098774,3.58691,89.9277,0,3.83163
1448893172.264070623,3.58691,89.9277,0,3.83163
1448893172.266069326,3.58691,89.9277,0,3.89319
1448893172.268069503,3.52141,89.9277,0,3.77007
1448893172.270070545,3.52141,89.9277,0,3.77007
1448893172.272092796,3.6524,89.9277,0,3.83163
1448893172.274070305,3.45592,89.9277,0,3.77007
1448893172.276066700,3.52141,89.9277,0,3.83163
1448893172.278074984,3.52141,89.9277,0,3.83163
1448893172.280135559,3.52141,89.9277,0,3.83163
1448893172.282144129,3.52141,89.9277,0,3.83163
1448893172.284096330,3.58691,89.9277,0,3.77007
1448893172.286082396,3.52141,89.9277,0,3.77007
1448893172.288080646,3.52141,89.953,0,3.77007
1448893172.290081863,3.58691,89.953,0,3.83163
1448893172.292087718,3.58691,89.953,0,3.83163
1448893172.294077441,3.52141,89.953,0,3.83163
1448893172.296077313,3.52141,89.953,0,3.83163
1448893172.298082807,3.52141,89.953,0,3.83163
1448893172.300071278,3.52141,89.953,0,3.83163
1448893172.302124692,3.52141,89.953,0,3.77007
1448893172.304110953,3.52141,89.953,0,3.77007
1448893172.306142148,3.58691,89.953,0,3.83163
1448893172.308112075,3.52141,89.953,0,3.83163
1448893172.310085571,3.52141,89.953,0,3.83163
1448893172.312085835,3.58691,89.953,0,3.77007
1448893172.314089596,3.52141,89.953,0,3.83163
1448893172.316080805,3.52141,89.953,0,3.83163
1448893172.318172527,3.52141,89.953,0,3.83163
1448893172.320144574,3.58691,89.953,0,3.83163
1448893172.322107034,3.52141,89.953,0,3.77007
1448893172.324118939,3.58691,89.953,0,3.83163
1448893172.326096851,3.58691,89.9532,0,3.77007
1448893172.328089557,3.58691,89.9532,0,3.83163
1448893172.330079479,3.58691,89.9532,0,3.77007
1448893172.332087883,3.58691,89.9532,0,3.77007
1448893172.334083245,3.52141,89.9532,0,3.77007
1448893172.336084985,3.52141,89.9532,0,3.77007
1448893172.338085256,3.58691,89.9532,0,3.83163
1448893172.340078923,3.58691,89.9532,0,3.83163
1448893172.342079017,3.52141,89.9532,0,3.77007
1448893172.344080939,3.52141,89.9532,0,3.83163
1448893172.346080024,3.58691,89.9532,0,3.83163
1448893172.348102140,3.58691,89.9532,0,3.83163
1448893172.350101162,3.52141,89.9532,0,3.77007
1448893172.352130784,3.52141,89.9532,0,3.83163
1448893172.354125312,3.52141,89.9532,0,3.83163
1448893172.356121160,3.58691,89.9532,0,3.83163
1448893172.358289625,3.58691,89.9532,0,3.83163
1448893172.360114630,3.58691,89.9532,0,3.83163
1448893172.362093587,3.58691,89.953,0,3.83163
1448893172.364090102,3.52141,89.953,0,3.83163
1448893172.366098315,3.52141,89.953,0,3.77007
1448893172.368082605,3.52141,89.953,0,3.83163
1448893172.370085985,3.58691,89.953,0,3.83163
1448893172.372089814,3.52141,89.953,0,3.77007
1448893172.374076916,3.58691,89.953,0,3.77007
1448893172.376087141,3.58691,89.953,0,3.83163
1448893172.378082848,3.58691,89.953,0,3.83163
1448893172.380083677,3.52141,89.953,0,3.77007
1448893172.382093504,3.58691,89.953,0,3.77007
1448893172.384083293,3.52141,89.953,0,3.77007
1448893172.386079550,3.52141,89.953,0,3.77007
1448893172.388080788,3.58691,89.953,0,3.77007
1448893172.390082691,3.52141,89.953,0,3.83163
1448893172.392105964,3.58691,89.953,0,3.83163
1448893172.394182895,3.52141,89.953,0,3.83163
1448893172.396140564,3.58691,89.953,0,3.83163
1448893172.398093701,3.52141,89.953,0,3.83163
1448893172.400075576,3.52141,89.9301,0,3.83163
1448893172.402080234,3.52141,89.9301,0,3.83163
1448893172.404132219,3.52141,89.9301,0,3.83163
1448893172.406121394,3.52141,89.9301,0,3.83163
1448893172.408121867,3.52141,89.9301,0,3.83163
1448893172.410117945,3.52141,89.9301,0,3.83163
1448893172.412107821,3.52141,89.9301,0,3.83163
1448893172.414111226,3.52141,89.9301,0,3.83163
1448893172.416093213,3.52141,89.9301,0,3.83163
1448893172.418070813,3.52141,89.9301,0,3.83163
1448893172.420069392,3.58691,89.9301,0,3.83163
1448893172.422078142,3.52141,89.9301,0,3.83163
1448893172.424071258,3.52141,89.9301,0,3.83163
1448893172.426070624,3.52141,89.9301,0,3.83163
1448893172.428071733,3.58691,89.9301,0,3.83163
1448893172.430071098,3.52141,89.9301,0,3.77007
1448893172.432143599,3.58691,89.9301,0,3.83163
1448893172.434096520,3.52141,89.9301,0,3.77007
1448893172.436081560,3.58691,89.9301,0,3.83163
1448893172.438073479,3.52141,89.9532,0,3.83163
1448893172.440070762,3.58691,89.9532,0,3.83163
1448893172.442145478,3.58691,89.9532,0,3.77007
1448893172.444131487,3.58691,89.9532,0,3.83163
1448893172.446138113,3.58691,89.9532,0,3.83163
1448893172.448118900,3.52141,89.9532,0,3.77007
1448893172.450097354,3.52141,89.9532,0,3.77007
1448893172.452104658,3.58691,89.9532,0,3.77007
1448893172.454091298,3.52141,89.9532,0,3.83163
1448893172.456072144,3.58691,89.9532,0,3.83163
1448893172.458071356,3.52141,89.9532,0,3.77007
1448893172.460069991,3.58691,89.9532,0,3.83163
1448893172.462070273,3.58691,89.9532,0,3.83163
1448893172.464070702,3.58691,89.9532,0,3.83163
1448893172.466070949,3.52141,89.9532,0,3.83163
1448893172.468110523,3.52141,89.9532,0,3.83163
1448893172.470094960,3.52141,89.9532,0,3.83163
1448893172.472075766,3.45592,89.9532,0,3.83163
1448893172.474069656,3.52141,89.9287,0,3.83163
1448893172.476072920,3.58691,89.9287,0,3.83163
1448893172.478070964,3.58691,89.9287,0,3.83163
1448893172.480069623,3.58691,89.9287,0,3.83163
1448893172.482070106,3.52141,89.9287,0,3.77007
1448893172.484068985,3.52141,89.9287,0,3.83163
1448893172.486066732,3.52141,89.9287,0,3.83163
1448893172.488069576,3.52141,89.9287,0,3.77007
1448893172.490070576,3.58691,89.9287,0,3.77007
1448893172.492072911,3.58691,89.9287,0,3.77007
1448893172.494073776,3.52141,89.9287,0,3.83163
1448893172.496077134,3.52141,89.9287,0,3.83163
1448893172.498075553,3.52141,89.9287,0,3.77007
1448893172.500073745,3.52141,89.9287,0,3.77007
1448893172.502074403,3.52141,89.9287,0,3.77007
1448893172.504126957,3.52141,89.9287,0,3.83163
1448893172.506114579,3.52141,89.9287,0,3.77007
1448893172.508138211,3.52141,89.9287,0,3.83163
1448893172.510108105,3.52141,89.9524,0,3.83163
1448893172.512125706,3.52141,89.9524,0,3.83163
1448893172.514107466,3.52141,89.9524,0,3.83163
1448893172.516073855,3.52141,89.9524,0,3.77007
1448893172.518075861,3.52141,89.9524,0,3.77007
1448893172.520086396,3.58691,89.9524,0,3.83163
1448893172.522077748,3.52141,89.9524,0,3.77007
1448893172.524103442,3.52141,89.9524,0,3.89319
1448893172.526080883,3.52141,89.9524,0,3.77007
1448893172.528078779,3.52141,89.9524,0,3.83163
1448893172.530087222,3.52141,89.9524,0,3.83163
1448893172.532079894,3.52141,89.9524,0,3.83163
1448893172.534080047,3.52141,89.9524,0,3.77007
1448893172.536084051,3.58691,89.9524,0,3.83163
1448893172.538083995,3.52141,89.9524,0,3.83163
1448893172.540138552,3.58691,89.9524,0,3.83163
1448893172.542171903,3.52141,89.9524,0,3.77007
1448893172.544127164,3.58691,89.9524,0,3.77007
1448893172.546096738,3.52141,89.9524,0,3.77007
1448893172.548089783,3.52141,89.9298,0,3.77007
1448893172.550051640,3.52141,89.9298,0,3.77007
1448893172.552100446,3.58691,89.9298,0,3.77007
1448893172.554118517,3.58691,89.9298,0,3.77007
1448893172.604190912,3.52141,89.9298,1022,3.77007
1448893172.606280752,12.5595,89.9527,1022,5.86311
1448893172.608291471,12.6905,89.9527,1022,5.92467
1448893172.610272612,12.625,89.9527,1022,5.92467
1448893172.612267710,12.625,89.9527,1022,6.10935
1448893172.614273860,12.5595,89.9527,1022,6.29403
1448893172.616294168,12.363,89.9527,1022,6.35559
1448893172.618275676,11.97,89.9527,1022,6.54028
1448893172.620398196,11.7736,89.9527,1022,6.78652
1448893172.622362274,11.1841,89.9527,1022,6.9712
1448893172.624247785,10.4637,89.9527,1022,7.15588
1448893172.626227544,10.0707,89.9527,1022,7.40212
1448893172.628210838,9.4158,89.9554,1022,7.70992
1448893172.630209393,9.08833,89.9554,1022,7.8946
1448893172.632208834,8.56439,89.9554,1022,8.26396
1448893172.634207528,8.04044,89.9554,1022,8.5102
1448893172.636207548,7.84396,89.9554,1022,8.63332
1448893172.638211842,7.25452,89.9554,1022,8.818
1448893172.640209210,6.92706,89.9554,1022,9.00268
1448893172.642230976,6.73058,89.9554,1022,9.00268
1448893172.644208467,6.46861,89.9554,1022,9.18736
1448893172.646209041,6.33762,89.9554,1022,9.24893
1448893172.648209154,6.40311,89.9554,1022,9.18736
1448893172.650211463,6.33762,89.9554,1022,9.00268
1448893172.652278639,6.40311,89.9554,1022,8.818
1448893172.654271361,6.5341,89.9554,1022,8.63332
1448893172.656281553,6.5341,89.9554,1022,8.38708
1448893172.658284167,6.79607,89.9554,1022,8.14084
1448893172.660292989,6.99255,89.9554,1022,8.07928
1448893172.662262047,7.32002,89.9554,1022,7.64836
1448893172.664251302,7.64748,89.9554,1022,7.34056
1448893172.666244962,7.90946,89.9318,1022,7.09432
1448893172.668219830,8.23692,89.9318,1022,6.60184
1448893172.670208949,8.36791,89.9318,1022,6.35559
1448893172.672208079,8.76087,89.9318,1022,6.10935
1448893172.674206686,8.89185,89.9318,1022,5.73999
1448893172.676207236,9.02284,89.9318,1022,5.67843
1448893172.678207066,9.15383,89.9318,1022,5.61687
