%time,field.x,field.y,field.z
1415141141824780515,323.0,232.0,0.0
1415141141895688554,323.0,232.0,0.0
1415141141959507706,323.0,238.0,0.0
1415141142051925115,323.0,232.0,0.0
1415141142118282017,323.0,232.0,0.0
1415141142182896588,323.0,232.0,0.0
1415141142241122497,323.0,238.0,0.0
1415141142301457196,323.0,232.0,0.0
1415141142389367258,323.0,232.0,0.0
1415141142444897086,323.0,239.0,0.0
1415141142492719369,323.0,232.0,0.0
1415141142544755729,323.0,232.0,0.0
1415141142599796183,323.0,238.0,0.0
1415141142642159598,323.0,232.0,0.0
1415141142713099489,323.0,232.0,0.0
1415141142769788744,323.0,232.0,0.0
1415141142864696279,323.0,232.0,0.0
1415141142928147153,323.0,232.0,0.0
1415141142980274175,323.0,232.0,0.0
1415141143055844189,323.0,238.0,0.0
1415141143095540861,323.0,232.0,0.0
1415141143179369812,323.0,232.0,0.0
1415141143231494248,323.0,232.0,0.0
1415141143309044472,323.0,232.0,0.0
1415141143357156597,323.0,232.0,0.0
1415141143417589843,323.0,232.0,0.0
1415141143515105594,323.0,232.0,0.0
1415141143593587153,323.0,232.0,0.0
1415141143688210570,323.0,232.0,0.0
1415141143767308408,323.0,232.0,0.0
1415141143827600012,323.0,238.0,0.0
1415141143924713481,323.0,232.0,0.0
1415141144026048289,323.0,232.0,0.0
1415141144124648471,323.0,232.0,0.0
1415141144186078489,323.0,232.0,0.0
1415141144255876051,323.0,232.0,0.0
1415141144310480550,323.0,232.0,0.0
1415141144374649186,323.0,232.0,0.0
1415141144430205061,323.0,232.0,0.0
1415141144481874555,323.0,232.0,0.0
1415141144526003070,323.0,232.0,0.0
1415141144558025575,323.0,232.0,0.0
1415141144606588528,323.0,232.0,0.0
1415141144676144231,323.0,238.0,0.0
1415141144738044070,323.0,232.0,0.0
1415141144800332646,323.0,232.0,0.0
1415141144837953076,323.0,232.0,0.0
1415141144872379453,323.0,238.0,0.0
1415141144903118974,323.0,238.0,0.0
1415141144972739070,323.0,238.0,0.0
1415141145043382269,323.0,232.0,0.0
1415141145100912490,323.0,238.0,0.0
1415141145169353877,323.0,238.0,0.0
1415141145230414991,323.0,232.0,0.0
1415141145277356994,323.0,232.0,0.0
1415141145318594569,323.0,232.0,0.0
1415141145369721603,323.0,232.0,0.0
1415141145403859253,323.0,232.0,0.0
1415141145447842359,323.0,232.0,0.0
1415141145497050296,323.0,238.0,0.0
1415141145537234316,323.0,238.0,0.0
1415141145579992895,323.0,232.0,0.0
1415141145637597707,323.0,232.0,0.0
1415141145699879438,323.0,232.0,0.0
