70000,0,0,43.4053
75000,0,0,42.698
80000,0,0,42.4484
85000,0,0,44.838
90000,0,0,43.7457
95000,0,0,43.6854
100000,0,0,43.7271
105000,0,0,43.6156
110000,0,0,44.4247
114999,0,0,43.8413
119999,0,0,43.4438
124999,0,0,43.0012
129999,0,0,44.2876
134999,0,0,43.2069
139999,0,0,42.7797
144999,0,0,43.666
149999,0,0,42.5736
154999,0,0,43.4369
159999,0,0,43.4435
164999,0,0,41.1052
169999,0,0,44.0513
174999,0,0,43.3437
179999,0,0,43.2802
184999,0,0,43.0637
189999,0,0,43.998
194999,0,0,44.4463
199999,0,0,43.2656
204999,0,0,44.4681
209999,0,0,43.2048
214999,0,0,44.3135
219999,0,0,42.7732
224999,0,0,44.3692
229999,0,0,43.4471
234999,0,0,43.0642
239999,0,0,43.2451
244999,0,0,43.3093
249999,0,0,43.4735
254999,0,0,43.2103
259999,0,0,42.9777
264999,0,0,42.834
269999,0,0,43.0937
274999,0,0,43.4111
279999,0,0,43.4875
284999,0,0,42.5663
289999,0,0,44.1766
294999,0,0,42.5968
299999,0,0,44.0968
304999,0,0,45.0246
309999,0,0,42.9177
314999,0,0,43.6558
319999,0,0,43.6738
324999,0,0,44.5001
329999,0,0,42.93
334999,0,0,42.7054
339999,0,0,43.6891
344999,0,0,43.867
349999,0,0,42.4579
354999,0,0,43.5518
359999,0,0,43.1834
364999,0,0,42.7887
369999,0,0,44.5252
374999,0,0,43.0779
379999,0,0,43.5882
384999,0,0,43.026
389999,0,0,42.9617
394999,0,0,44.2715
399999,0,0,43.2295
404999,0,0,43.7569
409999,0,0,42.9322
414999,0,0,44.3415
419999,0,0,44.6349
424999,0,0,43.2438
429999,0,0,42.3846
434999,0,0,43.5236
439999,0,0,43.6688
444999,0,0,42.8519
449999,0,0,42.2407
454999,0,0,42.3802
459999,0,0,43.3611
464999,0,0,45.2503
469999,0,0,43.5405
475000,0,0,42.4835
480000,0,0,43.335
485000,0,0,44.3142
490000,0,0,43.9696
495000,0,0,43.803
500000,0,0,42.5832
505000,0,0,45.0779
510000,0,0,43.158
515000,0,0,42.8535
520000,0,0,43.097
525000,0,0,44.2307
530000,0,0,43.7469
535000,0,0,43.8362
540000,0,0,43.4898
545000,0,0,42.8131
550000,0,0,42.7248
555000,0,0,43.5922
560000,0,0,42.5329
565000,0,0,42.8553
570000,0,0,43.4906
575000,0,0,42.7704
580000,0,0,43.9179
585000,0,0,43.482
590000,0,0,44.0869
595000,0,0,44.3936
600000,0,0,43.1491
605000,0,0,43.7927
610000,0,0,43.4904
615000,0,0,42.9674
620000,0,0,43.6006
625000,0,0,43.8051
630000,0,0,43.7363
635000,0,0,43.1374
640000,0,0,43.3312
645000,0,0,43.2047
650000,0,0,43.2636
655000,0,0,43.0482
660000,0,0,43.7488
665000,0,0,43.555
670000,0,0,43.1152
675000,0,0,42.8313
680000,0,0,43.7063
685000,0,0,43.4799
690000,0,0,43.9046
695000,0,0,43.2932
700000,0,0,43.8822
705000,0,0,43.6846
710000,0,0,43.9238
715000,0,0,42.7667
720000,0,0,43.9007
725000,0,0,43.6558
730000,0,0,43.1556
735000,0,0,43.355
740001,0,0,43.287
745001,0,0,43.6363
750001,0,0,42.8539
755001,0,0,43.3806
760001,0,0,43.7756
765001,0,0,43.7235
770001,0,0,42.9913
775001,0,0,44.2898
780001,0,0,42.031
785001,0,0,43.9408
790001,0,0,43.3032
795001,0,0,43.721
800001,0,0,43.2775
805001,0,0,43.4
810001,0,0,44.2382
815001,0,0,43.2183
820001,0,0,44.2677
825001,0,0,42.4645
830001,0,0,42.7202
835001,0,0,44.1305
840001,0,0,43.8471
845001,0,0,43.8342
850001,0,0,42.3593
855001,0,0,43.3963
860001,0,0,43.8269
865001,0,0,43.7573
870001,0,0,46.0534
875001,0,0,41.7628
880001,0,0,43.2663
885001,0,0,43.1273
890001,0,0,42.9113
895001,0,0,44.2412
900001,0,0,42.8524
905001,0,0,42.8261
910001,0,0,43.24
915001,0,0,43.6795
920001,0,0,43.7485
925001,0,0,44.8629
930001,0,0,43.8112
935001,0,0,42.2825
940001,0,0,43.5238
945001,0,0,43.5238
950001,0,0,43.0454
955001,0,0,43.0256
960001,0,0,43.4433
965001,0,0,43.7329
970001,0,0,43.2319
975001,0,0,43.6028
980001,0,0,43.2176
985001,0,0,44.0469
990001,0,0,43.7936
995001,0,0,42.7698
1000002,0,0,43.1132
1005002,0,0,43.5212
1010002,0,0,43.8468
1015002,0,0,42.6687
1020002,0,0,44.3179
1025002,0,0,43.2443
1030002,0,0,44.1083
1035002,0,0,43.1683
1040002,0,0,42.7661
1045002,0,0,43.131
1050002,0,0,43.1269
1055002,0,0,43.307
1060002,0,0,43.5459
1065002,0,0,43.3688
1070002,0,0,43.3041
1075002,0,0,43.6347
1080002,0,0,43.5079
1085002,0,0,44.4184
1090002,0,0,43.035
1095002,0,0,42.7868
1100002,0,0,43.5904
1105002,0,0,42.7117
1110002,0,0,44.1591
1115002,0,0,43.5595
1120002,0,0,43.5894
1125002,0,0,43.5898
1130002,0,0,43.9245
1135002,0,0,43.3873
1140002,0,0,43.873
1145002,0,0,42.7212
1150002,0,0,42.8221
1155002,0,0,42.2772
1160002,0,0,44.1743
1165002,0,0,42.7556
1170002,0,0,43.6057
1175002,0,0,43.6198
1180002,0,0,43.1759
1185002,0,0,43.3523
1190002,0,0,44.0828
1195002,0,0,43.7648
1200002,0,0,43.3409
1205002,0,0,43.1245
1210002,0,0,42.7772
1215002,0,0,44.8142
1220002,0,0,43.6138
1225002,0,0,43.1954
1230002,0,0,42.711
1235002,0,0,43.8046
1240002,0,0,45.1346
1245002,0,0,41.3568
1250002,0,0,43.9321
1255002,0,0,43.0065
1260002,0,0,43.5918
1265003,0,0,43.5906
1270003,0,0,43.5005
1275003,0,0,42.5029
1280003,0,0,43.1504
1285003,0,0,43.5136
1290003,0,0,43.4717
1295003,0,0,43.2454
1300003,0,0,44.4151
1305003,0,0,43.2526
1310003,0,0,43.8552
1315003,0,0,44.0545
1320003,0,0,43.0103
1325003,0,0,43.3038
1330003,0,0,44.4066
1335003,0,0,42.1986
1340003,0,0,43.6711
1345003,0,0,43.3259
1350003,0,0,43.0458
1355003,0,0,44.254
1360003,0,0,43.8118
1365003,0,0,43.0687
1370003,0,0,43.7033
1375003,0,0,42.8884
1380003,0,0,43.2819
1385003,0,0,42.9347
1390003,0,0,44.441
1395003,0,0,42.5315
1400003,0,0,42.6612
1405003,0,0,43.847
1410003,0,0,42.8966
1415003,0,0,44.9903
1420003,0,0,43.9184
1425003,0,0,43.2771
1430003,0,0,43.9001
1435003,0,0,43.4096
1440003,0,0,42.5698
1445003,0,0,43.4092
1450003,0,0,43.5031
1455003,0,0,43.4378
1460003,0,0,43.6793
1465003,0,0,43.7498
1470003,0,0,42.9685
1475003,0,0,43.09
1480003,0,0,42.7914
1485003,0,0,43.7805
1490003,0,0,42.947
1495003,0,0,42.3883
1500003,0,0,44.8007
1505003,0,0,43.118
1510003,0,0,44.3475
1515003,0,0,43.6989
1520003,0,0,44.3755
1525004,0,0,43.0569
1530004,0,0,43.0856
1535004,0,0,43.3291
1540004,0,0,43.0258
1545004,0,0,44.0614
1550004,0,0,43.1889
1555004,0,0,43.8174
1560004,0,0,43.4523
1565004,0,0,42.7485
1570004,0,0,43.8269
1575004,0,0,42.8318
1580004,0,0,43.2968
1585004,0,0,42.7745
1590004,0,0,43.2653
1595004,0,0,44.703
1600004,0,0,43.128
1605004,0,0,44.1068
1610004,0,0,43.323
1615003,0,0,43.2228
1620003,0,0,43.4514
1625003,0,0,43.9878
1630003,0,0,43.8915
1635003,0,0,43.1579
1640003,0,0,43.6219
1645003,0,0,42.6258
1650003,0,0,43.4114
1655003,0,0,43.7919
1660003,0,0,43.2926
1665003,0,0,43.2975
1670003,0,0,43.0726
1675003,0,0,43.6418
1680002,0,0,43.7294
1685002,0,0,43.4242
1690002,0,0,43.9618
1695002,0,0,42.5065
1700002,0,0,44.0306
1705002,0,0,43.5408
1710002,0,0,43.1916
1715002,0,0,44.0349
1720002,0,0,43.0268
1725002,0,0,44.1548
1730002,0,0,43.7028
1735002,0,0,43.0289
1740002,0,0,43.6877
1745001,0,0,42.9696
1750001,0,0,43.7185
1755001,0,0,43.6911
1760001,0,0,43.5003
1765001,0,0,43.2268
1770001,0,0,42.4735
1775001,0,0,43.8941
1780001,0,0,43.5059
1785001,0,0,42.7319
1790001,0,0,44.05
1795001,0,0,43.8801
1800001,0,0,43.4841
1805001,0,0,43.8821
1810000,0,0,42.7293
1815000,0,0,43.9941
1820000,0,0,43.9941
1825000,0,0,44.758
1830000,0,0,42.2411
1835000,0,0,43.2226
1840000,0,0,43.9969
1845000,0,0,43.9882
1850000,0,0,42.7066
1855000,0,0,43.2324
1860000,0,0,43.798
1865000,0,0,43.8745
1870000,0,0,43.084
1875000,0,0,43.5273
1879999,0,0,43.4918
1884999,0,0,43.4978
1889999,0,0,43.177
1894999,0,0,42.8831
1899999,0,0,43.4663
1904999,0,0,42.8775
1909999,0,0,43.359
1914999,0,0,44.9549
1919999,0,0,43.0328
1924999,0,0,43.0247
1929999,0,0,43.1286
1934999,0,0,43.9264
1939999,0,0,44.7006
1944998,0,0,43.5216
1949998,0,0,41.9329
1954998,0,0,43.2353
1959998,0,0,43.6104
1964998,0,0,43.1777
1969998,0,0,43.5277
1974998,0,0,44.4954
1979998,0,0,43.9271
1984998,0,0,42.6816
1989998,0,0,43.6809
1994998,0,0,43.5455
1999998,0,0,42.4367
2004998,0,0,43.5754
2009997,0,0,43.2993
2014997,0,0,43.216
2019997,0,0,43.4043
2024997,0,0,43.7665
2029997,0,0,43.8783
2034997,0,0,43.9767
2039997,0,0,43.1647
2044997,0,0,43.6953
2049997,0,0,43.3912
2054997,0,0,42.7959
2059997,0,0,42.858
2064997,0,0,43.8131
2069997,0,0,43.1843
2074996,0,0,43.6685
2079996,0,0,43.8807
2084996,0,0,44.1022
2089996,0,0,43.0556
2094996,0,0,43.0216
2099996,0,0,43.1164
2104996,0,0,43.0105
2109996,0,0,44.0192
2114996,0,0,43.1671
2119996,0,0,43.4171
2124996,0,0,43.8803
2129996,0,0,42.937
2134996,0,0,44.0935
2139995,0,0,43.7724
2144995,0,0,43.5789
2149995,0,0,43.129
2154995,0,0,43.3599
2159995,0,0,42.8882
2164995,0,0,43.4719
2169995,0,0,42.9829
2174995,0,0,43.8564
2179995,0,0,43.9518
2184995,0,0,43.186
2189995,0,0,44.2269
2194995,0,0,42.4515
2199995,0,0,43.54
2204994,0,0,43.2271
2209994,0,0,43.6091
2214994,0,0,43.0065
2219994,0,0,43.4462
2224994,0,0,43.8589
2229994,0,0,44.0739
2234994,0,0,43.1772
2239994,0,0,43.7161
2244994,0,0,43.7972
2249994,0,0,43.2498
2254994,0,0,43.0347
2259994,0,0,42.454
2264994,0,0,44.4439
2269993,0,0,43.1442
2274993,0,0,44.2005
2279993,0,0,43.7479
2284993,0,0,42.6086
2289993,0,0,43.1251
2294993,0,0,43.5375
2299993,0,0,42.482
2304993,0,0,44.3602
2309993,0,0,42.7258
2314993,0,0,44.4793
2319993,0,0,43.1517
2324993,0,0,43.1436
2329993,0,0,43.9404
2334992,0,0,43.3764
2339992,0,0,44.2525
2344992,0,0,42.9987
2349992,0,0,43.6362
2354992,0,0,43.0518
2359992,0,0,43.1025
2364992,0,0,43.3584
2369992,0,0,43.5077
2374992,0,0,43.1701
2379992,0,0,44.4822
2384992,0,0,42.7254
2389992,0,0,43.142
2394992,0,0,43.0441
2399991,0,0,44.1196
2404991,0,0,43.1094
2409991,0,0,43.0728
2414991,0,0,44.4382
2419991,0,0,42.6439
2424991,0,0,43.8897
2429991,0,0,43.5648
2434991,0,0,44.0324
2439991,0,0,43.3004
2444991,0,0,43.1004
2449991,0,0,42.6269
2454991,0,0,43.8187
2459991,0,0,43.6077
2464990,0,0,43.1213
2469990,0,0,43.6217
2474990,0,0,43.3043
2479990,0,0,42.7025
2484990,0,0,43.9137
2489990,0,0,43.5144
2494990,0,0,44.2575
2499990,0,0,42.0782
2504990,0,0,43.8002
2509990,0,0,43.7938
2514990,0,0,43.2372
2519990,0,0,44.0107
2524990,0,0,42.4596
2529990,0,0,43.2832
2534989,0,0,44.3546
2539989,0,0,44.0374
2544989,0,0,43.5085
2549989,0,0,43.5956
2554989,0,0,43.3062
2559989,0,0,42.7061
2564989,0,0,43.3426
2569989,0,0,43.2872
2574989,0,0,43.9818
2579989,0,0,43.5613
2584989,0,0,42.1854
2589989,0,0,43.6875
2594989,0,0,43.8792
2599988,0,0,43.6837
2604988,0,0,42.6498
2609988,0,0,43.8559
2614988,0,0,42.4956
2619988,0,0,44.4075
2624988,0,0,43.7193
2629988,0,0,43.6038
2634988,0,0,43.3241
2639988,0,0,43.8017
2644988,0,0,43.1042
2649988,0,0,43.4305
2654988,0,0,43.5999
2659988,0,0,43.299
2664987,0,0,43.2932
2669987,0,0,42.9813
2674987,0,0,43.4056
2679987,0,0,43.8712
2684987,0,0,43.6337
2689987,0,0,42.7457
2694987,0,0,43.6241
2699987,0,0,43.5724
2704987,0,0,43.0168
2709987,0,0,44.7834
2714987,0,0,42.961
2719987,0,0,43.0027
2724987,0,0,44.1046
2729986,0,0,43.664
2734986,0,0,43.2176
2739986,0,0,43.5933
2744986,0,0,43.584
2749986,0,0,42.8166
2754986,0,0,42.9861
2759986,0,0,43.3763
2764986,0,0,43.3484
2769986,0,0,43.6243
2774986,0,0,42.4622
2779986,0,0,43.95
2784986,0,0,43.7173
2789986,0,0,43.3912
2794985,0,0,43.0667
2799985,0,0,44.3486
2804985,0,0,43.795
2809985,0,0,43.3655
2814985,0,0,43.6691
2819985,0,0,42.9431
2824985,0,0,43.6972
2829985,0,0,42.6429
2834985,0,0,44.279
2839985,0,0,43.6444
2844985,0,0,43.3016
2849985,0,0,43.4237
2854985,0,0,41.5604
2859984,0,0,43.8022
2864984,0,0,43.7477
2869984,0,0,43.9386
2874984,0,0,43.5352
2879984,0,0,43.1805
2884984,0,0,42.1043
2889984,0,0,45.1018
2894984,0,0,42.8953
2899984,0,0,43.3081
2904984,0,0,44.4771
2909984,0,0,43.1756
2914984,0,0,44.2362
2919984,0,0,42.6079
2924983,0,0,43.7034
2929983,0,0,43.1
2934983,0,0,44.1712
2939983,0,0,43.8058
2944983,0,0,43.3214
2949983,0,0,43.2511
2954983,0,0,42.7833
2959983,0,0,43.6948
2964983,0,0,43.1326
2969983,0,0,42.9098
2974983,0,0,43.4681
2979983,0,0,43.4968
2984983,0,0,43.5784
2989982,0,0,43.5116
2994982,0,0,43.671
2999982,0,0,43.6203
3004982,0,0,43.1392
3009982,0,0,42.4266
3014982,0,0,44.7108
3019982,0,0,43.5413
3024982,0,0,44.4299
3029982,0,0,43.671
3034982,0,0,43.1641
3039982,0,0,42.9503
3044982,0,0,43.6324
3049982,0,0,43.8508
3054981,0,0,42.8742
3059981,0,0,43.0607
3064981,0,0,43.6803
3069981,0,0,43.9256
3074981,0,0,42.1707
3079981,0,0,43.1872
3084981,0,0,43.706
3089981,0,0,43.7972
3094981,0,0,43.9167
3099981,0,0,43.6237
3104981,0,0,42.9094
3109981,0,0,42.9169
3114981,0,0,43.8167
3119981,0,0,43.2539
3124980,0,0,43.6492
3129980,0,0,44.8003
3134980,0,0,41.3115
3139980,0,0,44.5999
3144980,0,0,44.7092
3149980,0,0,43.2129
3154980,0,0,42.509
3159980,0,0,43.7198
3164980,0,0,42.5133
3169980,0,0,43.5934
3174980,0,0,43.7308
3179980,0,0,43.1556
3184980,0,0,43.5692
3189979,0,0,43.5201
3194979,0,0,43.1626
3199979,0,0,42.9272
3204979,0,0,43.2672
3209979,0,0,43.5305
3214979,0,0,44.6375
3219979,0,0,42.9373
3224979,0,0,43.1044
3229979,0,0,43.0949
3234979,0,0,43.8854
3239979,0,0,44.7505
3244979,0,0,42.8481
3249979,0,0,43.7956
3254978,0,0,43.5125
3259978,0,0,42.2031
3264978,0,0,42.5422
3269978,0,0,44.7513
3274978,0,0,42.8539
3279978,0,0,43.9505
3284978,0,0,42.5849
3289978,0,0,45.3114
3294978,0,0,41.8726
3299978,0,0,43.67
3304978,0,0,43.8007
3309978,0,0,43.016
3314978,0,0,43.3442
3319977,0,0,43.9077
3324977,0,0,43.2873
3329977,0,0,43.8153
3334977,0,0,43.5808
3339977,0,0,42.2171
3344977,0,0,44.5781
3349977,0,0,43.4569
3354977,0,0,42.6902
3359977,0,0,42.8603
3364977,0,0,43.9264
3369977,0,0,44.1888
3374977,0,0,42.9766
3379977,0,0,43.8623
3384976,0,0,42.8603
3389976,0,0,44.1292
3394976,0,0,43.6126
3399976,0,0,43.133
3404976,0,0,42.6655
3409976,0,0,43.9463
3414976,0,0,43.4485
3419976,0,0,43.5267
3424976,0,0,44.261
3429976,0,0,42.7455
3434976,0,0,42.9432
3439976,0,0,43.6926
3444976,0,0,42.993
3449975,0,0,43.4886
3454975,0,0,44.2787
3459975,0,0,43.3699
3464975,0,0,43.9066
3469975,0,0,42.4823
3474975,0,0,43.1398
3479975,0,0,43.8906
3484975,0,0,44.0802
3489975,0,0,43.7337
3494975,0,0,43.5745
3499975,0,0,43.3264
3504975,0,0,43.0733
3509975,0,0,42.6114
3514974,0,0,43.269
3519974,0,0,42.5829
3524974,0,0,43.8092
3529974,0,0,43.8796
3534974,0,0,43.5674
3539974,0,0,44.138
3544974,0,0,43.5302
3549974,0,0,42.6888
3554974,0,0,43.5113
3559974,0,0,43.5081
3564974,0,0,43.6888
3569974,0,0,43.6317
3574974,0,0,43.9338
3579973,0,0,43.6464
3584973,0,0,43.2147
3589973,0,0,43.7217
3594973,0,0,43.1191
3599973,0,0,42.9748
3604973,0,0,43.3549
3609973,0,0,43.0089
3614973,0,0,42.8547
3619973,0,0,43.6883
3624973,0,0,43.821
3629973,0,0,43.9198
3634973,0,0,43.7834
3639973,0,0,43.4785
3644972,0,0,43.6004
3649972,0,0,42.6845
3654972,0,0,43.8024
3659972,0,0,42.968
3664972,0,0,43.928
3669972,0,0,44.1894
3674972,0,0,42.7359
3679972,0,0,43.6811
3684972,0,0,43.9195
3689972,0,0,43.2118
3694972,0,0,43.3272
3699972,0,0,43.367
3704972,0,0,43.0724
3709972,0,0,42.8697
3714971,0,0,43.0962
3719971,0,0,43.421
3724971,0,0,43.539
3729971,0,0,43.5517
3734971,0,0,44.1514
3739971,0,0,43.5948
3744971,0,0,43.4029
3749971,0,0,43.6045
3754971,0,0,43.3015
3759971,0,0,43.1501
3764971,0,0,43.2719
3769971,0,0,44.4341
3774971,0,0,43.3397
3779970,0,0,43.5901
3784970,0,0,43.6283
3789970,0,0,42.7551
3794970,0,0,43.4939
3799970,0,0,43.3407
3804970,0,0,43.0648
3809970,0,0,42.3832
3814970,0,0,43.894
3819970,0,0,43.5946
3824970,0,0,43.6716
3829970,0,0,43.619
3834970,0,0,44.4444
3839970,0,0,42.9953
3844969,0,0,43.395
3849969,0,0,43.4095
3854969,0,0,43.7494
3859969,0,0,42.9791
3864969,0,0,43.6807
3869969,0,0,43.4076
3874969,0,0,43.329
3879969,0,0,43.8128
3884969,0,0,43.3139
3889969,0,0,43.8277
3894969,0,0,43.3036
3899969,0,0,43.595
3904969,0,0,43.0666
3909968,0,0,42.7623
3914968,0,0,42.8401
3919968,0,0,43.7464
3924968,0,0,43.1978
3929968,0,0,43.8485
3934968,0,0,44.2136
3939968,0,0,43.671
3944968,0,0,43.8712
3949968,0,0,43.4069
3954968,0,0,42.9584
3959968,0,0,43.0263
3964968,0,0,43.5529
3969968,0,0,43.0014
3974967,0,0,43.6361
3979967,0,0,44.0053
3984967,0,0,42.9031
3989967,0,0,43.7812
3994967,0,0,44.3099
3999967,0,0,43.2243
4004967,0,0,43.4717
4009967,0,0,43.2441
4014967,0,0,42.3252
4019967,0,0,43.5295
4024967,0,0,43.409
4029967,0,0,43.5338
4034967,0,0,43.5967
4039966,0,0,44.2812
4044966,0,0,44.3172
4049966,0,0,43.5153
4054966,0,0,42.2509
4059966,0,0,43.6735
4064966,0,0,43.2889
4069966,0,0,43.0827
4074966,0,0,43.071
4079966,0,0,42.9299
4084966,0,0,44.2424
4089966,0,0,43.8783
4094966,0,0,43.6495
4099966,0,0,44.3494
4104965,0,0,42.5476
4109965,0,0,43.6786
4114965,0,0,44.0459
4119965,0,0,42.6241
4124965,0,0,42.5419
4129965,0,0,43.364
4134965,0,0,43.6043
4139965,0,0,43.5484
4144965,0,0,44.0465
4149965,0,0,44.1199
4154965,0,0,43.1106
4159965,0,0,43.5662
4164965,0,0,43.2823
4169964,0,0,43.1233
4174964,0,0,43.8294
4179964,0,0,43.0551
4184964,0,0,43.0713
4189964,0,0,43.3369
4194964,0,0,44.411
4199964,0,0,42.8449
4204964,0,0,43.7484
4209964,0,0,43.2505
4214964,0,0,44.3731
4219964,0,0,43.1984
4224964,0,0,43.8261
4229964,0,0,42.947
4234963,0,0,43.1411
4239963,0,0,43.4654
4244963,0,0,43.6022
4249963,0,0,42.3164
4254963,0,0,43.4507
4259963,0,0,43.1559
4264963,0,0,44.1569
4269963,0,0,43.8086
4274963,0,0,43.4927
4279963,0,0,43.9333
4284963,0,0,43.5431
4289963,0,0,43.6451
4294963,0,0,42.7972
4299962,0,0,43.0161
4304962,0,0,44.0937
4309962,0,0,42.9769
4314962,0,0,43.5199
4319962,0,0,43.7991
4324962,0,0,43.2472
4329962,0,0,43.3447
4334962,0,0,42.9437
4339962,0,0,44.5303
4344962,0,0,43.7424
4349962,0,0,42.1173
4354962,0,0,42.3244
4359962,0,0,43.4935
4364962,0,0,44.1935
4369961,0,0,43.4066
4374961,0,0,44.0302
4379961,0,0,43.9504
4384961,0,0,43.6057
4389961,0,0,43.8244
4394961,0,0,43.8203
4399961,0,0,42.0513
4404961,0,0,44.1024
4409961,0,0,43.074
4414961,0,0,42.8796
4419961,0,0,43.0266
4424961,0,0,43.427
4429961,0,0,43.2222
4434960,0,0,43.9259
4439960,0,0,43.2275
4444960,0,0,44.6881
4449960,0,0,43.0613
4454960,0,0,42.7469
4459960,0,0,43.6935
4464960,0,0,42.9035
4469960,0,0,43.8982
4474960,0,0,43.5061
4479960,0,0,43.4817
4484960,0,0,43.8847
4489960,0,0,43.6988
4494960,0,0,43.2703
4499959,0,0,43.8868
4504959,0,0,42.211
4509959,0,0,43.1465
4514959,0,0,43.3092
4519959,0,0,43.6328
4524959,0,0,43.454
4529959,0,0,43.2488
4534959,0,0,43.9824
4539959,0,0,43.587
4544959,0,0,44.2351
4549959,0,0,42.4619
4554959,0,0,43.1617
4559959,0,0,43.5671
4564958,0,0,43.0354
4569958,0,0,43.7759
4574958,0,0,43.7984
4579958,0,0,43.0523
4584958,0,0,43.661
4589958,0,0,43.5816
4594958,0,0,43.5244
4599958,0,0,43.188
4604958,0,0,42.5248
4609958,0,0,43.7232
4614958,0,0,43.5217
4619958,0,0,43.0069
4624958,0,0,43.9205
4629957,0,0,44.1853
4634957,0,0,43.194
4639957,0,0,43.3781
4644957,0,0,44.2774
4649957,0,0,42.956
4654957,0,0,43.0115
4659957,0,0,43.2057
4664957,0,0,42.9554
4669957,0,0,43.5043
4674957,0,0,44.2217
4679957,0,0,43.5294
4684957,0,0,43.2558
4689957,0,0,43.4646
4694956,0,0,43.2769
4699956,0,0,42.7615
4704956,0,0,44.1791
4709956,0,0,42.6491
4714956,0,0,43.916
4719956,0,0,43.4191
4724956,0,0,43.6478
4729956,0,0,43.4172
4734956,0,0,43.8004
4739956,0,0,43.4218
4744956,0,0,43.6049
4749956,0,0,42.8333
4754956,0,0,43.5108
4759955,0,0,43.4483
4764955,0,0,42.8235
4769955,0,0,43.7994
4774955,0,0,43.0683
4779955,0,0,43.6701
4784955,0,0,43.6366
4789955,0,0,43.7698
4794955,0,0,43.0453
4799955,0,0,42.8855
4804955,0,0,43.5331
4809955,0,0,44.0956
4814955,0,0,42.2886
4819955,0,0,44.3901
4824954,0,0,42.8978
4829954,0,0,43.4413
4834954,0,0,44.3732
4839954,0,0,43.8239
4844954,0,0,43.1398
4849954,0,0,42.9301
4854954,0,0,43.2093
4859954,0,0,43.5323
4864954,0,0,42.9275
4869954,0,0,43.4593
4874954,0,0,44.0253
4879954,0,0,43.0531
4884954,0,0,43.2485
4889953,0,0,44.1075
4894953,0,0,43.3487
4899953,0,0,42.8381
4904953,0,0,44.12
4909953,0,0,43.1176
4914953,0,0,42.7999
4919953,0,0,43.9511
4924953,0,0,43.9628
4929953,0,0,43.2337
4934953,0,0,43.6497
4939953,0,0,43.4326
4944953,0,0,43.5545
4949953,0,0,43.4503
4954953,0,0,42.9009
4959952,0,0,42.8466
4964952,0,0,43.7912
4969952,0,0,43.5021
4974952,0,0,43.142
4979952,0,0,43.8327
4984952,0,0,43.0302
4989952,0,0,43.3987
4994952,0,0,43.81
4999952,0,0,43.1405
5004952,0,0,43.7687
5009952,0,0,43.2346
5014952,0,0,43.1784
5019952,0,0,44.0142
5024951,0,0,43.4701
5029951,0,0,43.4318
5034951,0,0,43.665
5039951,0,0,44.0008
5044951,0,0,42.8677
5049951,0,0,43.5616
5054951,0,0,42.8186
5059951,0,0,42.9733
5064951,0,0,43.5169
5069951,0,0,43.5533
5074951,0,0,44.31
5079951,0,0,42.9587
5084951,0,0,42.4465
5089950,0,0,44.4679
5094950,0,0,43.5519
5099950,0,0,43.7344
5104950,0,0,43.3064
5109950,0,0,43.3744
5114950,0,0,43.1999
5119950,0,0,43.4282
5124950,0,0,43.3494
5129950,0,0,43.4393
5134950,0,0,42.6484
5139950,0,0,45.7268
5144950,0,0,42.4733
5149950,0,0,43.1059
5154949,0,0,43.5307
5159949,0,0,43.4944
5164949,0,0,42.6423
5169949,0,0,43.2638
5174949,0,0,44.3462
5179949,0,0,43.0672
5184949,0,0,43.5097
5189949,0,0,43.4144
5194949,0,0,43.4564
5199949,0,0,43.2942
5204949,0,0,43.9277
5209949,0,0,43.03
5214949,0,0,43.0448
5219948,0,0,43.8264
5224948,0,0,43.7691
5229948,0,0,43.2726
5234948,0,0,43.5451
5239948,0,0,43.4796
5244948,0,0,43.7253
5249948,0,0,43.1919
5254948,0,0,42.6459
5259948,0,0,44.2456
5264948,0,0,42.7347
5269948,0,0,44.4244
5274948,0,0,43.3902
5279948,0,0,43.5163
5284947,0,0,43.4453
5289947,0,0,43.2809
5294947,0,0,43.0719
5299947,0,0,43.3182
5304947,0,0,43.1305
5309947,0,0,43.3322
5314947,0,0,44.4321
5319947,0,0,41.8873
5324947,0,0,42.8855
5329947,0,0,45.2373
5334947,0,0,42.8902
5339947,0,0,44.4478
5344947,0,0,42.8652
5349946,0,0,43.8772
5354946,0,0,42.8409
5359946,0,0,44.0838
5364946,0,0,43.0608
5369946,0,0,43.7874
5374946,0,0,43.2136
5379946,0,0,43.62
5384946,0,0,43.2996
5389946,0,0,42.7264
5394946,0,0,43.6951
5399946,0,0,43.8758
5404946,0,0,42.8565
5409946,0,0,44.5685
5414945,0,0,42.2542
5419945,0,0,44.3226
5424945,0,0,43.9048
5429945,0,0,42.9998
5434945,0,0,42.9229
5439945,0,0,44.0289
5444945,0,0,42.1633
5449945,0,0,44.7061
5454945,0,0,43.5645
5459945,0,0,43.4145
5464945,0,0,43.6634
5469945,0,0,42.8272
5474945,0,0,42.9297
5479944,0,0,44.3802
5484944,0,0,43.8409
5489944,0,0,42.4982
5494944,0,0,43.7959
5499944,0,0,42.3235
5504944,0,0,44.4136
5509944,0,0,42.7171
5514944,0,0,44.2511
5519944,0,0,43.9541
5524944,0,0,42.5921
5529944,0,0,44.0678
5534944,0,0,42.5721
5539944,0,0,44.1122
5544944,0,0,43.0087
5549943,0,0,43.2679
5554943,0,0,43.3446
5559943,0,0,44.0601
