70000,-2.3525e-310,6.54312e-310,0
75000,-2.21755e-310,6.59008e-310,0
80000,-3.2626e-310,6.1402e-310,0
85000,-3.97442e-310,5.70531e-310,0
90000,-3.22124e-310,6.162e-310,0
95000,-5.41849e-310,4.35737e-310,0
100000,-6.57196e-310,2.27069e-310,0
105000,-6.87823e-310,1.01811e-310,0
110000,-5.80775e-310,-3.82317e-310,0
114999,-3.91876e-310,-5.74369e-310,0
119999,-4.24268e-310,-5.50875e-310,0
124999,-4.09378e-310,-5.62028e-310,0
129999,-3.84269e-310,-5.79486e-310,0
134999,-4.12882e-310,-5.59459e-310,0
139999,-4.9909e-310,-4.84124e-310,0
144999,-4.78781e-310,-5.04218e-310,0
149999,-6.94683e-310,2.96986e-311,0
154999,-6.16933e-310,3.20718e-310,0
159999,-3.98468e-310,5.69815e-310,0
164999,-4.02643e-310,5.66873e-310,0
169999,-3.83285e-310,5.80137e-310,0
174999,-4.08372e-310,5.6276e-310,0
179999,-5.00307e-310,4.82865e-310,0
184999,-4.74506e-310,5.08242e-310,0
189999,-4.77287e-310,5.05631e-310,0
194999,-5.62662e-310,4.08507e-310,0
199999,-5.19935e-310,4.61665e-310,0
204999,-6.75797e-310,1.636e-310,0
209999,-6.40504e-310,-2.70593e-310,0
214999,-6.50687e-310,-2.45097e-310,0
219999,-5.6862e-310,-4.00171e-310,0
224999,-5.37493e-310,-4.41098e-310,0
229999,-5.98686e-310,-3.53612e-310,0
234999,-5.96787e-310,-3.56808e-310,0
239999,-6.51151e-310,-2.43863e-310,0
244999,-6.38699e-310,-2.74827e-310,0
249999,-6.84639e-310,-1.21394e-310,0
254999,-6.93942e-310,-4.37144e-311,0
259999,-6.38369e-310,2.75592e-310,0
264999,-6.03765e-310,3.44868e-310,0
269999,-5.48373e-310,4.27497e-310,0
274999,-5.61941e-310,4.09498e-310,0
279999,-5.91496e-310,3.65511e-310,0
284999,-5.42583e-310,4.34822e-310,0
289999,-5.99526e-310,3.52186e-310,0
294999,-6.23528e-310,3.077e-310,0
299999,-6.42311e-310,2.66276e-310,0
304999,-6.90239e-310,8.38856e-311,0
309999,-6.85848e-310,1.14361e-310,0
314999,-6.68733e-310,-1.90427e-310,0
319999,-5.45606e-310,-4.31023e-310,0
324999,-5.56476e-310,-4.16894e-310,0
329999,-6.13386e-310,-3.27451e-310,0
334999,-6.45092e-310,-2.59465e-310,0
339999,-6.64698e-310,-2.04067e-310,0
344999,-6.88984e-310,-9.36332e-311,0
349999,-6.94086e-310,-4.13633e-311,0
354999,-6.9516e-310,-1.47846e-311,0
359999,-6.65049e-310,2.02919e-310,0
364999,-5.72524e-310,3.94566e-310,0
369999,-5.10819e-310,4.71731e-310,0
374999,-4.06891e-310,5.63832e-310,0
379999,-5.69417e-310,3.99037e-310,0
384999,-6.58117e-310,2.24384e-310,0
389999,-6.73874e-310,1.71346e-310,0
394999,-6.84717e-310,1.20948e-310,0
399999,-6.92041e-310,6.74198e-311,0
404999,-6.95264e-310,8.60507e-312,0
409999,-6.92723e-310,-6.00153e-311,0
414999,-6.88348e-310,-9.82037e-311,0
419999,-6.04168e-310,-3.44161e-310,0
424999,-5.87558e-310,-3.71809e-310,0
429999,-6.7251e-310,-1.76624e-310,0
434999,-6.80291e-310,-1.43773e-310,0
439999,-6.8613e-310,-1.12659e-310,0
444999,-6.93778e-310,-4.62443e-311,0
454999,-6.90659e-310,8.03505e-311,0
459999,-6.91311e-310,7.45329e-311,0
464999,-6.87032e-310,1.07023e-310,0
469999,-6.78168e-310,1.53474e-310,0
475000,-6.79074e-310,1.49416e-310,0
480000,-6.2874e-310,2.96905e-310,0
485000,-6.07594e-310,3.38077e-310,0
490000,-5.4968e-310,4.25815e-310,0
495000,-2.50516e-310,6.4862e-310,0
500000,-3.99088e-310,5.69381e-310,0
505000,-6.95161e-310,1.47476e-311,0
510000,-6.85819e-310,-1.14536e-310,0
515000,-6.92141e-310,-6.63844e-311,0
520000,-6.8599e-310,-1.13506e-310,0
525000,-6.75981e-310,-1.62838e-310,0
530000,-6.82687e-310,-1.31926e-310,0
535000,-6.79795e-310,-1.46098e-310,0
540000,-6.74331e-310,-1.6954e-310,0
545000,-6.2334e-310,-3.08081e-310,0
550000,-5.3382e-311,6.93265e-310,0
555000,3.12704e-310,6.21033e-310,0
560000,-3.6454e-310,5.92095e-310,0
565000,-5.76846e-310,3.8822e-310,0
570000,-5.44004e-310,4.33042e-310,0
575000,-5.9064e-310,3.66893e-310,0
580000,-6.46066e-310,2.5703e-310,0
585000,-5.96056e-310,3.58027e-310,0
590000,-6.09305e-310,3.34982e-310,0
595000,-2.79003e-310,6.36886e-310,0
600000,3.99141e-310,5.69344e-310,0
605000,6.37574e-310,2.77427e-310,0
610000,6.36936e-310,2.78889e-310,0
615000,-5.8598e-310,-3.74292e-310,0
620000,-6.37538e-310,-2.77509e-310,0
625000,-6.01147e-310,-3.49411e-310,0
630000,-5.11954e-310,-4.70499e-310,0
635000,-4.19307e-310,-5.5466e-310,0
640000,2.96521e-310,-6.28921e-310,0
645000,6.64962e-310,-2.03203e-310,0
650000,5.43007e-310,-4.34292e-310,0
655000,5.2117e-310,4.60269e-310,0
660000,4.59128e-310,5.22176e-310,0
665000,2.19656e-310,6.5971e-310,0
670000,4.71787e-311,6.93715e-310,0
675000,-2.9845e-310,6.28008e-310,0
680000,-4.32945e-310,5.44082e-310,0
685000,1.23058e-310,6.84341e-310,0
690000,5.7672e-310,3.88407e-310,0
695000,6.75085e-310,1.66513e-310,0
700000,6.93654e-310,4.80651e-311,0
705000,6.9386e-310,4.49906e-311,0
710000,6.951e-310,1.73908e-311,0
715000,6.79271e-310,-1.48519e-310,0
720000,6.42644e-310,-2.65471e-310,0
725000,2.98217e-310,-6.28118e-310,0
730000,6.42844e-310,-2.64985e-310,0
735000,6.90917e-310,-7.81024e-311,0
740001,6.68868e-310,-1.89952e-310,0
745001,6.7952e-310,1.47372e-310,0
750001,6.63832e-310,2.06864e-310,0
755001,6.44253e-310,2.61543e-310,0
760001,6.87453e-310,1.04281e-310,0
765001,6.90467e-310,8.19848e-311,0
770001,6.93899e-310,4.439e-311,0
775001,6.8019e-310,1.44248e-310,0
780001,6.31964e-310,2.89978e-310,0
785001,6.75967e-310,1.62897e-310,0
790001,5.77785e-310,3.86821e-310,0
795001,6.64541e-310,2.04576e-310,0
800001,6.94843e-310,-2.56949e-311,0
805001,6.84335e-310,1.23094e-310,0
810001,6.95269e-310,-8.23392e-312,0
815001,6.94723e-310,2.8757e-311,0
820001,6.93331e-310,-5.25254e-311,0
825001,6.9265e-310,-6.08522e-311,0
830001,6.91032e-310,-7.70809e-311,0
835001,6.7897e-310,1.49885e-310,0
840001,6.87398e-310,1.04646e-310,0
845001,6.84243e-310,1.23605e-310,0
850001,6.74182e-310,1.70131e-310,0
855001,6.82815e-310,1.31265e-310,0
860001,6.94719e-310,2.88403e-311,0
865001,6.90187e-310,8.43113e-311,0
870001,6.92993e-310,5.6812e-311,0
875001,6.87599e-310,1.03318e-310,0
880001,6.88509e-310,9.7069e-311,0
885001,6.92828e-310,5.87845e-311,0
890001,6.67749e-310,1.93849e-310,0
895001,6.74101e-310,1.70451e-310,0
900001,6.54352e-310,2.35137e-310,0
905001,5.08715e-310,4.73999e-310,0
910001,6.94517e-310,-3.33562e-311,0
915001,6.95311e-310,3.00996e-312,0
920001,6.94941e-310,2.28702e-311,0
925001,6.94996e-310,-2.11331e-311,0
930001,6.95123e-310,-1.64371e-311,0
935001,6.95059e-310,-1.89611e-311,0
940001,6.94971e-310,2.19517e-311,0
945001,6.94935e-310,2.30486e-311,0
950001,5.96887e-310,3.56641e-310,0
955001,-2.18233e-310,6.60182e-310,0
960001,4.68516e-310,5.13769e-310,0
965001,6.15324e-310,3.23795e-310,0
970001,6.74257e-310,1.69834e-310,0
975001,6.45934e-310,2.57362e-310,0
980001,6.21087e-310,3.12598e-310,0
985001,6.5112e-310,2.43946e-310,0
990001,6.51943e-310,2.41737e-310,0
995001,4.59064e-310,5.22232e-310,0
1000002,-5.95444e-310,3.59045e-310,0
1005002,-6.62774e-310,2.1023e-310,0
1010002,-5.34879e-310,4.44264e-310,0
1015002,6.4085e-310,2.69774e-310,0
1020002,6.95132e-310,1.60676e-311,0
1025002,6.90415e-310,8.24234e-311,0
1030002,6.95137e-310,-1.58562e-311,0
1035002,6.93845e-310,-4.52265e-311,0
1040002,6.0435e-310,-3.43842e-310,0
1045002,-6.82105e-310,1.34905e-310,0
1050002,-6.87834e-310,1.01739e-310,0
1055002,-6.91102e-310,7.6446e-311,0
1060002,-6.89353e-310,9.08776e-311,0
1065002,-6.81758e-310,1.36646e-310,0
1070002,-2.43319e-310,6.51354e-310,0
1075002,5.10398e-310,4.72187e-310,0
1080002,6.22544e-310,3.09685e-310,0
1085002,6.6867e-310,1.9065e-310,0
1090002,6.30327e-310,2.9352e-310,0
1095002,-4.05867e-310,5.64569e-310,0
1100002,-6.65547e-310,2.01279e-310,0
1105002,-6.89492e-310,8.98137e-311,0
1110002,-6.95092e-310,1.76994e-311,0
1115002,-6.92285e-310,-6.48662e-311,0
1120002,-6.95266e-310,-8.45158e-312,0
1125002,-6.13894e-310,-3.26498e-310,0
1130002,6.82889e-310,-1.30875e-310,0
1135002,6.7343e-310,-1.73085e-310,0
1140002,6.44195e-310,-2.61685e-310,0
1145002,5.64048e-310,-4.06591e-310,0
1150002,-6.85486e-310,1.16513e-310,0
1155002,-6.8028e-310,1.43825e-310,0
1160002,-6.75794e-310,1.63612e-310,0
1165002,-6.7742e-310,1.56744e-310,0
1170002,-6.83686e-310,1.26651e-310,0
1175002,-6.72548e-310,1.76481e-310,0
1180002,-6.03401e-310,3.45504e-310,0
1185002,-3.9848e-310,5.69807e-310,0
1190002,5.37861e-311,6.93234e-310,0
1195002,-3.27077e-310,6.13585e-310,0
1200002,-6.58266e-310,2.23946e-310,0
1205002,-6.94514e-310,3.34072e-311,0
1210002,-6.95311e-310,2.95064e-312,0
1215002,-6.95022e-310,-2.02622e-311,0
1220002,-6.94723e-310,2.87477e-311,0
1225002,-6.95317e-310,-1.09335e-312,0
1230002,-6.95259e-310,-9.01199e-312,0
1235002,-6.94984e-310,2.15259e-311,0
1240002,-6.95221e-310,1.15652e-311,0
1245002,-6.88049e-310,1.00274e-310,0
1250002,-6.9529e-310,6.18957e-312,0
1255002,-6.89615e-310,8.88646e-311,0
1260002,-6.93803e-310,4.58644e-311,0
1265003,-6.88215e-310,9.91301e-311,0
1270003,-6.91285e-310,7.4772e-311,0
1275003,-6.93704e-310,4.73334e-311,0
1280003,-6.85909e-310,1.13995e-310,0
1285003,-6.77124e-310,1.58017e-310,0
1290003,-6.93257e-310,5.34924e-311,0
1300003,-6.84827e-310,1.20326e-310,0
1305003,-5.72226e-310,3.94999e-310,0
1310003,-3.82173e-310,5.8087e-310,0
1315003,1.21809e-311,6.95211e-310,0
1320003,-2.87351e-310,6.33163e-310,0
1325003,-6.89307e-310,9.12292e-311,0
1330003,-6.94967e-310,2.20661e-311,0
1335003,-6.92754e-310,-5.96457e-311,0
1340003,-6.95129e-310,-1.6193e-311,0
1350003,-6.94999e-310,-2.10511e-311,0
1355003,-6.95316e-310,1.57417e-312,0
1360003,-3.38298e-310,-6.07471e-310,0
1365003,6.745e-310,1.68866e-310,0
1370003,6.28869e-310,2.96631e-310,0
1375003,8.79468e-311,6.89733e-310,0
1380003,-5.84948e-310,3.75902e-310,0
1385003,-6.74113e-310,1.70407e-310,0
1390003,-6.89177e-310,9.22012e-311,0
1395003,-6.7926e-310,1.48567e-310,0
1400003,-6.80339e-310,1.43543e-310,0
1405003,-6.03399e-310,3.45508e-310,0
1410003,7.02902e-311,6.91755e-310,0
1415003,6.33734e-310,2.8609e-310,0
1420003,6.88018e-310,1.00487e-310,0
1425003,6.60714e-310,2.16618e-310,0
1430003,2.65273e-310,-6.42726e-310,0
1435003,-6.38276e-310,-2.75809e-310,0
1440003,-6.79433e-310,-1.47773e-310,0
1445003,-6.8834e-310,-9.82573e-311,0
1450003,-6.92499e-310,-6.25445e-311,0
1455003,-6.76393e-310,-1.61118e-310,0
1460003,6.93141e-310,5.49739e-311,0
1465003,6.94658e-310,3.02868e-311,0
1470003,6.92828e-310,-5.87907e-311,0
1475003,6.7851e-310,1.51955e-310,0
1480003,4.60338e-310,5.2111e-310,0
1485003,-1.52219e-310,6.78451e-310,0
1490003,-5.22677e-310,4.58558e-310,0
1495003,-5.36285e-310,4.42566e-310,0
1500003,-6.31831e-310,2.90269e-310,0
1505003,-5.52911e-310,4.21611e-310,0
1510003,5.68661e-310,4.00114e-310,0
1515003,6.90617e-310,8.07091e-311,0
1520003,6.88826e-310,-9.47916e-311,0
1525004,6.91655e-310,-7.12731e-311,0
1530004,6.9342e-310,-5.13276e-311,0
1535004,3.70369e-310,-5.88467e-310,0
1540004,-3.40416e-310,-6.06287e-310,0
1545004,-6.15901e-310,-3.22696e-310,0
1550004,3.94772e-310,-5.72382e-310,0
1555004,6.90556e-310,-8.12303e-311,0
1560004,6.93766e-310,-4.64186e-311,0
1565004,6.94185e-310,3.96709e-311,0
1570004,6.78872e-310,1.50329e-310,0
1575004,6.16948e-310,3.20689e-310,0
1580004,6.14665e-310,3.25044e-310,0
1585004,6.23595e-310,3.07564e-310,0
1590004,5.40477e-310,4.37437e-310,0
1595004,6.37103e-310,2.78508e-310,0
1600004,6.37207e-310,2.78269e-310,0
1605004,6.74114e-310,1.704e-310,0
1610004,6.9386e-310,4.4996e-311,0
1615003,6.94921e-310,2.34887e-311,0
1620003,6.92682e-310,6.04857e-311,0
1625003,6.90673e-310,8.02309e-311,0
1630003,6.90665e-310,-8.02991e-311,0
1635003,6.93983e-310,-4.30515e-311,0
1640003,6.86894e-310,-1.07902e-310,0
1645003,6.92938e-310,5.74705e-311,0
1650003,6.92952e-310,-5.73081e-311,0
1655003,6.92862e-310,5.8388e-311,0
1660003,6.90023e-310,8.56412e-311,0
1665003,6.95183e-310,-1.36705e-311,0
1670003,6.91151e-310,7.60053e-311,0
1675003,6.80359e-310,1.43449e-310,0
1680002,6.85802e-310,1.14641e-310,0
1685002,6.76752e-310,1.59604e-310,0
1690002,6.87185e-310,1.06036e-310,0
1695002,6.57626e-310,2.25819e-310,0
1700002,6.19374e-310,3.15978e-310,0
1705002,6.92133e-310,6.64708e-311,0
1710002,6.90859e-310,7.86153e-311,0
1715002,6.94002e-310,4.27473e-311,0
1720002,6.94308e-310,-3.74529e-311,0
1725002,6.93188e-310,-5.43723e-311,0
1730002,6.92653e-310,-6.08143e-311,0
1735002,6.9482e-310,-2.6305e-311,0
1740002,6.93467e-310,-5.06935e-311,0
1745001,6.95026e-310,-2.01382e-311,0
1750001,6.95285e-310,6.75978e-312,0
1755001,6.942e-310,-3.94081e-311,0
1760001,6.94808e-310,2.66029e-311,0
1765001,6.90556e-310,8.12323e-311,0
1770001,6.95252e-310,9.55882e-312,0
1775001,6.94479e-310,3.41338e-311,0
1780001,6.68754e-310,1.90355e-310,0
1785001,6.92359e-310,6.40785e-311,0
1790001,6.89947e-310,8.62501e-311,0
1795001,6.86558e-310,1.10018e-310,0
1800001,6.95199e-310,-1.28267e-311,0
1805001,6.92533e-310,6.21694e-311,0
1810000,6.89599e-310,8.89941e-311,0
1815000,6.94613e-310,3.13021e-311,0
1820000,6.94667e-310,3.0074e-311,0
1825000,6.8721e-310,1.05872e-310,0
1830000,6.9386e-310,4.49984e-311,0
1835000,6.90426e-310,8.23312e-311,0
1840000,6.95298e-310,-5.1906e-312,0
1845000,6.85663e-310,1.15469e-310,0
1850000,6.95113e-310,-1.68428e-311,0
1855000,6.94986e-310,-2.14773e-311,0
1860000,6.95302e-310,4.69145e-312,0
1865000,6.90285e-310,-8.35057e-311,0
1870000,6.94904e-310,2.39851e-311,0
1875000,6.92094e-310,6.68794e-311,0
1879999,6.93163e-310,5.46963e-311,0
1884999,6.95311e-310,2.96918e-312,0
1889999,6.9354e-310,4.96898e-311,0
1894999,6.62001e-310,2.12652e-310,0
1899999,6.65252e-310,2.02254e-310,0
1904999,6.12735e-310,3.28666e-310,0
1909999,6.89754e-310,8.7786e-311,0
1914999,6.94023e-310,4.24067e-311,0
1919999,6.9307e-310,5.58617e-311,0
1924999,6.95303e-310,4.41718e-312,0
1929999,6.90301e-310,8.33719e-311,0
1934999,6.85569e-310,1.16022e-310,0
1939999,6.93724e-310,4.70465e-311,0
1944998,6.94512e-310,-3.34597e-311,0
1949998,6.91441e-310,7.33216e-311,0
1954998,5.37204e-310,4.41451e-310,0
1959998,5.67405e-310,4.01893e-310,0
1964998,6.32957e-310,2.87805e-310,0
1969998,6.81375e-310,1.38546e-310,0
1974998,6.94751e-310,2.80692e-311,0
1979998,6.95312e-310,2.81513e-312,0
1984998,6.9531e-310,-3.13967e-312,0
1989998,6.93176e-310,5.45247e-311,0
1994998,6.95244e-310,-1.0126e-311,0
1999998,6.65389e-310,2.01803e-310,0
2004998,5.7286e-310,3.94078e-310,0
2009997,6.25677e-310,3.03306e-310,0
2014997,6.81848e-310,1.36198e-310,0
2019997,6.92276e-310,6.49672e-311,0
2024997,6.92569e-310,6.17665e-311,0
2029997,6.85443e-310,1.16765e-310,0
2034997,6.93185e-310,5.44192e-311,0
2039997,6.95279e-310,-7.28019e-312,0
2044997,6.81172e-310,1.39539e-310,0
2049997,6.93844e-310,-4.52453e-311,0
2054997,-6.89545e-310,-8.9407e-311,0
2059997,-6.39273e-310,2.73488e-310,0
2064997,6.27754e-310,2.98984e-310,0
2069997,6.36411e-310,2.80085e-310,0
2074996,6.82817e-310,1.31254e-310,0
2079996,6.94198e-310,3.9443e-311,0
2084996,6.94418e-310,3.53509e-311,0
2089996,6.95246e-310,9.94231e-312,0
2094996,6.75242e-310,1.65875e-310,0
2099996,1.91564e-310,6.68408e-310,0
2104996,3.7752e-310,5.83905e-310,0
2109996,4.90321e-310,4.93003e-310,0
2114996,2.82344e-310,6.35412e-310,0
2119996,6.03733e-310,3.44924e-310,0
2124996,6.94972e-310,2.19116e-311,0
2129996,6.89794e-310,8.7468e-311,0
2134996,6.94723e-310,-2.87376e-311,0
2139995,6.95146e-310,-1.54523e-311,0
2144995,6.93694e-310,4.74822e-311,0
2149995,6.87244e-310,-1.05653e-310,0
2154995,6.92579e-310,-6.16471e-311,0
2159995,-5.74334e-310,3.91927e-310,0
2164995,8.87146e-311,6.89635e-310,0
2169995,4.04892e-310,5.65268e-310,0
2174995,6.39085e-310,2.73928e-310,0
2179995,6.90689e-310,8.00938e-311,0
2184995,6.8554e-310,1.16197e-310,0
2189995,6.63171e-310,2.08974e-310,0
2194995,6.43546e-310,2.63277e-310,0
2199995,3.86843e-310,5.7777e-310,0
2204994,-5.48933e-310,4.26778e-310,0
2209994,-5.95724e-310,3.58579e-310,0
2214994,-2.35464e-310,6.54235e-310,0
2219994,4.59239e-310,5.22078e-310,0
2224994,6.64511e-310,2.04672e-310,0
2229994,6.79547e-310,1.47249e-310,0
2234994,6.73784e-310,1.71701e-310,0
2239994,6.88625e-310,9.62391e-311,0
2244994,6.09952e-310,-3.33804e-310,0
2249994,-5.95395e-310,-3.59126e-310,0
2254994,-1.8588e-310,-6.70011e-310,0
2259994,-6.95289e-310,-6.29082e-312,0
2264994,-6.84045e-310,-1.24695e-310,0
2269993,6.76788e-310,-1.59449e-310,0
2274993,6.94568e-310,3.22752e-311,0
2279993,6.9531e-310,-3.21412e-312,0
2284993,6.68804e-310,1.90178e-310,0
2289993,4.53315e-310,5.2723e-310,0
2294993,-3.57121e-310,5.96599e-310,0
2299993,-4.4273e-310,5.3615e-310,0
2304993,-4.23695e-310,5.51315e-310,0
2309993,1.06177e-312,6.95317e-310,0
2314993,5.6958e-310,3.98805e-310,0
2319993,6.25597e-310,3.0347e-310,0
2324993,6.62931e-310,2.09736e-310,0
2329993,6.91957e-310,-6.82729e-311,0
2334992,6.82777e-310,-1.31458e-310,0
2339992,3.86553e-310,-5.77965e-310,0
2344992,-5.4569e-311,-6.93173e-310,0
2349992,-5.2178e-310,-4.59578e-310,0
2354992,-6.44221e-310,-2.61621e-310,0
2359992,-6.39491e-310,-2.72979e-310,0
2364992,-5.14555e-310,4.67653e-310,0
2369992,9.31175e-311,6.89054e-310,0
2374992,6.21445e-310,3.11885e-310,0
2379992,6.12509e-310,3.29088e-310,0
2384992,4.79558e-310,5.03479e-310,0
2389992,3.91192e-310,5.74835e-310,0
2394992,-9.37319e-311,6.88971e-310,0
2399991,-5.04955e-310,4.78003e-310,0
2404991,-5.28522e-310,4.51808e-310,0
2409991,-4.21441e-310,5.53041e-310,0
2414991,-5.50695e-310,4.24502e-310,0
2419991,-2.52285e-310,6.47934e-310,0
2424991,-3.99014e-310,5.69433e-310,0
2429991,5.95037e-310,-3.59718e-310,0
2434991,6.71998e-310,-1.78566e-310,0
2439991,6.90006e-310,-8.57782e-311,0
2444991,4.3819e-311,-6.93935e-310,0
2449991,-6.94517e-310,-3.33566e-311,0
2454991,-6.55733e-310,2.31259e-310,0
2459991,-6.8292e-310,1.30716e-310,0
2464990,-6.92291e-310,6.4805e-311,0
2469990,-6.58665e-310,2.22771e-310,0
2474990,-4.51256e-310,5.28994e-310,0
2479990,-2.79174e-310,6.36811e-310,0
2484990,1.59108e-310,6.76869e-310,0
2489990,-3.14435e-310,6.20159e-310,0
2494990,-3.99079e-310,5.69388e-310,0
2499990,-2.94822e-310,6.29719e-310,0
2504990,-1.21098e-310,6.84691e-310,0
2509990,-5.5935e-310,4.1303e-310,0
2514990,-6.6075e-310,2.16507e-310,0
2519990,-6.65594e-310,2.01126e-310,0
2524990,-6.3858e-310,2.75104e-310,0
2529990,-3.48304e-310,6.0179e-310,0
2534989,6.92664e-310,6.06868e-311,0
2539989,-5.55129e-310,-4.18686e-310,0
2544989,-5.94874e-310,-3.59988e-310,0
2549989,-5.96761e-310,-3.56851e-310,0
2554989,-6.47215e-310,-2.54124e-310,0
2559989,-6.94681e-310,-2.97484e-311,0
2564989,-6.7138e-310,1.80872e-310,0
2569989,-6.5928e-310,2.20945e-310,0
2574989,-6.48141e-310,2.51753e-310,0
2579989,-5.80892e-310,3.82139e-310,0
2584989,-4.47779e-310,5.3194e-310,0
2589989,-3.03914e-310,6.25382e-310,0
2594989,-4.53152e-310,5.2737e-310,0
2599988,-6.06066e-310,3.40809e-310,0
2604988,-5.88972e-310,3.69565e-310,0
2609988,-6.09289e-310,3.35012e-310,0
2614988,-6.14619e-310,3.25131e-310,0
2619988,-6.47258e-310,2.54014e-310,0
2624988,-6.73569e-310,1.72544e-310,0
2629988,-6.89893e-310,8.66813e-311,0
2634988,-6.7321e-310,-1.7394e-310,0
2639988,-6.42568e-310,-2.65655e-310,0
2644988,-6.44871e-310,-2.60016e-310,0
2649988,-6.94776e-310,2.74315e-311,0
2654988,-6.93045e-310,-5.61688e-311,0
2659988,-6.95317e-310,3.05063e-313,0
2664987,-6.83014e-310,1.30225e-310,0
2669987,-6.82028e-310,1.35291e-310,0
2674987,-6.60364e-310,2.17683e-310,0
2679987,-6.47338e-310,2.5381e-310,0
2684987,-5.62089e-310,4.09295e-310,0
2689987,-5.84099e-310,3.77219e-310,0
2694987,-4.34851e-310,5.42559e-310,0
2699987,-6.17877e-310,3.18895e-310,0
2704987,-6.87051e-310,1.06899e-310,0
2709987,-6.84247e-310,1.23584e-310,0
2714987,-6.94964e-310,2.21666e-311,0
2719987,-6.90002e-310,-8.58082e-311,0
2724987,-6.95185e-310,1.35618e-311,0
2729986,-6.90041e-310,-8.54984e-311,0
2734986,-6.88695e-310,-9.57374e-311,0
2739986,-6.73668e-310,-1.72155e-310,0
2744986,-6.71687e-310,-1.7973e-310,0
2749986,-6.94715e-310,-2.89353e-311,0
2754986,-6.93356e-310,5.21909e-311,0
2759986,-6.92375e-310,6.39006e-311,0
2764986,-6.92767e-310,5.94952e-311,0
2769986,-6.74173e-310,1.70167e-310,0
2774986,-5.99013e-310,3.53058e-310,0
2779986,-6.56334e-310,2.29547e-310,0
2784986,-6.26239e-310,3.02145e-310,0
2789986,-4.74711e-310,5.08051e-310,0
2794985,-5.31821e-310,4.4792e-310,0
2799985,-6.74455e-310,1.69046e-310,0
2804985,-6.89695e-310,8.82475e-311,0
2809985,-6.95286e-310,-6.61759e-312,0
2814985,-6.92302e-310,-6.46875e-311,0
2819985,-6.89646e-310,-8.86251e-311,0
2824985,-6.86528e-310,-1.10207e-310,0
2829985,-6.86537e-310,-1.10148e-310,0
2834985,-6.93011e-310,-5.65833e-311,0
2839985,-6.70179e-310,-1.85276e-310,0
2844985,-6.6163e-310,-2.13805e-310,0
2849985,-6.95231e-310,1.09479e-311,0
2854985,-6.9071e-310,7.99107e-311,0
2859984,-6.61575e-310,2.13973e-310,0
2864984,-6.77148e-310,1.57915e-310,0
2869984,-6.7018e-310,1.85272e-310,0
2874984,-6.39831e-310,2.72181e-310,0
2879984,-6.60448e-310,2.17428e-310,0
2884984,-6.70584e-310,1.83801e-310,0
2889984,-6.47309e-310,2.53885e-310,0
2894984,-5.81057e-310,3.81889e-310,0
2899984,-6.76471e-310,1.60788e-310,0
2904984,-6.91924e-310,6.86073e-311,0
2909984,-6.93298e-310,5.2961e-311,0
2914984,-6.94387e-310,-3.59522e-311,0
2919984,-6.92123e-310,-6.65692e-311,0
2924983,-6.94638e-310,-3.07258e-311,0
2929983,-6.95157e-310,-1.49289e-311,0
2934983,-6.93853e-310,-4.50977e-311,0
2939983,-6.86435e-310,-1.10784e-310,0
2944983,-6.94111e-310,-4.09459e-311,0
2949983,-6.8813e-310,-9.97135e-311,0
2954983,-6.89233e-310,9.17844e-311,0
2959983,-6.94366e-310,3.63675e-311,0
2964983,-6.9215e-310,6.62928e-311,0
2969983,-6.87156e-310,1.0622e-310,0
2974983,-6.92272e-310,6.50097e-311,0
2979983,-6.75277e-310,1.65733e-310,0
2984983,-6.34985e-310,2.83302e-310,0
2989982,-6.53521e-310,2.37437e-310,0
2994982,-6.65046e-310,2.02928e-310,0
2999982,-6.62689e-310,2.10498e-310,0
3004982,-6.85677e-310,1.15386e-310,0
3009982,-6.9155e-310,7.22838e-311,0
3014982,-6.91306e-310,7.45767e-311,0
3019982,-6.94367e-310,3.63468e-311,0
3024982,-6.9527e-310,8.11832e-312,0
3039982,-6.90354e-310,-8.29307e-311,0
3044982,-6.84231e-310,-1.23668e-310,0
3049982,-6.86723e-310,-1.08988e-310,0
3054981,-6.83172e-310,-1.2939e-310,0
3059981,-6.90431e-310,8.22849e-311,0
3064981,-6.8522e-310,1.18067e-310,0
3069981,-6.9336e-310,5.2143e-311,0
3074981,-6.94581e-310,3.19966e-311,0
3079981,-6.89835e-310,8.71476e-311,0
3084981,-6.86241e-310,1.11983e-310,0
3089981,-6.6467e-310,2.04158e-310,0
3094981,-3.45325e-310,6.03504e-310,0
3099981,-4.84314e-310,4.98905e-310,0
3104981,-5.82877e-310,3.79105e-310,0
3109981,-6.45005e-310,2.59683e-310,0
3114981,-6.90161e-310,8.45193e-311,0
3119981,-6.88556e-310,9.67284e-311,0
3124980,-6.95297e-310,-5.28263e-312,0
3129980,-6.94424e-310,-3.52411e-311,0
3134980,-6.95145e-310,-1.54762e-311,0
3139980,-6.9328e-310,-5.31895e-311,0
3144980,-6.81318e-310,-1.38824e-310,0
3149980,-6.35098e-310,-2.83049e-310,0
3154980,-6.00454e-310,-3.50601e-310,0
3159980,-6.94634e-310,3.08126e-311,0
3164980,-6.94168e-310,3.99667e-311,0
3169980,-6.95275e-310,-7.70991e-312,0
3174980,-6.94843e-310,2.56699e-311,0
3179980,-6.86458e-310,1.10644e-310,0
3184980,-6.74314e-310,1.69606e-310,0
3189979,-6.75994e-310,1.62784e-310,0
