70000,-0.088822,0.0532234,-0.0587563,0.00176124,0.029059,-0.0570468,0.0890589,-0.0571021,0.0891638,0.0528727,-0.0288221,0.0532696,-0.088822,0.0532234
75000,-0.0888379,0.0531179,-0.0586927,0.00170353,0.029129,-0.0570947,0.0891286,-0.0571638,0.089261,0.0528085,-0.0288381,0.0532572,-0.0888379,0.0531179
80000,-0.0888421,0.0530816,-0.0587247,0.00164966,0.0291293,-0.057194,0.0891292,-0.0573095,0.0893444,0.0526651,-0.0288422,0.0531881,-0.0888421,0.0530816
85000,-0.0887266,0.053286,-0.058666,0.00182094,0.0290724,-0.0569908,0.0890723,-0.0570401,0.0891661,0.0529345,-0.0287267,0.0533263,-0.0887266,0.053286
90000,-0.0884929,0.0533967,-0.0586151,0.00182525,0.029018,-0.0569472,0.0890179,-0.0569632,0.0890503,0.0530113,-0.0884929,0.0533967
95000,-0.0887197,0.0531432,-0.0587045,0.00165262,0.0289272,-0.0569404,0.0889271,-0.0569701,0.0889855,0.0530036,-0.0287197,0.0531308,-0.0887197,0.0531432
100000,-0.0887829,0.0534603,-0.058745,0.00198198,0.0289178,-0.0566253,0.0889177,-0.0566482,0.0889633,0.0533265,-0.028783,0.0534742,-0.0887829,0.0534603
105000,-0.0887023,0.0535152,-0.0586819,0.0020266,0.0289395,-0.0566168,0.0889394,-0.0566119,0.0889339,0.0533628,-0.0287025,0.0535084,-0.0887023,0.0535152
110000,-0.0886639,0.053677,-0.0586214,0.00220127,0.0289141,-0.0564942,0.0889138,-0.0565224,0.0889691,0.0534524,-0.0286641,0.0536962,-0.0886639,0.053677
114999,-0.0888231,0.0536464,-0.0586827,0.00222801,0.028908,-0.0564581,0.0889079,-0.0564895,0.0889695,0.0534849,-0.0288233,0.0537798,-0.0888231,0.0536464
119999,-0.0887036,0.0537957,-0.0586691,0.00231565,0.0288394,-0.0564144,0.0888391,-0.0565116,0.0890209,0.053463,-0.0287042,0.0538062,-0.0887036,0.0537957
124999,-0.0886948,0.0537904,-0.0586376,0.0023232,0.0289847,-0.0563453,0.0889847,-0.0563906,0.0890712,0.0535842,-0.0286948,0.0538266,-0.0886948,0.0537904
129999,-0.0887077,0.0537526,-0.0586803,0.00226798,0.0290376,-0.056354,0.0890375,-0.0563645,0.0890603,0.0536103,-0.0287077,0.0537541,-0.0887077,0.0537526
134999,-0.0886951,0.0537153,-0.0586552,0.00223804,0.0290339,-0.0563162,0.0890338,-0.0563413,0.0890834,0.0536335,0.0290833,0.0536838,-0.0286951,0.0537314,-0.0886951,0.0537153
139999,-0.08857,0.0537304,-0.0586322,0.00219382,0.0289644,-0.0563034,0.0889643,-0.0563705,0.0890907,0.0536042,0.0290906,0.0536965,-0.08857,0.0537304
144999,-0.0887184,0.0534697,-0.0587105,0.00197386,0.028958,-0.0564275,0.0889579,-0.0564155,0.0889394,0.0535593,0.0289393,0.0535725,-0.0887184,0.0534697
149999,-0.0887444,0.0533923,-0.058763,0.00188097,0.0290032,-0.0565564,0.0890031,-0.0565134,0.0889277,0.0534614,0.0289276,0.0534435,-0.0887444,0.0533923
154999,-0.0886134,0.0532615,-0.0586323,0.00175004,0.0290978,-0.0565884,0.0890977,-0.0565451,0.0890218,0.0534296,0.0290217,0.0534115,-0.0886134,0.0532615
159999,-0.0886661,0.0533182,-0.0587036,0.00179602,0.0290959,-0.0565589,0.0890957,-0.0565041,0.0889984,0.0534705,0.0289984,0.0534409,-0.0886661,0.0533182
164999,-0.0885186,0.0533049,-0.0585111,0.00180904,0.0292247,-0.0567102,0.0892245,-0.0565693,0.0889698,0.0534049,-0.0885186,0.0533049
169999,-0.0884105,0.0528859,-0.058532,0.00131487,0.0290729,-0.0570208,0.0890726,-0.056858,0.0887781,0.0531163,-0.0884105,0.0528859
174999,-0.0885444,0.0528,-0.0584695,0.00134328,0.0289446,-0.0567277,0.0889445,-0.0567937,0.089069,0.0531808,0.0290689,0.053272,-0.0885444,0.0528
179999,-0.0885704,0.0530049,-0.0584809,0.00155666,0.0289343,-0.0567714,0.0889342,-0.0568544,0.0890898,0.0531202,0.0290898,0.0532285,-0.0885704,0.0530049
184999,-0.0886467,0.0529261,-0.0585901,0.00145856,0.028934,-0.0565949,0.0889339,-0.0566396,0.0890193,0.0533352,0.0290192,0.0534051,-0.0886467,0.0529261
189999,-0.0884882,0.0530302,-0.0586169,0.00145496,0.0289241,-0.0565555,0.088924,-0.0566226,0.0890506,0.0533521,0.0290505,0.0534444,-0.0884882,0.0530302
194999,-0.0884381,0.0528575,-0.0584556,0.00134685,0.029044,-0.0563866,0.0890439,-0.056345,0.0889712,0.0536297,0.0289712,0.0536133,-0.0884381,0.0528575
199999,-0.0884945,0.0529302,-0.0585292,0.00140958,0.028957,-0.0563073,0.0889569,-0.0562456,0.0888474,0.0537291,0.0288473,0.0536926,-0.0884945,0.0529302
204999,-0.0885354,0.0530794,-0.0585636,0.00156254,0.0289257,-0.0562443,0.0889256,-0.0561901,0.0888299,0.0537846,0.0288298,0.0537557,-0.0885354,0.0530794
209999,-0.088496,0.0531512,-0.0585512,0.00161857,0.028918,-0.0561763,0.0889179,-0.0560907,0.0887645,0.0538839,0.0287645,0.0538235,-0.088496,0.0531512
214999,-0.0885428,0.053127,-0.058547,0.00162403,0.0289368,-0.0561544,0.0889366,-0.0560706,0.0887858,0.0539032,0.0287858,0.0538446,-0.0885428,0.053127
219999,-0.0885479,0.0533296,-0.0585216,0.0018445,0.0288612,-0.0561167,0.0888611,-0.056126,0.0888818,0.0538487,0.0288817,0.0538833,-0.0885479,0.0533296
224999,-0.0884542,0.0533826,-0.0584086,0.00190877,0.0289532,-0.0560111,0.0889531,-0.056043,0.089015,0.0539315,0.0290149,0.0539887,-0.0884542,0.0533826
229999,-0.0884418,0.0533249,-0.0584157,0.00183957,0.0289654,-0.0560465,0.0889653,-0.0560557,0.0889855,0.053919,0.0289854,0.0539534,-0.0884418,0.0533249
234999,-0.08845,0.0532776,-0.0584119,0.00179924,0.0289518,-0.0559768,0.0889517,-0.0559999,0.0889973,0.0539747,0.0289972,0.054023,-0.08845,0.0532776
239999,-0.0885355,0.0532342,-0.0584512,0.0017829,0.0288234,-0.0560265,0.0888233,-0.0561034,0.0889679,0.0538712,0.0289679,0.0539734,-0.0885355,0.0532342
244999,-0.0885137,0.0530864,-0.0584948,0.00159695,0.0289368,-0.0560266,0.0889368,-0.0560273,0.0889414,0.0539473,0.0289413,0.0539733,-0.0885137,0.0530864
249999,-0.0885175,0.0530347,-0.0585218,0.00153169,0.0289235,-0.0560363,0.0889234,-0.05601,0.0888788,0.0539648,0.0288787,0.0539637,-0.0885175,0.0530347
254999,-0.0885624,0.0529854,-0.0585868,0.00147076,0.0288577,-0.0560742,0.0888575,-0.0560244,0.08877,0.0539502,0.02877,0.0539257,-0.0885624,0.0529854
259999,-0.0885312,0.0529936,-0.0585717,0.0014703,0.0288348,-0.056083,0.0888347,-0.0560157,0.0887148,0.0539591,0.0287147,0.053917,-0.0885312,0.0529936
264999,-0.0885232,0.0528859,-0.0585251,0.00138447,0.0288211,-0.0562707,0.0888209,-0.0562473,0.0887817,0.0537274,0.0287817,0.0537292,-0.0885232,0.0528859
269999,-0.0884796,0.0527117,-0.0585097,0.0011938,0.0289846,-0.0563392,0.0889845,-0.0562829,0.0888847,0.0536916,0.0288846,0.0536605,-0.0884796,0.0527117
274999,-0.0884957,0.0527247,-0.0585638,0.00118459,0.0289034,-0.0563603,0.0889033,-0.0563388,0.0888673,0.0536356,0.0288671,0.0536393,-0.0884957,0.0527247
279999,-0.0883836,0.0526863,-0.058408,0.00117167,0.0289858,-0.0562873,0.0889857,-0.0562375,0.0888983,0.0537371,0.0288982,0.0537126,-0.0883836,0.0526863
284999,-0.0884812,0.0527448,-0.0585554,0.00120233,0.0289416,-0.0562838,0.0889415,-0.0562181,0.0888242,0.0537565,0.0288242,0.053716,-0.0884812,0.0527448
289999,-0.0883925,0.052692,-0.058344,0.00121978,0.0290624,-0.0563235,0.0890624,-0.0563587,0.0891305,0.053616,0.0291304,0.0536765,-0.0883925,0.052692
294999,-0.0885234,0.0527882,-0.0585218,0.00128863,0.0292019,-0.0563642,0.0892018,-0.0563449,0.0891694,0.0536297,0.0291694,0.0536356,-0.0885234,0.0527882
299999,-0.0885632,0.0529419,-0.0585503,0.00144919,0.029038,-0.0563335,0.0890379,-0.0563273,0.08903,0.0536469,0.0290299,0.0536659,-0.0885632,0.0529419
304999,-0.0885518,0.0530645,-0.0585598,0.00155936,0.0291192,-0.0562416,0.089119,-0.056211,0.0890666,0.0537638,0.0290666,0.0537584,-0.0885518,0.0530645
309999,-0.0886979,0.0531294,-0.0587203,0.00161591,0.0290104,-0.0562792,0.0890103,-0.0562319,0.0889272,0.0537428,0.0289271,0.0537207,-0.0886979,0.0531294
314999,-0.0887934,0.0532311,-0.0588286,0.00171013,0.0289817,-0.0562101,0.0889815,-0.0561477,0.0888708,0.053827,0.0288707,0.0537898,-0.0887934,0.0532311
319999,-0.0886572,0.0533041,-0.0586757,0.00179286,0.0290254,-0.0561436,0.0890253,-0.0561006,0.0889502,0.0538741,0.0289501,0.0538564,-0.0886572,0.0533041
324999,-0.0886179,0.0533664,-0.0586371,0.00185465,0.02908,-0.0561611,0.08908,-0.0561173,0.0890033,0.0538574,0.0290031,0.0538388,-0.0886179,0.0533664
329999,-0.0885221,0.0535001,-0.058516,0.00200319,0.0290655,-0.0561675,0.0890654,-0.0561533,0.0890428,0.0538213,0.0290427,0.0538324,-0.0885221,0.0535001
334999,-0.0882621,0.0535212,-0.0583031,0.00199687,0.0290135,-0.056298,0.0890134,-0.0562288,0.0888901,0.0537456,0.02889,0.0537017,-0.0882621,0.0535212
339999,-0.0881639,0.0534387,-0.0581856,0.00192559,0.0291252,-0.0563073,0.0891251,-0.0562607,0.0890427,0.0537136,0.0290427,0.0536923,-0.0881639,0.0534387
344999,-0.0881113,0.0535146,-0.0582735,0.00192002,0.0286667,-0.0562203,0.0886664,-0.0563314,0.0888735,0.0536432,0.0288737,0.0537795,-0.0881113,0.0535146
349999,-0.0881124,0.0531781,-0.0580962,0.00168704,0.0290018,-0.0561294,0.0890017,-0.056127,0.0890009,0.0538478,0.0290008,0.0538706,-0.0881124,0.0531781
354999,-0.0880659,0.05313,-0.0580338,0.00164831,0.0288893,-0.0560934,0.088889,-0.0561399,0.0889771,0.0538345,0.0289772,0.0539063,-0.0880659,0.05313
359999,-0.0882639,0.0529336,-0.0582244,0.00145621,0.0286969,-0.056229,0.0886968,-0.0562537,0.0887459,0.053721,0.0287458,0.053771,-0.0882639,0.0529336
364999,-0.0881072,0.0529262,-0.0581987,0.0013726,0.0288029,-0.0564227,0.0888025,-0.0562949,0.088572,0.0536797,0.0285721,0.0535771,-0.0881072,0.0529262
369999,-0.0881218,0.0529415,-0.058234,0.00137586,0.028766,-0.0564375,0.0887656,-0.0562856,0.0884906,0.0536888,0.0284907,0.0535622,-0.0881218,0.0529415
374999,-0.0882629,0.0529024,-0.0582537,0.0014074,0.0285552,-0.0564256,0.088555,-0.0564133,0.0885349,0.0535605,0.0285349,0.0535734,-0.0882629,0.0529024
379999,-0.088093,0.0527969,-0.058113,0.00128475,0.0286918,-0.0562923,0.0886918,-0.0562477,0.0886135,0.0537271,0.0286134,0.0537076,-0.088093,0.0527969
384999,-0.0880528,0.0526582,-0.0579573,0.00121462,0.0285485,-0.0562818,0.0885484,-0.0562693,0.0885286,0.0537053,0.0285285,0.053718,-0.0880528,0.0526582
389999,-0.0878708,0.0528284,-0.0577244,0.00141355,0.0286941,-0.0562943,0.0886938,-0.0564437,0.0889714,0.0535307,0.0289716,0.0537053,-0.0878708,0.0528284
394999,-0.0878528,0.0530286,-0.0576496,0.00164705,0.0285163,-0.0563799,0.0885159,-0.0565957,0.0889149,0.0533784,0.0289152,0.0536194,-0.0878528,0.0530286
399999,-0.0877723,0.0531384,-0.057618,0.00172816,0.0285945,-0.0564514,0.0885941,-0.05661,0.0888886,0.0533643,0.0288889,0.0535482,-0.0877723,0.0531384
404999,-0.0877486,0.0531856,-0.0577266,0.00169799,0.0286504,-0.0564679,0.0886491,-0.0565198,0.08875,0.0534543,0.0287511,0.0535315,-0.0877486,0.0531856
409999,-0.0879566,0.0532921,-0.0579166,0.00181513,0.0284425,-0.0563243,0.0884425,-0.0563496,0.0884927,0.0536249,0.0284926,0.0536755,-0.0879566,0.0532921
414999,-0.0880351,0.0532456,-0.0580008,0.00176515,0.0284394,-0.0562918,0.0884394,-0.0563104,0.0884772,0.0536642,0.0284771,0.0537081,-0.0880351,0.0532456
419999,-0.0880471,0.0533529,-0.0579656,0.00190007,0.0283457,-0.0562833,0.0883452,-0.0563572,0.0884843,0.0536175,0.0284847,0.0537166,-0.0880471,0.0533529
424999,-0.0881431,0.0534807,-0.0580835,0.00201501,0.0282453,-0.056231,0.0882451,-0.0562793,0.0883369,0.0536954,0.0283369,0.0537689,-0.0881431,0.0534807
429999,-0.0881334,0.0534264,-0.0581046,0.00194339,0.0282298,-0.0562469,0.0882297,-0.0562885,0.0883092,0.053686,0.0283091,0.0537529,-0.0881334,0.0534264
434999,-0.087988,0.0533029,-0.0579095,0.00184832,0.0283916,-0.0563028,0.0883914,-0.056373,0.0885238,0.0536017,0.0285238,0.0536971,-0.087988,0.0533029
439999,-0.087788,0.0533115,-0.0577548,0.00183041,0.0285023,-0.0563341,0.0885022,-0.0563515,0.0885379,0.0536232,0.0285378,0.0536659,-0.087788,0.0533115
444999,-0.0876448,0.0532724,-0.0576592,0.00176356,0.0286865,-0.0563805,0.0886864,-0.0563425,0.08862,0.0536322,0.02862,0.0536194,-0.0876448,0.0532724
449999,-0.0874953,0.0532519,-0.0575261,0.00173352,0.0287075,-0.056476,0.0887073,-0.0564189,0.0886059,0.0535556,0.0286059,0.0535237,-0.0874953,0.0532519
454999,-0.0875004,0.0529002,-0.0574251,0.00144365,0.0284696,-0.0562536,0.0884692,-0.0563203,0.0885946,0.0536544,0.0285949,0.0537463,-0.0875004,0.0529002
459999,-0.0874756,0.0528026,-0.0573663,0.00136591,0.028204,-0.0562934,0.0882018,-0.0564455,0.0884838,0.053529,0.0284859,0.0537062,-0.0874756,0.0528026
464999,-0.087043,0.0528341,-0.0569938,0.00136234,0.0284513,-0.0564289,0.0884513,-0.056465,0.088521,0.0535097,0.0285209,0.0535711,-0.087043,0.0528341
469999,-0.0868899,0.0528034,-0.0568864,0.00130532,0.028526,-0.0564419,0.0885252,-0.056425,0.0884983,0.0535498,0.0284989,0.0535581,-0.0868899,0.0528034
475000,-0.0871724,0.052687,-0.0571602,0.00119372,0.0281375,-0.0564428,0.0881373,-0.0564359,0.0881282,0.0535389,0.0281283,0.0535572,-0.0871724,0.052687
480000,-0.0871973,0.05283,-0.0571998,0.00132857,0.0278917,-0.0563686,0.087891,-0.0563448,0.0878517,0.0536299,0.0278522,0.0536312,-0.0871973,0.05283
485000,-0.087369,0.0528528,-0.0573965,0.00133669,0.0277869,-0.0563667,0.0877856,-0.0563139,0.0876929,0.0536608,0.027694,0.0536333,-0.087369,0.0528528
490000,-0.0874812,0.0528658,-0.0574656,0.00137441,0.0278434,-0.0564171,0.0878407,-0.0563415,0.087708,0.0536329,0.0277104,0.0535825,-0.0874812,0.0528658
495000,-0.0877151,0.0529426,-0.0576932,0.0014554,0.0276572,-0.0564072,0.0876564,-0.0564119,0.0876695,0.0535628,0.0276701,0.0535927,-0.0877151,0.0529426
500000,-0.0876763,0.0529176,-0.0576236,0.00144831,0.0276264,-0.0563665,0.0876256,-0.0564171,0.0877243,0.0535567,0.0277249,0.0536326,-0.0876763,0.0529176
505000,-0.0876439,0.0530982,-0.0575177,0.00167178,0.0277113,-0.0561385,0.0877105,-0.0562646,0.0879458,0.0537099,0.0279465,0.0538613,-0.0876439,0.0530982
510000,-0.0874593,0.053216,-0.0573696,0.00176818,0.0278446,-0.0561377,0.0878434,-0.0562215,0.0880009,0.0537532,0.0280019,0.0538622,-0.0874593,0.053216
515000,-0.0874227,0.053228,-0.0573368,0.00177831,0.027914,-0.0561518,0.0879132,-0.056231,0.0880632,0.0537434,0.0280639,0.0538479,-0.0874227,0.053228
520000,-0.0873704,0.053252,-0.0572728,0.00180916,0.0280565,-0.0561479,0.0880559,-0.0562407,0.0882306,0.0537336,0.0282312,0.0538516,-0.0873704,0.053252
525000,-0.087364,0.0532571,-0.0572831,0.00180438,0.0279658,-0.0561674,0.0879654,-0.0562405,0.088104,0.0537338,0.0281043,0.0538322,-0.087364,0.0532571
530000,-0.0872948,0.0533077,-0.0572413,0.00183869,0.0278975,-0.0561863,0.0878966,-0.0562278,0.0879765,0.053747,0.0279773,0.0538137,-0.0872948,0.0533077
535000,-0.0874605,0.0532858,-0.0574426,0.00179616,0.0278808,-0.0561716,0.0878799,-0.0561716,0.0878842,0.0538031,0.0278849,0.0538283,-0.0874605,0.0532858
540000,-0.087735,0.0532019,-0.0577365,0.00170074,0.0277391,-0.0561941,0.0877386,-0.0561712,0.0877005,0.0538036,0.0277008,0.0538059,-0.087735,0.0532019
545000,-0.0877521,0.0531962,-0.0577717,0.00168455,0.0277154,-0.056247,0.0877146,-0.0562032,0.0876382,0.0537716,0.0276388,0.053753,-0.0877521,0.0531962
550000,-0.0878971,0.0531399,-0.0578789,0.00165039,0.0276476,-0.0562919,0.0876467,-0.0562922,0.0876513,0.0536825,0.0276521,0.0537081,-0.0878971,0.0531399
555000,-0.0878884,0.0531369,-0.0578676,0.00164923,0.0277913,-0.0563299,0.0877909,-0.0562641,0.0876736,0.0537106,0.0276739,0.05367,-0.0878884,0.0531369
560000,-0.0877659,0.0530912,-0.0577767,0.00158459,0.0277395,-0.0564454,0.0877388,-0.0564119,0.0876808,0.0535629,0.0276814,0.0535546,-0.0877659,0.0530912
565000,-0.0877174,0.0530535,-0.057659,0.00158769,0.0278753,-0.0565377,0.0878743,-0.0565849,0.0879656,0.0533897,0.0279664,0.0534621,-0.0877174,0.0530535
570000,-0.0880097,0.0528413,-0.0579063,0.00140241,0.0280515,-0.056571,0.0880514,-0.0565448,0.0880066,0.0534299,0.0280065,0.0534289,-0.0880097,0.0528413
575000,-0.0879051,0.052914,-0.0578366,0.00145351,0.0281824,-0.056482,0.088182,-0.0565407,0.0882931,0.0534341,0.0282934,0.0535179,-0.0879051,0.052914
580000,-0.0879995,0.0528885,-0.0579496,0.00141705,0.0282091,-0.0564829,0.0882088,-0.0565302,0.0882999,0.053444,0.0283,0.0535166,-0.0879995,0.0528885
585000,-0.0881043,0.0529973,-0.0580371,0.00153618,0.0281654,-0.0564643,0.088165,-0.0565214,0.0882737,0.0534532,0.0282739,0.0535356,-0.0881043,0.0529973
590000,-0.0883323,0.0529586,-0.0581482,0.00156585,0.028278,-0.0564854,0.088277,-0.0564864,0.0882837,0.0534881,0.0282846,0.0535143,-0.0883323,0.0529586
595000,-0.0883559,0.0532289,-0.0582602,0.00178435,0.0280696,-0.0564601,0.0880693,-0.0565506,0.0882386,0.0534241,0.0282388,0.0535398,-0.0883559,0.0532289
600000,-0.088683,0.0531156,-0.0584991,0.00172281,0.0279391,-0.0563804,0.0879386,-0.0565737,0.0882965,0.0534005,0.0282969,0.0536191,-0.088683,0.0531156
605000,-0.0886041,0.0531147,-0.0584482,0.00170542,0.028036,-0.0563616,0.0880357,-0.0565156,0.0883217,0.0534585,0.0283219,0.0536378,-0.0886041,0.0531147
610000,-0.088505,0.0532454,-0.0583682,0.00182494,0.0281698,-0.0562577,0.0881693,-0.056396,0.0884265,0.0535785,0.0284269,0.053742,-0.088505,0.0532454
615000,-0.088559,0.0532554,-0.0584227,0.00183471,0.0282328,-0.0562183,0.0882323,-0.0563561,0.0884887,0.0536184,0.0284891,0.0537814,-0.088559,0.0532554
620000,-0.0885333,0.0532842,-0.058373,0.00187757,0.0282749,-0.056209,0.0882745,-0.0563748,0.0885821,0.0535995,0.0285824,0.0537905,-0.0885333,0.0532842
625000,-0.0884279,0.0533255,-0.0582846,0.00190884,0.028285,-0.0562163,0.0882845,-0.0563622,0.0885555,0.0536122,0.028556,0.0537833,-0.0884279,0.0533255
630000,-0.0884898,0.0533641,-0.0583883,0.00192298,0.0282981,-0.0562636,0.0882978,-0.0563607,0.0884795,0.0536139,0.0284796,0.0537362,-0.0884898,0.0533641
635000,-0.088576,0.0533961,-0.0584862,0.00194806,0.0282565,-0.0563289,0.0882561,-0.0564124,0.0884126,0.0535623,0.0284129,0.053671,-0.088576,0.0533961
640000,-0.0885707,0.0535104,-0.0585571,0.00201806,0.0282349,-0.0563064,0.0882341,-0.0564144,0.0884356,0.0535602,0.0284362,0.0536934,-0.0885707,0.0535104
645000,-0.0886743,0.0533147,-0.0586055,0.00185434,0.0283244,-0.0564345,0.0883242,-0.0564934,0.0884358,0.0534814,0.0284358,0.0535655,-0.0886743,0.0533147
650000,-0.0885802,0.0533955,-0.0585655,0.00190366,0.0283547,-0.056361,0.0883535,-0.0563456,0.0883292,0.0536292,0.0283302,0.0536389,-0.0885802,0.0533955
655000,-0.0886891,0.0532514,-0.0587427,0.00171985,0.0285093,-0.0564952,0.088509,-0.0564116,0.0883596,0.0535631,0.0283596,0.0535047,-0.0886891,0.0532514
660000,-0.0886808,0.0531931,-0.0587421,0.00165692,0.0285291,-0.0565297,0.0885289,-0.056437,0.0883627,0.0535376,0.0283627,0.0534702,-0.0886808,0.0531931
665000,-0.0887045,0.0532278,-0.0587591,0.00169563,0.0285112,-0.0566022,0.0885109,-0.0565174,0.0883591,0.0534572,0.0283592,0.0533977,-0.0887045,0.0532278
670000,-0.0888009,0.0532683,-0.0587893,0.00177452,0.0283072,-0.0566355,0.088307,-0.056759,0.088537,0.053215,0.028537,0.0533637,-0.0888009,0.0532683
675000,-0.0888196,0.0530594,-0.058713,0.00162115,0.0283599,-0.0565295,0.0883597,-0.0566326,0.0885521,0.0533421,0.0285522,0.0534703,-0.0888196,0.0530594
680000,-0.0887919,0.0531066,-0.0587296,0.0016424,0.0284857,-0.0566011,0.0884853,-0.0566265,0.0885361,0.053348,0.0285363,0.0533986,-0.0887919,0.0531066
685000,-0.088944,0.0531635,-0.0588467,0.00171996,0.0282896,-0.0565783,0.0882892,-0.0566706,0.0884622,0.0533041,0.0284625,0.0534216,-0.088944,0.0531635
690000,-0.0889476,0.0531603,-0.0588582,0.00171201,0.0282992,-0.0566205,0.0882988,-0.0567505,0.0885405,0.0532241,0.0285407,0.0533792,-0.0889476,0.0531603
695000,-0.0890619,0.0532509,-0.0590318,0.0017679,0.0283582,-0.0564582,0.0883581,-0.0564719,0.0883867,0.0535029,0.0283866,0.0535418,-0.0890619,0.0532509
700000,-0.0890046,0.0533039,-0.0590357,0.00178528,0.0281651,-0.0563452,0.0881645,-0.0564638,0.0883858,0.0535107,0.0283863,0.0536545,-0.0890046,0.0533039
705000,-0.0889502,0.0534535,-0.0590474,0.00189646,0.0284289,-0.0565831,0.0884286,-0.0564487,0.0881856,0.0535258,-0.0889502,0.0534535
710000,-0.088865,0.053655,-0.0590643,0.00203901,0.0286976,-0.0566659,0.088697,-0.0564127,0.0882366,0.0535611,-0.088865,0.053655
715000,-0.0888467,0.0536486,-0.0590091,0.00205389,0.0287161,-0.0566902,0.0887155,-0.05648,0.0883335,0.0534942,-0.0888467,0.0536486
720000,-0.0888401,0.0537482,-0.0589319,0.00219436,0.0287323,-0.0567585,0.088732,-0.0566304,0.0885008,0.0533442,-0.0888401,0.0537482
725000,-0.0888528,0.0536624,-0.0589299,0.00211708,0.0287056,-0.0566693,0.0887052,-0.0565582,0.0885052,0.0534164,-0.0888528,0.0536624
730000,-0.0888391,0.0536301,-0.0588957,0.00209669,0.0287616,-0.0567198,0.0887613,-0.0566327,0.088605,0.053342,-0.0288394,0.0535339,-0.0888391,0.0536301
735000,-0.0889851,0.0535927,-0.0589944,0.00208672,0.0286637,-0.0566903,0.0886636,-0.056658,0.088608,0.0533167,-0.0289852,0.0535514,-0.0889851,0.0535927
740001,-0.0890808,0.0535537,-0.0590977,0.00204333,0.0286603,-0.0566417,0.0886602,-0.0566007,0.0885886,0.0533741,-0.0290809,0.0535037,-0.0890808,0.0535537
745001,-0.0890842,0.0536013,-0.05907,0.00210916,0.0286494,-0.0566467,0.0886492,-0.0566289,0.0886197,0.0533456,-0.0290844,0.0535877,-0.0890842,0.0536013
750001,-0.0892496,0.0534842,-0.0591836,0.00202214,0.0284601,-0.0567139,0.08846,-0.0567695,0.0885653,0.0532052,-0.0292497,0.0535307,-0.0892496,0.0534842
755001,-0.0892322,0.0535553,-0.0592411,0.00204967,0.0284027,-0.0565191,0.088402,-0.0567866,0.0888955,0.053187,0.0288961,0.0534797,-0.0892322,0.0535553
760001,-0.0894171,0.0532043,-0.0593062,0.00176867,0.0283887,-0.0564461,0.0883885,-0.0565542,0.0885902,0.0534204,0.0285903,0.0535537,-0.0894171,0.0532043
765001,-0.0894116,0.0531707,-0.0593258,0.00172027,0.0283837,-0.0564277,0.0883836,-0.0565065,0.0885314,0.0534682,0.0285314,0.0535722,-0.0894116,0.0531707
770001,-0.089351,0.0532353,-0.0592717,0.00178106,0.0284258,-0.0564797,0.0884257,-0.0565509,0.0885596,0.0534238,0.0285595,0.0535202,-0.089351,0.0532353
775001,-0.089274,0.0531339,-0.0591534,0.00170384,0.0285677,-0.0564792,0.0885674,-0.0565986,0.0887895,0.0533759,0.0287897,0.0535205,-0.089274,0.0531339
780001,-0.0892851,0.0531236,-0.0591875,0.00168004,0.0285896,-0.0564691,0.0885894,-0.0565615,0.0887624,0.0534131,0.0287625,0.0535308,-0.0892851,0.0531236
785001,-0.0892578,0.0531762,-0.0591457,0.0017413,0.0286302,-0.0563059,0.0886299,-0.0564155,0.0888344,0.0535591,0.0288346,0.0536939,-0.0892578,0.0531762
790001,-0.0893505,0.0531547,-0.0592325,0.00172317,0.028675,-0.0562921,0.0886747,-0.0564352,0.0889406,0.0535393,0.0289408,0.0537076,-0.0893505,0.0531547
795001,-0.0894617,0.0531753,-0.059362,0.00173301,0.0285822,-0.0563264,0.088582,-0.0564213,0.0887596,0.0535533,0.0287595,0.0536735,-0.0894617,0.0531753
800001,-0.0897326,0.053199,-0.0597106,0.00171136,0.0284338,-0.0563777,0.0884335,-0.0563822,0.0884452,0.0535926,0.0284453,0.0536223,-0.0897326,0.053199
805001,-0.0895094,0.0532816,-0.0595341,0.00176669,0.0285988,-0.0565256,0.0885979,-0.0564422,0.0884489,0.0535324,0.0284496,0.0534743,-0.0895094,0.0532816
810001,-0.0893939,0.0534439,-0.0594972,0.00188353,0.0288067,-0.0564979,0.0888061,-0.0563566,0.0885509,0.0536178,-0.0893939,0.0534439
815001,-0.0894422,0.0533826,-0.0595709,0.00180735,0.0285864,-0.0565273,0.088586,-0.0563562,0.0882759,0.0536181,-0.0894422,0.0533826
820001,-0.0894021,0.0533384,-0.0594962,0.0017832,0.0286248,-0.056487,0.0886246,-0.056356,0.0883881,0.0536185,-0.0894021,0.0533384
825001,-0.0893905,0.0533508,-0.0594905,0.00179228,0.028672,-0.0564908,0.0886716,-0.0563532,0.0884229,0.0536213,-0.0893905,0.0533508
830001,-0.0892707,0.0535241,-0.0595538,0.00185985,0.0286326,-0.0566994,0.0886313,-0.0563489,0.0879925,0.053624,-0.0892707,0.0535241
835001,-0.089269,0.0534774,-0.059473,0.00185882,0.0287949,-0.0566516,0.0887929,-0.0563003,0.0881527,0.0536726,-0.089269,0.0534774
840001,-0.0890986,0.0535931,-0.0593569,0.00194297,0.0289703,-0.0567676,0.0889692,-0.0564459,0.088383,0.0535274,-0.0890986,0.0535931
845001,-0.089058,0.0535127,-0.0593468,0.00184504,0.0290174,-0.0568531,0.0890163,-0.0564959,0.0883651,0.0534769,-0.089058,0.0535127
