60000,0,0.11
65000,0.2,0.11
70000,0.2,0.11
75000,0.2,0.11
80000,0.2,0.11
85000,0.2,0.11
90000,0.2,0.11
95000,0.2,0.11
100000,0.2,0.11
105000,0.2,0.11
110000,0.2,0.11
114999,0.2,0.11
119999,0.2,0.11
124999,0.2,0.11
129999,0.2,0.11
134999,0.2,0.11
139999,0.2,0.11
144999,0.2,0.11
149999,0.2,0.11
154999,0.2,0.11
159999,0.2,0.11
164999,0.2,0.11
169999,0.2,0.11
174999,0.2,0.11
179999,0.2,0.11
184999,0.2,0.11
189999,0.2,0.11
194999,0.2,0.11
199999,0.2,0.11
204999,0.2,0.11
209999,0.2,0.11
214999,0.2,0.11
219999,0.2,0.11
224999,0.2,0.11
229999,0.2,0.11
234999,0.2,0.11
239999,0.2,0.11
244999,0.2,0.11
249999,0.2,0.11
254999,0.2,0.11
259999,0.2,0.11
264999,0.2,0.11
269999,0.2,0.11
274999,0.2,0.11
279999,0.2,0.11
284999,0.2,0.11
289999,0.2,0.11
294999,0.2,0.11
299999,0.2,0.11
304999,0.2,0.11
309999,0.2,0.11
314999,0.2,0.11
319999,0.2,0.11
324999,0.2,0.11
329999,0.2,0.11
334999,0.2,0.11
339999,0.2,0.11
344999,0.2,0.11
349999,0.2,0.11
354999,0.2,0.11
359999,0.2,0.11
364999,0.2,0.11
369999,0.2,0.11
374999,0.2,0.11
379999,0.2,0.11
384999,0.2,0.11
389999,0.2,0.11
394999,0.2,0.11
399999,0.2,0.11
404999,0.2,0.11
409999,0.2,0.11
414999,0.2,0.11
419999,0.2,0.11
424999,0.2,0.11
429999,0.2,0.11
434999,0.2,0.11
439999,0.2,0.11
444999,0.2,0.11
449999,0.2,0.11
454999,0.2,0.11
459999,0.2,0.11
464999,0.2,0.11
469999,0.2,0.11
475000,0.2,0.11
480000,0.2,0.11
485000,0.2,0.11
490000,0.2,0.11
495000,0.2,0.11
500000,0.2,0.11
505000,0.2,0.11
510000,0.2,0.11
515000,0.2,0.11
520000,0.2,0.11
525000,0.2,0.11
530000,0.2,0.11
535000,0.2,0.11
540000,0.2,0.11
545000,0.2,0.11
550000,0.2,0.11
555000,0.2,0.11
560000,0.2,0.11
565000,0.2,0.11
570000,0.2,0.11
575000,0.2,0.11
580000,0.2,0.11
585000,0.2,0.11
590000,0.2,0.11
595000,0.2,0.11
600000,0.2,0.11
605000,0.2,0.11
610000,0.2,0.11
615000,0.2,0.11
620000,0.2,0.11
625000,0.2,0.11
630000,0.2,0.11
635000,0.2,0.11
640000,0.2,0.11
645000,0.2,0.11
650000,0.2,0.11
655000,0.2,0.11
660000,0.2,0.11
665000,0.2,0.11
670000,0.2,0.11
675000,0.2,0.11
680000,0.2,0.11
685000,0.2,0.11
690000,0.2,0.11
695000,0.2,0.11
700000,0.2,0.11
705000,0.2,0.11
710000,0.2,0.11
715000,0.2,0.11
720000,0.2,0.11
725000,0.2,0.11
730000,0.2,0.11
735000,0.2,0.11
740001,0.2,0.11
745001,0.2,0.11
750001,0.2,0.11
755001,0.2,0.11
760001,0.2,0.11
765001,0.2,0.11
770001,0.2,0.11
775001,0.2,0.11
780001,0.2,0.11
785001,0.2,0.11
790001,0.2,0.11
795001,0.2,0.11
800001,0.2,0.11
805001,0.2,0.11
810001,0.2,0.11
815001,0.2,0.11
820001,0.2,0.11
825001,0.2,0.11
830001,0.2,0.11
835001,0.2,0.11
840001,0.2,0.11
845001,0.2,0.11
850001,0.2,0.11
855001,0.2,0.11
860001,0.2,0.11
865001,0.2,0.11
870001,0.2,0.11
875001,0.2,0.11
880001,0.2,0.11
885001,0.2,0.11
890001,0.2,0.11
895001,0.2,0.11
900001,0.2,0.11
905001,0.2,0.11
910001,0.2,0.11
915001,0.2,0.11
920001,0.2,0.11
925001,0.2,0.11
930001,0.2,0.11
935001,0.2,0.11
940001,0.2,0.11
945001,0.2,0.11
950001,0.2,0.11
955001,0.2,0.11
960001,0.2,0.11
965001,0.2,0.11
970001,0.2,0.11
975001,0.2,0.11
980001,0.2,0.11
985001,0.2,0.11
990001,0.2,0.11
995001,0.2,0.11
1000002,0.2,0.11
1005002,0.2,0.11
1010002,0.2,0.11
1015002,0.2,0.11
1020002,0.2,0.11
1025002,0.2,0.11
1030002,0.2,0.11
1035002,0.2,0.11
1040002,0.2,0.11
1045002,0.2,0.11
1050002,0.2,0.11
1055002,0.2,0.11
1060002,0.2,0.111
1065002,0.2,0.111
1070002,0.2,0.111
1075002,0.2,0.111
1080002,0.2,0.111
1085002,0.2,0.111
1090002,0.2,0.111
1095002,0.2,0.111
1100002,0.2,0.111
1105002,0.2,0.111
1110002,0.2,0.111
1115002,0.2,0.111
1120002,0.2,0.111
1125002,0.2,0.111
1130002,0.2,0.111
1135002,0.2,0.111
1140002,0.2,0.111
1145002,0.2,0.111
1150002,0.2,0.111
1155002,0.2,0.111
1160002,0.2,0.111
1165002,0.2,0.111
1170002,0.2,0.111
1175002,0.2,0.111
1180002,0.2,0.111
1185002,0.2,0.111
1190002,0.2,0.111
1195002,0.2,0.111
1200002,0.2,0.111
1205002,0.2,0.111
1210002,0.2,0.111
1215002,0.2,0.111
1220002,0.2,0.111
1225002,0.2,0.111
1230002,0.2,0.111
1235002,0.2,0.111
1240002,0.2,0.111
1245002,0.2,0.111
1250002,0.2,0.111
1255002,0.2,0.111
1260002,0.2,0.111
1265003,0.2,0.111
1270003,0.2,0.111
1275003,0.2,0.111
1280003,0.2,0.111
1285003,0.2,0.111
1290003,0.2,0.111
1295003,0.2,0.111
1300003,0.2,0.111
1305003,0.2,0.111
1310003,0.2,0.111
1315003,0.2,0.111
1320003,0.2,0.111
1325003,0.2,0.111
1330003,0.2,0.111
1335003,0.2,0.111
1340003,0.2,0.111
1345003,0.2,0.111
1350003,0.2,0.111
1355003,0.2,0.111
1360003,0.2,0.111
1365003,0.2,0.111
1370003,0.2,0.111
1375003,0.2,0.111
1380003,0.2,0.111
1385003,0.2,0.111
1390003,0.2,0.111
1395003,0.2,0.111
1400003,0.2,0.111
1405003,0.2,0.111
1410003,0.2,0.111
1415003,0.2,0.111
1420003,0.2,0.111
1425003,0.2,0.111
1430003,0.2,0.111
1435003,0.2,0.111
1440003,0.2,0.111
1445003,0.2,0.111
1450003,0.2,0.111
1455003,0.2,0.111
1460003,0.2,0.111
1465003,0.2,0.111
1470003,0.2,0.111
1475003,0.2,0.111
1480003,0.2,0.111
1485003,0.2,0.111
1490003,0.2,0.111
1495003,0.2,0.111
1500003,0.2,0.111
1505003,0.2,0.111
1510003,0.2,0.111
1515003,0.2,0.111
1520003,0.2,0.111
1525004,0.2,0.111
1530004,0.2,0.111
1535004,0.2,0.111
1540004,0.2,0.111
1545004,0.2,0.111
1550004,0.2,0.111
1555004,0.2,0.111
1560004,0.2,0.111
1565004,0.2,0.111
1570004,0.2,0.111
1575004,0.2,0.111
1580004,0.2,0.111
1585004,0.2,0.111
1590004,0.2,0.111
1595004,0.2,0.111
1600004,0.2,0.111
1605004,0.2,0.111
1610004,0.2,0.111
1615003,0.2,0.111
1620003,0.2,0.111
1625003,0.2,0.111
1630003,0.2,0.111
1635003,0.2,0.111
1640003,0.2,0.111
1645003,0.2,0.111
1650003,0.2,0.111
1655003,0.2,0.111
1660003,0.2,0.111
1665003,0.2,0.111
1670003,0.2,0.111
1675003,0.2,0.111
1680002,0.2,0.111
1685002,0.2,0.111
1690002,0.2,0.111
1695002,0.2,0.111
1700002,0.2,0.111
1705002,0.2,0.111
1710002,0.2,0.111
1715002,0.2,0.111
1720002,0.2,0.111
1725002,0.2,0.111
1730002,0.2,0.111
1735002,0.2,0.111
1740002,0.2,0.111
1745001,0.2,0.111
1750001,0.2,0.111
1755001,0.2,0.111
1760001,0.2,0.111
1765001,0.2,0.111
1770001,0.2,0.111
1775001,0.2,0.111
1780001,0.2,0.111
1785001,0.2,0.111
1790001,0.2,0.111
1795001,0.2,0.111
1800001,0.2,0.111
1805001,0.2,0.111
1810000,0.2,0.111
1815000,0.2,0.111
1820000,0.2,0.111
1825000,0.2,0.111
1830000,0.2,0.111
1835000,0.2,0.111
1840000,0.2,0.111
1845000,0.2,0.111
1850000,0.2,0.111
1855000,0.2,0.111
1860000,0.2,0.111
1865000,0.2,0.111
1870000,0.2,0.111
1875000,0.2,0.111
1879999,0.2,0.111
1884999,0.2,0.111
1889999,0.2,0.111
1894999,0.2,0.111
1899999,0.2,0.111
1904999,0.2,0.111
1909999,0.2,0.111
1914999,0.2,0.111
1919999,0.2,0.111
1924999,0.2,0.111
1929999,0.2,0.111
1934999,0.2,0.111
1939999,0.2,0.111
1944998,0.2,0.111
1949998,0.2,0.111
1954998,0.2,0.111
1959998,0.2,0.111
1964998,0.2,0.111
1969998,0.2,0.111
1974998,0.2,0.111
1979998,0.2,0.111
1984998,0.2,0.111
1989998,0.2,0.111
1994998,0.2,0.111
1999998,0.2,0.111
2004998,0.2,0.111
2009997,0.2,0.111
2014997,0.2,0.111
2019997,0.2,0.111
2024997,0.2,0.111
2029997,0.2,0.111
2034997,0.2,0.111
2039997,0.2,0.111
2044997,0.2,0.111
2049997,0.2,0.111
2054997,0.2,0.111
2059997,0.2,0.111
2064997,0.2,0.111
2069997,0.2,0.111
2074996,0.2,0.111
2079996,0.2,0.111
2084996,0.2,0.111
2089996,0.2,0.111
2094996,0.2,0.111
2099996,0.2,0.111
2104996,0.2,0.111
2109996,0.2,0.111
2114996,0.2,0.111
2119996,0.2,0.111
2124996,0.2,0.111
2129996,0.2,0.111
2134996,0.2,0.111
2139995,0.2,0.111
2144995,0.2,0.111
2149995,0.2,0.111
2154995,0.2,0.111
2159995,0.2,0.111
2164995,0.2,0.111
2169995,0.2,0.111
2174995,0.2,0.111
2179995,0.2,0.111
2184995,0.2,0.111
2189995,0.2,0.111
2194995,0.2,0.111
2199995,0.2,0.111
2204994,0.2,0.111
2209994,0.2,0.111
2214994,0.2,0.111
2219994,0.2,0.111
2224994,0.2,0.111
2229994,0.2,0.111
2234994,0.2,0.111
2239994,0.2,0.111
2244994,0.2,0.111
2249994,0.2,0.111
2254994,0.2,0.111
2259994,0.2,0.111
2264994,0.2,0.111
2269993,0.2,0.111
2274993,0.2,0.111
2279993,0.2,0.111
2284993,0.2,0.111
2289993,0.2,0.111
2294993,0.2,0.111
2299993,0.2,0.111
2304993,0.2,0.111
2309993,0.2,0.111
2314993,0.2,0.111
2319993,0.2,0.111
2324993,0.2,0.111
2329993,0.2,0.111
2334992,0.2,0.111
2339992,0.2,0.111
2344992,0.2,0.111
2349992,0.2,0.111
2354992,0.2,0.111
2359992,0.2,0.111
2364992,0.2,0.111
2369992,0.2,0.111
2374992,0.2,0.111
2379992,0.2,0.111
2384992,0.2,0.111
2389992,0.2,0.111
2394992,0.2,0.111
2399991,0.2,0.111
2404991,0.2,0.111
2409991,0.2,0.111
2414991,0.2,0.111
2419991,0.2,0.112
2424991,0.2,0.112
2429991,0.2,0.112
2434991,0.2,0.112
2439991,0.2,0.112
2444991,0.2,0.112
2449991,0.2,0.112
2454991,0.2,0.112
2459991,0.2,0.112
2464990,0.2,0.112
2469990,0.2,0.112
2474990,0.2,0.112
2479990,0.2,0.112
2484990,0.2,0.112
2489990,0.2,0.112
2494990,0.2,0.112
2499990,0.2,0.112
2504990,0.2,0.112
2509990,0.2,0.112
2514990,0.2,0.112
2519990,0.2,0.112
2524990,0.2,0.112
2529990,0.2,0.112
2534989,0.2,0.112
2539989,0.2,0.112
2544989,0.2,0.112
2549989,0.2,0.112
2554989,0.2,0.112
2559989,0.2,0.112
2564989,0.2,0.112
2569989,0.2,0.112
2574989,0.2,0.112
2579989,0.2,0.112
2584989,0.2,0.112
2589989,0.2,0.112
2594989,0.2,0.112
2599988,0.2,0.112
2604988,0.2,0.112
2609988,0.2,0.112
2614988,0.2,0.112
2619988,0.2,0.112
2624988,0.2,0.112
2629988,0.2,0.112
2634988,0.2,0.112
2639988,0.2,0.112
2644988,0.2,0.112
2649988,0.2,0.112
2654988,0.2,0.112
2659988,0.2,0.112
2664987,0.2,0.112
2669987,0.2,0.112
2674987,0.2,0.112
2679987,0.2,0.112
2684987,0.2,0.112
2689987,0.2,0.112
2694987,0.2,0.112
2699987,0.2,0.112
2704987,0.2,0.112
2709987,0.2,0.112
2714987,0.2,0.112
2719987,0.2,0.112
2724987,0.2,0.112
2729986,0.2,0.112
2734986,0.2,0.112
2739986,0.2,0.112
2744986,0.2,0.112
2749986,0.2,0.112
2754986,0.2,0.112
2759986,0.2,0.112
2764986,0.2,0.112
2769986,0.2,0.112
2774986,0.2,0.112
2779986,0.2,0.112
2784986,0.2,0.112
2789986,0.2,0.112
2794985,0.2,0.112
2799985,0.2,0.112
2804985,0.2,0.112
2809985,0.2,0.112
2814985,0.2,0.112
2819985,0.2,0.112
2824985,0.2,0.112
2829985,0.2,0.112
2834985,0.2,0.112
2839985,0.2,0.112
2844985,0.2,0.112
2849985,0.2,0.112
2854985,0.2,0.112
2859984,0.2,0.112
2864984,0.2,0.112
2869984,0.2,0.112
2874984,0.2,0.112
2879984,0.2,0.112
2884984,0.2,0.112
2889984,0.2,0.112
2894984,0.2,0.112
2899984,0.2,0.112
2904984,0.2,0.112
2909984,0.2,0.112
2914984,0.2,0.112
2919984,0.2,0.112
2924983,0.2,0.112
2929983,0.2,0.112
2934983,0.2,0.112
2939983,0.2,0.112
2944983,0.2,0.112
2949983,0.2,0.112
2954983,0.2,0.112
2959983,0.2,0.112
2964983,0.2,0.112
2969983,0.2,0.112
2974983,0.2,0.112
2979983,0.2,0.112
2984983,0.2,0.112
2989982,0.2,0.112
2994982,0.2,0.112
2999982,0.2,0.112
3004982,0.2,0.112
3009982,0.2,0.112
3014982,0.2,0.112
3019982,0.2,0.112
3024982,0.2,0.112
3029982,0.2,0.112
3034982,0.2,0.112
3039982,0.2,0.112
3044982,0.2,0.112
3049982,0.2,0.112
3054981,0.2,0.112
3059981,0.2,0.112
3064981,0.2,0.112
3069981,0.2,0.112
3074981,0.2,0.112
3079981,0.2,0.112
3084981,0.2,0.112
3089981,0.2,0.112
3094981,0.2,0.112
3099981,0.2,0.112
3104981,0.2,0.112
3109981,0.2,0.112
3114981,0.2,0.112
3119981,0.2,0.112
3124980,0.2,0.112
3129980,0.2,0.112
3134980,0.2,0.112
3139980,0.2,0.112
3144980,0.2,0.112
3149980,0.2,0.112
3154980,0.2,0.112
3159980,0.2,0.112
3164980,0.2,0.112
3169980,0.2,0.112
3174980,0.2,0.112
3179980,0.2,0.112
3184980,0.2,0.112
3189979,0.2,0.112
3194979,0.2,0.112
3199979,0.2,0.112
3204979,0.2,0.112
3209979,0.2,0.112
3214979,0.2,0.112
3219979,0.2,0.112
3224979,0.2,0.112
3229979,0.2,0.112
3234979,0.2,0.112
3239979,0.2,0.112
3244979,0.2,0.112
3249979,0.2,0.112
3254978,0.2,0.112
3259978,0.2,0.112
3264978,0.2,0.112
3269978,0.2,0.112
3274978,0.2,0.112
3279978,0.2,0.112
3284978,0.2,0.112
3289978,0.2,0.112
3294978,0.2,0.112
3299978,0.2,0.112
3304978,0.2,0.112
3309978,0.2,0.112
3314978,0.2,0.112
3319977,0.2,0.112
3324977,0.2,0.112
3329977,0.2,0.112
3334977,0.2,0.112
3339977,0.2,0.112
3344977,0.2,0.112
3349977,0.2,0.112
3354977,0.2,0.112
3359977,0.2,0.112
3364977,0.2,0.112
3369977,0.2,0.112
3374977,0.2,0.112
3379977,0.2,0.112
3384976,0.2,0.112
3389976,0.2,0.112
3394976,0.2,0.112
3399976,0.2,0.112
3404976,0.2,0.112
3409976,0.2,0.112
3414976,0.2,0.112
3419976,0.2,0.112
3424976,0.2,0.112
3429976,0.2,0.112
3434976,0.2,0.112
3439976,0.2,0.112
3444976,0.2,0.112
3449975,0.2,0.112
3454975,0.2,0.112
3459975,0.2,0.112
3464975,0.2,0.112
3469975,0.2,0.112
3474975,0.2,0.112
3479975,0.2,0.112
3484975,0.2,0.112
3489975,0.2,0.112
3494975,0.2,0.112
3499975,0.2,0.112
3504975,0.2,0.112
3509975,0.2,0.112
3514974,0.2,0.112
3519974,0.2,0.112
3524974,0.2,0.112
3529974,0.2,0.112
3534974,0.2,0.112
3539974,0.2,0.112
3544974,0.2,0.112
3549974,0.2,0.112
3554974,0.2,0.112
3559974,0.2,0.112
3564974,0.2,0.112
3569974,0.2,0.112
3574974,0.2,0.112
3579973,0.2,0.112
3584973,0.2,0.112
3589973,0.2,0.112
3594973,0.2,0.112
3599973,0.2,0.112
3604973,0.2,0.112
3609973,0.2,0.112
3614973,0.2,0.112
3619973,0.2,0.112
3624973,0.2,0.112
3629973,0.2,0.112
3634973,0.2,0.112
3639973,0.2,0.112
3644972,0.2,0.112
3649972,0.2,0.112
3654972,0.2,0.112
3659972,0.2,0.112
3664972,0.2,0.112
3669972,0.2,0.112
3674972,0.2,0.112
3679972,0.2,0.112
3684972,0.2,0.112
3689972,0.2,0.112
3694972,0.2,0.112
3699972,0.2,0.112
3704972,0.2,0.112
3709972,0.2,0.112
3714971,0.2,0.112
3719971,0.2,0.112
3724971,0.2,0.112
3729971,0.2,0.112
3734971,0.2,0.112
3739971,0.2,0.112
3744971,0.2,0.112
3749971,0.2,0.112
3754971,0.2,0.112
3759971,0.2,0.112
3764971,0.2,0.112
3769971,0.2,0.112
3774971,0.2,0.112
3779970,0.2,0.112
3784970,0.2,0.112
3789970,0.2,0.112
3794970,0.2,0.112
3799970,0.2,0.112
3804970,0.2,0.112
3809970,0.2,0.112
3814970,0.2,0.112
3819970,0.2,0.112
3824970,0.2,0.112
3829970,0.2,0.112
3834970,0.2,0.112
3839970,0.2,0.112
3844969,0.2,0.112
3849969,0.2,0.112
3854969,0.2,0.112
3859969,0.2,0.112
3864969,0.2,0.112
3869969,0.2,0.112
3874969,0.2,0.112
3879969,0.2,0.112
3884969,0.2,0.112
3889969,0.2,0.112
3894969,0.2,0.112
3899969,0.2,0.112
3904969,0.2,0.112
3909968,0.2,0.112
3914968,0.2,0.112
3919968,0.2,0.112
3924968,0.2,0.112
3929968,0.2,0.112
3934968,0.2,0.112
3939968,0.2,0.112
3944968,0.2,0.112
3949968,0.2,0.112
3954968,0.2,0.112
3959968,0.2,0.112
3964968,0.2,0.112
3969968,0.2,0.112
3974967,0.2,0.112
3979967,0.2,0.112
3984967,0.2,0.112
3989967,0.2,0.112
3994967,0.2,0.112
3999967,0.2,0.112
4004967,0.2,0.112
4009967,0.2,0.112
4014967,0.2,0.112
4019967,0.2,0.112
4024967,0.2,0.112
4029967,0.2,0.112
4034967,0.2,0.112
4039966,0.2,0.112
4044966,0.2,0.112
4049966,0.2,0.112
4054966,0.2,0.112
4059966,0.2,0.112
4064966,0.2,0.112
4069966,0.2,0.112
4074966,0.2,0.112
4079966,0.2,0.112
4084966,0.2,0.112
4089966,0.2,0.112
4094966,0.2,0.112
4099966,0.2,0.112
4104965,0.2,0.112
4109965,0.2,0.112
4114965,0.2,0.112
4119965,0.2,0.112
4124965,0.2,0.112
4129965,0.2,0.112
4134965,0.2,0.112
4139965,0.2,0.112
4144965,0.2,0.112
4149965,0.2,0.112
4154965,0.2,0.112
4159965,0.2,0.112
4164965,0.2,0.112
4169964,0.2,0.112
4174964,0.2,0.112
4179964,0.2,0.112
4184964,0.2,0.112
4189964,0.2,0.112
4194964,0.2,0.112
4199964,0.2,0.112
4204964,0.2,0.112
4209964,0.2,0.112
4214964,0.2,0.112
4219964,0.2,0.112
4224964,0.2,0.112
4229964,0.2,0.112
4234963,0.2,0.112
4239963,0.2,0.112
4244963,0.2,0.112
4249963,0.2,0.112
4254963,0.2,0.112
4259963,0.2,0.112
4264963,0.2,0.112
4269963,0.2,0.112
4274963,0.2,0.112
4279963,0.2,0.112
4284963,0.2,0.112
4289963,0.2,0.112
4294963,0.2,0.112
4299962,0.2,0.112
4304962,0.2,0.112
4309962,0.2,0.112
4314962,0.2,0.112
4319962,0.2,0.112
4324962,0.2,0.112
4329962,0.2,0.112
4334962,0.2,0.112
4339962,0.2,0.112
4344962,0.2,0.112
4349962,0.2,0.112
4354962,0.2,0.112
4359962,0.2,0.112
4364962,0.2,0.112
4369961,0.2,0.112
4374961,0.2,0.112
4379961,0.2,0.112
4384961,0.2,0.112
4389961,0.2,0.112
4394961,0.2,0.112
4399961,0.2,0.112
4404961,0.2,0.112
4409961,0.2,0.112
4414961,0.2,0.112
4419961,0.2,0.112
4424961,0.2,0.112
4429961,0.2,0.112
4434960,0.2,0.112
4439960,0.2,0.112
4444960,0.2,0.112
4449960,0.2,0.112
4454960,0.2,0.112
4459960,0.2,0.112
4464960,0.2,0.112
4469960,0.2,0.112
4474960,0.2,0.112
4479960,0.2,0.112
4484960,0.2,0.112
4489960,0.2,0.112
4494960,0.2,0.112
4499959,0.2,0.112
4504959,0.2,0.112
4509959,0.2,0.112
4514959,0.2,0.112
4519959,0.2,0.112
4524959,0.2,0.112
4529959,0.2,0.112
4534959,0.2,0.112
4539959,0.2,0.112
4544959,0.2,0.112
4549959,0.2,0.112
4554959,0.2,0.112
4559959,0.2,0.112
4564958,0.2,0.112
4569958,0.2,0.112
4574958,0.2,0.112
4579958,0.2,0.112
4584958,0.2,0.112
4589958,0.2,0.112
4594958,0.2,0.112
4599958,0.2,0.112
4604958,0.2,0.112
4609958,0.2,0.112
4614958,0.2,0.112
4619958,0.2,0.112
4624958,0.2,0.112
4629957,0.2,0.112
4634957,0.2,0.112
4639957,0.2,0.112
4644957,0.2,0.112
4649957,0.2,0.112
4654957,0.2,0.112
4659957,0.2,0.112
4664957,0.2,0.112
4669957,0.2,0.112
4674957,0.2,0.112
4679957,0.2,0.112
4684957,0.2,0.112
4689957,0.2,0.112
4694956,0.2,0.112
4699956,0.2,0.112
4704956,0.2,0.112
4709956,0.2,0.112
4714956,0.2,0.112
4719956,0.2,0.112
4724956,0.2,0.112
4729956,0.2,0.112
4734956,0.2,0.112
4739956,0.2,0.112
4744956,0.2,0.112
4749956,0.2,0.112
4754956,0.2,0.112
4759955,0.2,0.112
4764955,0.2,0.112
4769955,0.2,0.112
4774955,0.2,0.112
4779955,0.2,0.112
4784955,0.2,0.112
4789955,0.2,0.112
4794955,0.2,0.112
4799955,0.2,0.112
4804955,0.2,0.112
4809955,0.2,0.112
4814955,0.2,0.112
4819955,0.2,0.112
4824954,0.2,0.113
4829954,0.2,0.113
4834954,0.2,0.113
4839954,0.2,0.113
4844954,0.2,0.113
4849954,0.2,0.113
4854954,0.2,0.113
4859954,0.2,0.113
4864954,0.2,0.113
4869954,0.2,0.113
4874954,0.2,0.113
4879954,0.2,0.113
4884954,0.2,0.113
4889953,0.2,0.113
4894953,0.2,0.113
4899953,0.2,0.113
4904953,0.2,0.113
4909953,0.2,0.113
4914953,0.2,0.113
4919953,0.2,0.113
4924953,0.2,0.113
4929953,0.2,0.113
4934953,0.2,0.113
4939953,0.2,0.113
4944953,0.2,0.113
4949953,0.2,0.113
4954953,0.2,0.113
4959952,0.2,0.113
4964952,0.2,0.113
4969952,0.2,0.113
4974952,0.2,0.113
4979952,0.2,0.113
4984952,0.2,0.113
4989952,0.2,0.113
4994952,0.2,0.113
4999952,0.2,0.113
5004952,0.2,0.113
5009952,0.2,0.113
5014952,0.2,0.113
5019952,0.2,0.113
5024951,0.2,0.113
5029951,0.2,0.113
5034951,0.2,0.113
5039951,0.2,0.113
5044951,0.2,0.113
5049951,0.2,0.113
5054951,0.2,0.113
5059951,0.2,0.113
5064951,0.2,0.113
5069951,0.2,0.113
5074951,0.2,0.113
5079951,0.2,0.113
5084951,0.2,0.113
5089950,0.2,0.113
5094950,0.2,0.113
5099950,0.2,0.113
5104950,0.2,0.113
5109950,0.2,0.113
5114950,0.2,0.113
5119950,0.2,0.113
5124950,0.2,0.113
5129950,0.2,0.113
5134950,0.2,0.113
5139950,0.2,0.113
5144950,0.2,0.113
5149950,0.2,0.113
5154949,0.2,0.113
5159949,0.2,0.113
5164949,0.2,0.113
5169949,0.2,0.113
5174949,0.2,0.113
5179949,0.2,0.113
5184949,0.2,0.113
5189949,0.2,0.113
5194949,0.2,0.113
5199949,0.2,0.113
5204949,0.2,0.113
5209949,0.2,0.113
5214949,0.2,0.113
5219948,0.2,0.113
5224948,0.2,0.113
5229948,0.2,0.113
5234948,0.2,0.113
5239948,0.2,0.113
5244948,0.2,0.113
5249948,0.2,0.113
5254948,0.2,0.113
5259948,0.2,0.113
5264948,0.2,0.113
5269948,0.2,0.113
5274948,0.2,0.113
5279948,0.2,0.113
5284947,0.2,0.113
5289947,0.2,0.113
5294947,0.2,0.113
5299947,0.2,0.113
5304947,0.2,0.113
5309947,0.2,0.113
5314947,0.2,0.113
5319947,0.2,0.113
5324947,0.2,0.113
5329947,0.2,0.113
5334947,0.2,0.113
5339947,0.2,0.113
5344947,0.2,0.113
5349946,0.2,0.113
5354946,0.2,0.113
5359946,0.2,0.113
5364946,0.2,0.113
5369946,0.2,0.113
5374946,0.2,0.113
5379946,0.2,0.113
5384946,0.2,0.113
5389946,0.2,0.113
5394946,0.2,0.113
5399946,0.2,0.113
5404946,0.2,0.113
5409946,0.2,0.113
5414945,0.2,0.113
5419945,0.2,0.113
5424945,0.2,0.113
5429945,0.2,0.113
5434945,0.2,0.113
5439945,0.2,0.113
5444945,0.2,0.113
5449945,0.2,0.113
5454945,0.2,0.113
5459945,0.2,0.113
5464945,0.2,0.113
5469945,0.2,0.113
5474945,0.2,0.113
5479944,0.2,0.113
5484944,0.2,0.113
5489944,0.2,0.113
5494944,0.2,0.113
5499944,0.2,0.113
5504944,0.2,0.113
5509944,0.2,0.113
5514944,0.2,0.113
5519944,0.2,0.113
5524944,0.2,0.113
5529944,0.2,0.113
5534944,0.2,0.113
5539944,0.2,0.113
5544944,0.2,0.113
5549943,0.2,0.113
5554943,0.2,0.113
5559943,0.2,0.113
5564943,0.2,0.113
5569943,0.2,0.113
5574943,0.2,0.113
5579943,0.2,0.113
5584943,0.2,0.113
5589943,0.2,0.113
5594943,0.2,0.113
5599943,0.2,0.113
5604943,0.2,0.113
5609943,0.2,0.113
5614942,0.2,0.113
5619942,0.2,0.113
5624942,0.2,0.113
5629942,0.2,0.113
5634942,0.2,0.113
5639942,0.2,0.113
5644942,0.2,0.113
5649942,0.2,0.113
5654942,0.2,0.113
5659942,0.2,0.113
5664942,0.2,0.113
5669942,0.2,0.113
5674942,0.2,0.113
5679941,0.2,0.113
5684941,0.2,0.113
5689941,0.2,0.113
5694941,0.2,0.113
5699941,0.2,0.113
5704941,0.2,0.113
5709941,0.2,0.113
5714941,0.2,0.113
5719941,0.2,0.113
5724941,0.2,0.113
5729941,0.2,0.113
5734941,0.2,0.113
5739941,0.2,0.113
5744940,0.2,0.113
5749940,0.2,0.113
5754940,0.2,0.113
5759940,0.2,0.113
5764940,0.2,0.113
5769940,0.2,0.113
5774940,0.2,0.113
5779940,0.2,0.113
5784940,0.2,0.113
5789940,0.2,0.113
5794940,0.2,0.113
5799940,0.2,0.113
5804940,0.2,0.113
5809939,0.2,0.113
5814939,0.2,0.113
5819939,0.2,0.113
5824939,0.2,0.113
5829939,0.2,0.113
5834939,0.2,0.113
5839939,0.2,0.113
5844939,0.2,0.113
5849939,0.2,0.113
5854939,0.2,0.113
5859939,0.2,0.113
5864939,0.2,0.113
5869939,0.2,0.113
5874938,0.2,0.113
5879938,0.2,0.113
5884938,0.2,0.113
5889938,0.2,0.113
5894938,0.2,0.113
5899938,0.2,0.113
5904938,0.2,0.113
5909938,0.2,0.113
5914938,0.2,0.113
5919938,0.2,0.113
5924938,0.2,0.113
5929938,0.2,0.113
5934938,0.2,0.113
5939937,0.2,0.113
5944937,0.2,0.113
5949937,0.2,0.113
5954937,0.2,0.113
5959937,0.2,0.113
5964937,0.2,0.113
