70000,0.130348,-0.0262785,0.134311,0.0408077,-0.041132,0.0120163,-0.00976562,0.0399542,-0.137901,0.0118256,-0.0256872,0.00964165
75000,-0.329054,-0.164766,0.0900602,-0.00656544,0.0959253,0.106812,0.0105286,-0.185471,-0.0717306,-0.00331879,0.00600338,-0.0919247
80000,0.248194,-0.0168991,0.0704432,-0.0659886,-0.0553036,-0.0259972,0.00745773,-0.0566721,-0.115538,0.036993,-0.125608,0.0143909
80000,0.0041008,0.0830221,0.079217,-0.0559566,0.0621653,-0.0826836,-0.0117779,-0.026722,-0.0826597,0.060339,0.0672579,0.0389767
90000,-0.0991535,-0.0856829,-0.0109053,-0.011315,-0.125427,-0.0611019,-0.0121498,0.0143766,-0.0247622,-0.0310135,0.00122547,-0.0363827
90000,0.0712967,0.157371,0.118022,0.0547123,0.113883,0.0206757,0.0150967,0.201988,-0.0575113,0.0242233,0.0698519,-0.0229931
100000,-0.0808525,-0.0993061,0.0816679,-0.0384266,-0.055604,-0.017271,0.00567436,-0.13051,-0.0863361,0.00211716,-0.0138378,-0.0291348
100000,-0.035648,0.089469,-0.00174522,-0.0611461,0.0221586,-0.0365257,0.00218391,0.077033,0.00938416,-0.0332069,-0.0660753,-0.106993
110000,0.0209904,-0.0269032,0.082531,0.00758171,-0.0233507,-0.0508308,-0.014782,-0.0402164,-0.104542,0.0872326,-0.0470734,-0.0810909
110000,-0.0273078,-0.0115204,-0.00102997,0.0222206,-0.109677,-0.105553,-0.00403404,-0.0190115,-0.00775337,0.0163937,0.0146818,-0.0742817
119999,0.0373077,0.055728,0.00693321,0.0585175,0.179443,-0.0187302,0.011282,0.0899649,0.0384903,0.00259399,0.151243,0.0763226
119999,0.0143337,0.0061512,0.0690746,0.0159454,-0.0491524,0.036459,-0.0138569,-0.0587893,-0.0756884,-0.0639629,-0.133686,-0.128546
129999,-0.0748763,0.0432587,-0.039854,-0.0967002,-0.090251,0.0345898,0.00884056,0.0503731,0.0946474,0.129251,0.119352,0.19722
134999,-0.0484303,0.0668001,0.0651455,-0.0575629,0.018177,-0.045414,0.00725746,-0.0781107,-0.0828981,0.0331974,-0.278416,-0.104952
139999,0.102663,0.11817,0.0426483,0.04035,0.0488901,0.0983143,0.00951767,0.158381,-0.0657701,-0.0819683,0.0976706,0.0575256
144999,0.00523567,-0.262861,-0.0053978,0.0514698,-0.15605,0.0352097,-0.0174141,-0.102463,0.0139618,-0.0649452,-0.0244617,0.0725937
149999,-0.0266009,0.0156641,-0.0318432,-0.0474864,-0.0865269,-0.0427246,0.00619888,-0.014925,-0.0179768,-0.016613,-0.115757,-0.0243759
154999,0.037899,0.00165462,0.0997734,-0.0182823,0.0343657,0.0199127,0.00304222,-0.0573158,-0.056529,0.0494766,-0.0426531,0.0103951
154999,-0.0204945,-0.0549221,-0.0550652,0.0540924,-0.0119877,-0.00724792,0.00216484,0.0395489,0.00339031,-0.0719357,0.074935,-0.000581741
164999,0.113878,0.0385284,-0.0354195,-0.00922402,-0.0808477,-0.0345898,-0.0397396,0.00026226,4.76837e-05,0.0193596,-0.0195503,-0.0243664
169999,-0.148133,-0.157204,0.158491,-0.0137272,0.0782585,0.115328,0.0409031,-0.312214,-0.113416,0.01091,-0.116439,-0.0315762
174999,0.0667953,0.188241,0.0305557,0.00864029,0.00829697,-0.00685692,-0.00709534,0.162492,-0.0420666,0.0320911,0.0235558,0.0269127
179999,-0.0538643,-0.118647,-0.037756,0.0230598,-0.0581598,-0.0300121,0.00939369,-0.00225067,0.145831,0.056715,0.0375748,0.138731
184999,-0.00315793,0.0187492,0.0793362,-0.0565151,-0.0312424,-0.0484657,-0.028162,-0.0194168,-0.0513554,0.00318527,-0.112801,-0.172939
189999,-0.119996,-0.0203562,-0.0145149,-0.0192866,-0.0273943,-0.0622177,0.0288391,0.0227022,-0.0676823,0.0359535,0.0058651,0.0173759
194999,0.188074,-0.129075,0.049057,-0.00207644,0.105219,0.124502,-0.0145245,-0.106668,-0.0361252,-0.0493336,0.0474358,0.0136662
199999,-0.0200272,-0.00736713,0.062418,0.0380898,-0.175762,-0.158005,0.00535965,-0.0163364,-0.0983906,-0.0539112,-0.201535,-0.199823
204999,-0.0636497,0.0578356,-0.0219154,0.00652313,0.0478792,-0.029707,0.00079155,0.0357866,-0.036397,0.0303841,0.0771427,0.025835
204999,0.0387383,0.0199509,0.0372601,-0.035366,0.0231457,-0.0428009,-0.00339508,0.0633717,0.0300884,-0.00786781,0.095706,0.0129604
209999,-0.014014,-0.0201035,-0.0122547,-0.0765925,-0.132675,-0.0731659,0.00041008,-0.0343847,0.0751066,0.144835,-0.0547457,-0.0674629
219999,0.0198364,0.00118256,0.0727558,0.00890732,0.0128698,-0.0179768,0.00871658,0.0023365,-0.148458,0.00468254,0.059247,-0.00498772
224999,-0.0292594,0.0124311,0.0398254,0.0666237,0.0846672,0.0629044,-0.0189495,-0.0247431,-0.0832462,0.000333786,0.0299788,0.035181
229999,-0.00744615,0.0334454,0.00383377,-0.0569509,0.036087,-0.0297642,0.00120163,0.0510836,-0.0255299,-0.0117683,0.024209,0.00897408
229999,0.0309277,-0.0232887,0.066824,-0.00309091,-0.0962257,-0.0651932,-0.00231743,-0.0954533,0.063448,0.0324631,-0.271721,-0.143719
239999,0.00294685,0.0524759,-0.00239372,0.0289059,0.0344658,0.0739765,0.0053978,0.0686026,-0.076108,-0.0559139,-0.0500822,0.0504971
244999,-0.0158503,-0.0444698,0.0417519,0.0488377,0.0236845,0.0645065,-0.00082016,-0.0197268,-0.0305176,-0.0661659,0.0586414,0.0442982
249999,-0.0163206,0.0232935,0.0339985,-0.103017,-0.0540257,0.00286102,0.0118542,-0.0471926,-0.0458097,-0.0293446,-0.107255,0.0111866
254999,0.0368595,-0.0985098,-0.0768948,0.0237751,-0.285926,-0.111408,-0.00165939,0.0340033,0.0873661,0.0636482,0.0482655,-0.0176811
254999,0.00702858,0.0380898,0.0181389,0.0180149,0.0825596,0.0740147,-0.00977516,0.0608778,0.0663567,-0.0125217,0.0252438,-0.00644684
264999,0.0594234,-0.0714302,0.0531101,0.0468063,-0.00805855,0.0474548,0.0168514,-0.0725985,-0.120025,-0.0152302,-0.104904,-0.00266075
269999,-0.0619316,-0.0866699,0.0334167,-0.00424614,-0.0544691,-0.014677,-0.010004,-0.147166,-0.056963,0.0339699,-0.107965,-0.0717449
269999,0.0308704,0.101037,0.0501633,-0.0416172,0.00572681,0.0262451,0.00893593,0.120511,-0.0308943,0.0413132,0.126114,0.165319
279999,-0.17242,-0.0222492,0.0396252,-0.045367,-0.0330353,-0.04632,-0.0147343,-0.058403,-0.123563,0.0317478,-0.10323,-0.114698
279999,0.189285,-0.105615,0.104427,-0.00808556,-0.050168,0.0168896,0.0055027,-0.170813,0.132852,-0.035677,-0.121431,0.0645447
289999,-0.190421,0.0715446,-0.167971,0.0753021,0.0911856,-0.0436687,0.00843048,0.168824,-0.0809669,0.0129414,0.191822,-0.0386333
294999,0.104074,-0.112629,-3.8147e-05,-0.0288228,-0.0785303,0.00980377,-0.0105,-0.0998354,-0.0688648,-0.0337315,-0.185189,-0.208397
299999,-0.0228784,0.166478,0.158901,-0.0149029,0.0846958,-0.0450611,-0.00457764,0.116706,0.0985384,-0.0119686,-0.00953674,0.00509739
304999,0.00309944,-0.113502,0.0617123,0.0161362,-0.0752783,-0.0671005,0.032444,-0.168171,-0.0929642,-0.0170135,-0.134401,-0.0448322
309999,0.0270844,-0.0648546,0.0266552,-0.00723563,-0.0597763,-0.0520134,-0.0261402,-0.0774956,0.0315142,-0.0166321,-0.104313,-0.0129557
314999,0.0056076,-0.0182915,-0.116673,0.00452995,-0.112801,-0.101376,-0.0094986,0.147042,0.0221395,0.0534439,0.246072,0.103183
319999,0.0293255,0.0890541,0.0524139,-0.00697426,0.128479,0.0887346,0.012207,0.150285,-0.133939,0.0384617,0.0613642,0.0132322
324999,-0.0450561,-0.0447989,0.108366,-0.00143338,-0.0977468,-0.0339699,-0.00712395,-0.110369,-0.0729656,0.00816345,-0.175166,-0.133524
329999,-0.00502324,0.011735,0.00564575,-0.0163208,-0.0240707,0.025692,-0.000534058,-0.0424671,-0.0296068,0.0121689,-0.045085,-0.0568056
334999,0.0116444,0.0586033,-0.0184059,-0.0686956,0.0731707,0.0020504,-0.00358582,0.0792265,-0.0747061,0.0835896,0.1687,0.060606
339999,-0.0120362,-0.00161171,0.159378,-0.0705165,-0.083375,-0.0528908,0.00248909,-0.0570583,-0.132704,0.08255,-0.157795,-0.0292635
344999,0.0556469,-0.0949717,-0.0136375,0.138168,-0.0468159,-0.03057,-0.00100136,-0.0734234,0.253539,-0.163336,-0.132227,0.0662994
349999,-0.0436876,0.106521,0.00650406,0.0666714,0.048275,0.0485945,-0.00430107,-0.0348282,-0.231833,-0.129137,-0.206656,-0.102572
354999,-0.0170054,-0.0499487,0.0383282,-0.0185182,-0.00267506,0.00784874,0.00884056,0.0380087,-0.0121307,0.0354862,0.102849,0.0271749
359999,0.00305176,-0.0974703,-0.088644,-0.0607153,-0.230541,-0.101862,-0.00427246,-0.0802851,0.0683308,0.0452805,-0.0316525,0.00966549
364999,0.0335789,0.0151491,-0.0169277,0.0030899,0.0537872,0.0307941,0.0066185,0.0277185,-0.00135899,0.0174618,0.0895309,0.0892115
364999,-0.0775898,-0.0176287,0.130072,-0.0182146,-0.163164,-0.109,-0.0170231,-0.0276375,-0.0286818,-0.0812626,-0.192118,-0.107675
369999,0.0191593,-0.114031,-0.0641918,0.00360489,-0.151281,-0.0871944,0.0295162,-0.0406075,-0.0823212,0.0800705,0.0399637,0.0942802
379999,0.0329399,-0.0294638,-0.0166988,0.0144863,0.0311279,0.125937,-0.00923157,0.0105858,-0.0324631,0.0341129,0.00731468,-0.025239
379999,0.104523,0.0902939,0.191698,-0.0200102,0.0817156,0.0238848,0.00583649,-0.00944138,-0.0459433,-0.000152588,-0.0474167,-0.0780439
389999,-0.149843,-0.141797,0.0554752,0.00928879,-0.0218534,-0.0210285,-0.0127697,-0.176058,-0.103159,0.00583649,-0.15986,-0.087781
394999,0.150642,0.0114918,-0.00414848,0.00312805,0.0448799,-0.0105047,0.0139713,0.0323677,0.0787973,-0.0826931,-0.0467539,-0.0326967
399999,-0.097436,-0.0394773,0.0962162,-0.0336207,-0.0611877,-0.0136042,-0.0106621,-0.129924,0.00524521,-0.0618362,-0.213485,-0.181737
399999,-0.0167181,0.068841,-0.154047,-0.00451177,-0.0551271,-0.0861359,-0.00258446,0.126381,0.417285,0.158215,0.131245,0.0636292
404999,0.0201988,0.0232983,0.00123978,-0.0512943,0.0524521,0.0260019,0.00763893,-0.0967598,-0.395575,0.0645542,-0.103745,-0.108576
414999,0.0284672,-0.0535107,0.119362,0.0551128,-0.0589943,-0.0598478,-0.00385284,-0.0164318,-0.20925,-0.0674248,-0.0438404,0.00899792
419999,-0.0362505,-0.0111914,-0.0691414,0.0413132,-0.0732279,-0.00732422,0.00491142,0.138435,0.138092,-0.110712,0.119343,0.107884
424999,0.0053215,-0.0491762,-0.000810623,-0.0016465,-0.157495,-0.109744,-0.00514984,-0.061779,-0.0124884,0.0298595,-0.0860643,-0.0580883
424999,0.000219345,-0.037899,0.117836,-0.0864403,-0.0255108,-0.0315189,0.00110626,-0.0664234,-0.135713,0.12989,-0.00217438,-0.0122929
429999,0.0293732,-0.0692034,0.195694,0.0141525,-0.194106,-0.0753212,-0.00975609,-0.0645065,-0.175304,-0.0331974,-0.271921,-0.138478
439999,-0.0224252,-0.0893593,0.0159454,0.0462914,-0.144777,-0.0402832,0.00993729,-0.045948,-0.0554323,-0.0624561,-0.142083,-0.0396681
444999,-0.0264799,-0.0489712,-0.111198,-0.0608733,-0.145369,-0.0560093,-0.00491142,-0.0777435,0.043931,0.0208855,-0.167379,-0.0850868
444999,0.0518703,-0.0736904,0.122976,-0.0363666,-0.133286,-0.0490713,-0.00268936,-0.194631,0.0102091,0.105362,-0.218258,-0.0578547
454999,0.0290108,0.0894833,0.0818825,0.0407028,0.234089,0.119123,0.00998497,-0.0400019,-0.0149965,0.0387478,-0.0436306,-0.0217199
454999,-0.0175285,0.102072,0.0241756,0.0274563,0.220394,0.130572,-0.00402451,0.031662,-0.185432,-0.141859,-0.0193405,0.0292063
464999,-0.0628017,-0.00480175,-0.0627708,0.0299835,0.0481176,0.0223541,0.00452995,0.114579,0.128951,-0.0133896,0.339627,0.125413
469999,0.173826,0.130177,-0.207424,-0.0255955,0.103188,0.0339127,0.00207901,0.168405,0.30591,0.0118637,0.227399,0.122504
469999,-0.159517,-0.0553322,-0.075817,-0.0131363,0.165744,0.152502,-0.0062561,-0.102487,-0.101576,0.0290585,0.132413,0.157385
480000,0.0793839,0.160193,-0.0993824,-0.00733022,0.127316,0.00993252,-0.0119877,0.215425,0.214281,-0.00775337,0.243487,0.042057
485000,-0.0271797,0.0196218,-0.129147,0.0520515,0.0783539,0.0415134,0.01894,0.0926065,0.235395,-0.0724983,0.153441,0.0368786
485000,-0.118769,-0.0560856,-0.0643253,0.0116825,0.0616407,-0.00590801,-0.00607491,0.0751209,-0.0594139,-0.0148964,0.0771809,0.00846863
495000,0.126371,-0.0118971,-0.10745,0.0424957,0.0653362,0.0799465,-0.0039959,0.0109673,0.178447,-0.0195217,0.182519,0.0623083
495000,-0.0525133,0.0698805,-0.0729847,0.0269318,0.0158787,-0.0114965,0.00415802,0.13412,0.0358963,0.0702286,0.126877,0.0659275
505000,0.00382423,0.108409,-0.0075531,0.0171661,0.150895,0.0281334,0.00221252,0.0457716,0.00439644,-0.0815582,0.0857735,0.0772715
510000,0.0251579,0.0135088,-0.0904751,-0.0254882,-0.0229168,-0.0186825,0.00390053,-0.0107384,0.221009,0.0269794,0.058341,-0.0290632
510000,-0.029667,0.154448,-0.0698948,-0.0464346,0.253553,0.11354,-0.0103283,0.0656414,0.0372076,0.127211,0.183907,0.0380373
520000,-0.00773417,0.0612116,0.0131607,-0.0758,0.108252,0.0527287,-0.000734329,0.0707483,-0.10354,0.0365257,-0.0402737,0.0121307
525000,0.0119019,0.00362873,-0.123835,0.0731468,0.0562954,0.0236702,-0.000858307,-0.00706673,0.0839233,-0.120296,0.10231,0.0659752
530000,-0.0408473,0.0691843,-0.101748,0.00638008,0.17684,0.0824738,0.00956535,0.0666904,0.0966787,-0.0119495,0.182576,0.1437
535000,0.0246811,0.0476456,-0.0717354,-0.0211165,0.00602245,-0.00239372,-0.0108337,-0.0157499,0.190239,-0.0583839,-0.0779057,-0.0606918
540000,0.0312614,-0.0293684,-0.120554,0.0425148,-0.0115108,0.0435066,0.0152588,0.0665951,0.0218821,-0.087204,-0.0235748,0.0756454
545000,-0.0284155,0.0211811,-0.0949287,0.0504684,0.0295877,0.0610256,-0.0110435,0.0355482,0.157619,-0.0197315,0.186481,0.0848007
550000,-0.0137187,0.0399256,-0.0770283,0.00819206,-0.000524521,-0.0286484,-0.00383377,0.12742,0.0178003,0.0652885,0.152206,0.0674725
550000,0.0866318,0.0252056,-0.137253,0.0266457,0.0177288,0.022068,-0.00705719,0.057168,0.0983238,-0.0300503,0.112357,0.0874996
560000,-0.10694,-0.137825,-0.0623226,0.0687599,-0.00523567,0.0765228,0.0319195,-0.0646305,0.149822,-0.0333786,0.00079155,-0.00351906
565000,0.113497,0.0933123,0.0384712,-0.0190617,0.168605,0.0967884,-0.0117111,-0.00239849,-0.113182,0.0292206,0.0536299,-0.0311661
565000,-0.0767721,0.0708151,-0.0226688,-0.0521157,0.081048,0.0489521,-0.0106525,-0.033617,0.20299,0.00880241,0.0682163,0.0542736
575000,-0.00542117,0.0111532,-0.0963783,0.0264168,0.0244141,-0.105724,0.0131893,0.0281668,-0.0273371,0.0246239,-0.0734472,0.0371552
575000,0.00473022,0.0382757,-0.0178528,0.0186348,0.0111103,0.0317001,-0.0199032,0.0417662,0.195312,-0.0793934,-0.0432014,-0.0508881
585000,-0.0105575,-0.0419426,-0.145817,0.0490761,0.0641918,0.0887775,0.00692368,0.021019,-0.0640059,-0.0217056,0.0704288,0.0182915
585000,0.0129128,0.0755692,-0.0745821,0.0636196,0.147462,0.0445843,0.00449181,0.0948668,0.0568914,0.0199318,0.122299,0.0776863
595000,0.00494003,-0.00153065,-0.0637484,-0.016411,-0.0485659,-0.0692177,0.000600815,0.00357151,0.0676346,0.0170898,0.0153494,-0.0640011
600000,-0.0154355,-0.104699,-0.0737333,0.0206852,-0.0446081,-0.0531673,0.00437737,-0.0268269,0.156388,-0.0405025,0.0744772,-0.0039959
600000,0.0385952,0.0612545,-0.0845528,-0.0286245,0.0716782,0.0415707,0.00380516,0.0399113,0.00520706,-0.00954628,0.00283241,0.0295448
610000,-0.0221223,0.0912046,-0.0915956,0.0319386,0.0307989,-0.0303078,-0.0281906,0.111194,0.198851,0.0224495,0.207834,0.0941181
615000,-0.0112097,-0.0395346,-0.0803852,0.0354767,-0.0307083,0.00494957,0.0208187,-0.0347042,0.146103,0.0235367,-0.0689507,-0.0452518
620000,0.0300503,0.0457335,-0.0372076,0.00403404,0.146585,0.0700378,0.00079155,-0.0150824,-0.128284,-0.0305557,-0.0440979,-0.0133324
625000,-0.0215433,0.0611734,-0.00700474,-0.0342392,0.101418,0.0504494,0.00413895,0.0629282,0.00452995,-0.0290108,0.0589371,0.0186443
630000,0.00118256,-0.0463247,-0.0949955,0.0222874,-0.069952,-0.0212288,-0.0033474,-0.0106621,0.135164,-0.0908852,0.0629044,0.0552273
630000,-0.00106086,-0.0215101,-0.0663662,-0.0128192,-0.0756454,-0.0405216,-0.00222206,-0.0243425,0.198464,0.0697041,-0.0603628,-0.0153828
635000,0.0205994,-0.0178957,-0.0997543,-0.00954217,-0.0540304,0.00593185,0.0177383,-0.00498295,0.0797033,-0.23922,-0.0581646,-0.0280666
645000,-0.0284377,0.00770092,-0.0448036,0.0194931,-0.0622749,-0.0205708,-0.0140762,-0.0264359,0.124211,-0.0148204,-0.0195694,-0.0069809
645000,0.00745773,0.0327158,-0.219646,0.0894737,-0.027051,0.00899315,-0.00497818,0.0238752,0.110903,0.0846195,0.0978613,0.0639725
655000,0.0024128,-0.00720501,-0.0156403,-0.0181198,0.131836,0.0803661,-0.0105,-0.0190163,-0.0592709,0.0102711,0.0198841,0.0101662
655000,0.0487614,0.00488758,-0.0729179,0.0332355,-0.0497675,-0.0618362,0.00309944,-0.000376701,0.0532675,-0.0103401,-0.0260115,0.0366592
660000,0.0636482,-0.127006,0.0511742,0.0337124,-0.102468,-0.0908756,-0.0134087,-0.0195312,0.109658,-0.00814244,-0.0528002,0.0039196
670000,-0.0906849,0.0381565,-0.178385,0.039053,0.148497,0.061779,0.0224876,-0.0767994,0.163002,-0.0479961,0.0658607,0.0521469
675000,-0.041383,0.108314,-0.112438,-0.0110912,-0.0150871,0.0496387,0.00605583,0.146866,0.0704861,-0.0429001,-0.0251722,-0.0658894
680000,0.0528812,-0.0178909,-0.0621748,-0.0270367,-0.0548315,0.0349998,0.00804901,-0.0759506,0.0641108,0.0726509,-0.1647,-0.122271
685000,-0.0748321,-0.066433,-0.00588417,0.0788116,-0.0435066,-0.118561,-0.0309563,-0.0503063,0.105066,-0.0364211,0.00501633,0.0408649
690000,-0.0150931,-0.0405502,-0.0759649,0.00488281,-0.0438595,0.0165939,0.0102043,-0.00918388,0.0183105,-0.0012519,0.0172997,0.00137329
695000,0.0428486,-0.0345707,-0.21235,-0.0326252,-0.0172949,0.0114632,0.00874519,-0.034318,0.0964689,-0.0413415,0.00738144,0.0398159
700000,0.0491714,0.026989,-0.161157,-0.0563717,-0.0933218,-0.080862,-0.0144482,0.083065,0.0876617,-0.0677517,0.0410891,0.00212669
705000,-0.0024128,-0.0690317,0.033803,-0.047493,-0.0245142,-0.0354958,0.00855446,-0.0508595,0.00601768,-0.0316885,-0.0677204,-0.0759029
710000,-0.0156116,-0.0239801,-0.0951576,0.094223,-0.0447702,0.00470161,-0.00224113,0.0719166,0.0964165,-0.0534538,0.0650883,0.0326347
715000,-0.0229386,0.0058651,0.0172997,0.0576019,-0.00102997,-0.0204754,0.00984192,-0.0176048,0.0345325,0.0945091,-0.0681353,-0.0738335
720000,-0.00377731,0.0214243,-0.0654364,0.00331879,0.00976562,0.0125313,-0.00319481,-0.0466633,0.04426,0.0447655,-0.0709629,0.00367165
725000,-0.0069061,-0.0110531,0.0608063,0.05023,0.0672245,0.0153255,0.0100708,-0.00530243,0.0736141,-0.0490328,0.0335455,0.0125694
730000,0.0342655,-0.0340366,0.00208855,0.00804901,-0.0783539,-0.0146294,-0.0171852,-0.0906754,-0.0398254,0.00240326,-0.138907,-0.0811672
735000,-0.0294589,-0.0361919,-0.198493,0.0129509,-0.128808,-0.0711823,0.00396729,0.039382,0.196896,-0.0141151,-0.0373507,-0.0131798
735000,0.0690556,-3.8147e-05,0.0628185,-0.0152874,-0.0495672,-0.00159264,0.0119019,-0.0430679,0.0914574,-0.00506591,-0.028801,-0.00897408
740001,-0.0979916,-0.106435,-0.295258,0.0575638,0.00434399,0.0247669,-0.0167656,-0.111518,0.0841236,-0.0171421,-0.0749016,0.00528336
750001,0.0216389,-0.0835896,-0.164981,0.061903,-0.153008,-0.0821114,0.00121117,0.0255728,0.151043,-0.0764402,0.00824451,0.0123215
750001,0.00413895,0.125017,0.106235,-0.00966072,0.0239801,-0.0207615,0.00413895,-0.0445175,-0.000953674,-0.0110356,-0.19587,-0.0845718
755001,0.0394917,-0.0349522,-0.100245,-0.00411034,-0.132189,-0.0790501,-0.000505447,0.0983,0.0744152,0.0325394,0.0904608,0.0314999
765001,-0.0116634,-0.0720644,-0.0377274,-0.0954342,-0.146246,0.0332069,9.53674e-05,-0.104914,0.0534058,-0.028485,-0.123429,-0.0899315
765001,0.0818634,0.011344,0.052247,0.135527,-0.0186634,-0.0885105,-0.00444412,0.0255489,0.0721836,-0.0209852,-0.0109863,-0.0217056
775001,-0.0564194,-0.117989,-0.132589,-0.0152206,-0.0853539,-0.143538,0.000705719,-0.140858,0.0323868,-9.84594e-05,-0.11878,-0.0255585
780001,-0.0451447,-0.0730467,-0.00218391,0.00460625,-0.118318,0.0642443,-0.00451088,0.0349665,0.118237,-0.0605778,-0.0111008,-0.0323582
785001,0.0372028,0.000863075,-0.224037,-0.044632,-0.0913239,-0.0511217,-0.0048542,-0.0571156,0.0753403,0.0336075,-0.197949,-0.0794125
790001,-0.0525807,0.075531,-0.125384,-0.00144958,-0.0126362,-0.0428295,0.00349045,-0.0756264,0.0491047,0.0488281,-0.0882101,-0.0961256
795001,-0.0191924,-0.0626469,-0.0315952,0.0126171,0.0396585,0.0141811,0.0149727,-0.0618267,0.00339508,-0.0562414,-0.066762,-0.0155401
800001,0.0422382,-0.184431,-0.0101757,0.00425339,-0.146532,-0.0441408,-0.0725746,-0.0181389,0.10148,-0.0580363,0.0769377,0.0734091
800001,-0.00566274,-0.0152493,0.00504017,-0.0710106,-0.0657988,-0.0494337,0.0616074,-0.0557709,0.052433,-0.0279127,-0.145683,-0.041256
810001,0.0321102,0.0948524,-0.288191,-0.0345993,-0.0350142,-0.0204134,-0.0139618,0.0314283,0.0710964,0.0924683,-0.0184393,-0.0373411
815001,0.00656128,-0.131803,0.0188112,0.0685787,-0.215154,-0.126662,0.0183964,-0.0268269,0.129375,-0.0601817,-0.0475597,-0.0374365
820001,-0.0107765,-0.0267363,-0.117145,0.0252247,-0.0857592,-0.0256395,-0.0113869,-0.155511,-0.0403214,0.0165939,-0.260572,-0.124865
825001,-0.0332104,-0.143766,-0.134935,0.0340366,-0.276322,-0.112381,0.0169277,-2.86102e-05,0.124655,-5.53578e-05,-0.0265932,-0.00380516
830001,0.039854,-0.018034,0.0528479,-0.0270748,0.0290298,0.0200224,0.00558853,-0.0434017,-0.0580311,0.0290108,-0.0555086,-0.0265741
830001,-0.0155449,-0.0683498,0.0825834,0.0359249,-0.0761843,-0.0194073,0.000648499,-0.0318909,0.0117588,-0.102106,-0.185885,-0.0767851
835001,0.0416565,-0.117717,-0.108113,0.00899315,-0.226207,-0.0742579,-0.0142479,-0.0107098,0.174379,-0.048667,-0.00154972,-0.0119638
845001,-0.0556742,-0.138731,-0.124273,-0.0384903,-0.152416,-0.132251,0.02285,-0.194035,0.0443649,0.0990105,-0.233355,-0.0831127
850001,0.00432014,0.0258446,-0.0833845,-0.0471115,-0.187039,-0.0945616,-0.0112247,-0.029254,0.0969219,0.0508118,-0.159569,-0.104561
855001,0.0701809,-0.0235415,-0.153742,0.0331402,-0.0974417,-0.0393057,-6.67572e-05,0.0192356,0.0990295,-0.0299733,-0.0697899,-0.0463724
860001,-0.0708934,0.0230312,0.00967979,0.0094986,0.218949,0.208149,-0.0267792,-0.0204182,-0.023241,-0.058908,0.101271,0.0841236
865001,-0.0721009,0.0273561,0.294118,-0.000562668,-0.00896931,-0.0495911,0.0261116,0.108166,-0.0788784,0.0528336,0.0902414,0.0158501
870001,0.0934315,-0.113344,0.265937,0.109825,0.148449,0.023942,-0.00640869,-0.00720978,-0.237923,0.0492477,0.22059,0.0939274
875001,-0.0405561,0.108066,-0.378041,0.0185299,-0.0248861,0.0625372,-0.0356293,0.23118,-0.0279045,-0.0478659,0.213485,0.128465
880001,0.0615978,0.207343,0.102563,-0.0812435,0.184121,0.094676,0.0324249,0.0991392,0.0969219,-0.0167764,0.109067,0.065856
880001,-0.117233,0.0653028,0.0274706,-0.0413704,0.214896,-0.0131369,-0.0315857,-0.0828648,-0.139971,0.0304699,-0.0175285,-0.00331879
890001,0.0936127,-0.0191164,0.248184,-0.086689,0.169525,0.0879908,0.0521755,0.0417519,-0.124969,-0.00686292,0.240059,0.143557
895001,0.0409889,0.173731,0.136218,0.0702,0.108485,0.140281,-0.00699043,0.153751,-0.0874996,-0.0172818,0.0704861,-0.0113392
900001,-0.0387955,0.0578308,0.150766,0.0366688,0.237169,0.120215,-0.0128269,-0.105462,-0.193958,0.0362206,-0.0258732,-0.027442
900001,0.0153351,0.0859213,0.00600815,-0.0454235,0.147386,0.0202751,0.0070858,0.042758,-0.0651646,0.0579739,0.0658417,0.0285816
910001,-0.00484467,0.104785,0.105181,-0.0740051,0.0427675,-0.0318432,-0.0181961,0.0230408,-0.0569725,-0.0286194,-0.0134563,-0.0198746
915001,-0.0192833,-0.0350952,-0.0588179,-0.0318623,0.0621176,-0.00640869,0.0136757,0.0529861,-0.00535011,0.0101662,0.128479,0.11837
920001,0.00370026,0.0721407,0.245357,0.0171947,0.180883,0.126953,0.0223255,0.0659752,-0.0596714,0.0403023,0.119176,0.0159836
925001,-0.0365471,-0.0600958,0.0977659,-0.0801468,-0.070076,0.0185394,-0.0123024,0.0986481,-0.0449085,-0.0710289,0.206695,0.112181
925001,0.00564575,0.0306273,-0.199676,0.128613,0.056057,0.00579834,-0.0374508,0.102706,-0.0849342,0.0158691,0.206456,0.107794
935001,0.0171375,-0.0130081,0.184364,-0.0470257,-0.0212622,0.0440121,0.0147533,-0.0617361,-0.114775,0.0430679,-0.0397825,-0.0161552
940001,-0.0136433,0.12414,0.242529,0.0156116,0.223331,0.0960255,0.00932693,0.0385475,-0.132408,0.00268936,0.00945091,0.0200844
945001,0.0363541,0.0110865,0.0772429,-0.0352955,-0.0196552,-0.0101185,0.0181198,0.0209713,-0.00731468,0.0281143,0.0200415,0.0136471
945001,-0.0312478,0.00888824,0.111656,-0.0174046,0.112796,0.0469017,-0.0183201,0.00204086,-0.114222,-0.0100835,-0.0128508,-0.000553131
955001,-0.0120262,0.104342,0.215621,0.0579548,0.131307,0.0870895,-0.000314713,-0.0180531,-0.155764,0.00855446,-0.0470877,-0.0271988
960001,0.0105667,-0.0217152,-0.0425148,0.0188541,0.0489044,-0.0419235,-0.0183105,-0.0154018,-0.0577736,0.0416374,0.0947952,0.0794697
