70000,0.0104966,0.197962,0.0236367,-0.00289798,0.395866,0.202518,0.784977,0.200382,-0.024302,0.003901,0.396624,0.206325
75000,-0.00595607,0.189724,0.0281397,-0.00322625,0.400662,0.207858,0.785504,0.191108,-0.0278885,0.00373507,0.396924,0.201729
80000,0.00645351,0.188879,0.0316619,-0.00652568,0.397897,0.206558,0.785877,0.188274,-0.0336654,0.00558472,0.390644,0.202448
80000,0.00665855,0.19303,0.0356227,-0.00932351,0.401005,0.202424,0.785288,0.186938,-0.0377984,0.00860167,0.394007,0.204397
90000,0.00170088,0.188746,0.0350775,-0.00988926,0.394734,0.199369,0.78468,0.187657,-0.0390365,0.00705099,0.394068,0.202578
90000,0.00526571,0.196615,0.0409786,-0.0071538,0.400428,0.200403,0.785435,0.197757,-0.041912,0.00826216,0.397561,0.201428
100000,0.00122309,0.191649,0.045062,-0.00907513,0.397648,0.199539,0.785719,0.191231,-0.0462288,0.00836802,0.396869,0.199971
100000,-0.000559313,0.196123,0.0449747,-0.0121324,0.398755,0.197713,0.785828,0.195083,-0.0457596,0.00670767,0.393565,0.194622
110000,0.000490189,0.194778,0.0491012,-0.0117531,0.397588,0.195171,0.785089,0.193072,-0.0509867,0.0110693,0.391212,0.190567
110000,-0.000875203,0.194202,0.0490497,-0.0106423,0.392104,0.189894,0.784887,0.192121,-0.0513744,0.011889,0.391946,0.186853
119999,0.000990391,0.196988,0.0493964,-0.00771659,0.401076,0.188957,0.785451,0.19662,-0.0494499,0.0120187,0.399508,0.190669
119999,0.00170708,0.197296,0.0528501,-0.00691927,0.398619,0.19078,0.784759,0.19368,-0.0532343,0.00882053,0.392823,0.184242
129999,-0.00203674,0.199458,0.0508574,-0.0117543,0.394106,0.19251,0.785201,0.196199,-0.0485019,0.0152831,0.398791,0.194103
134999,-0.00445825,0.202798,0.0541147,-0.0146324,0.395015,0.190239,0.785563,0.192293,-0.0526468,0.016943,0.38487,0.188855
139999,0.000674725,0.208707,0.0562471,-0.0126152,0.397459,0.195155,0.786039,0.200212,-0.0559353,0.0128446,0.389754,0.191732
144999,0.000936508,0.195564,0.0559772,-0.0100417,0.389657,0.196915,0.785169,0.195089,-0.0552372,0.0095973,0.388531,0.195361
149999,-0.000393539,0.196347,0.0543851,-0.012416,0.385331,0.194779,0.785479,0.194343,-0.0561361,0.00876665,0.382743,0.194143
154999,0.00150156,0.19643,0.0593737,-0.0133301,0.387049,0.195775,0.785631,0.191477,-0.0589625,0.0112405,0.38061,0.194662
154999,0.000476837,0.193684,0.0566205,-0.0106254,0.38645,0.195412,0.785739,0.193455,-0.058793,0.0076437,0.384357,0.194633
164999,0.00617075,0.19561,0.0548495,-0.0110866,0.382407,0.193683,0.783752,0.193468,-0.0587906,0.00861168,0.383379,0.193415
169999,-0.00123592,0.18775,0.0627741,-0.0117729,0.38632,0.199449,0.785797,0.177857,-0.0644614,0.00915718,0.377558,0.191836
174999,0.00210381,0.197162,0.0643019,-0.0113411,0.386735,0.199106,0.785442,0.185982,-0.0665648,0.0107617,0.378735,0.193182
179999,-0.00058941,0.19123,0.0624141,-0.0101882,0.383827,0.197606,0.785912,0.185869,-0.0592732,0.0135975,0.380614,0.200118
184999,-0.000747306,0.192167,0.0663809,-0.013014,0.382265,0.195182,0.784504,0.184898,-0.061841,0.0137568,0.374974,0.191471
189999,-0.0067471,0.191149,0.0656551,-0.0139783,0.380895,0.192071,0.785946,0.186033,-0.0652251,0.0155544,0.375267,0.19234
194999,0.00265646,0.184696,0.068108,-0.0140821,0.386156,0.198297,0.78522,0.1807,-0.0670313,0.0130877,0.377639,0.193023
199999,0.0016551,0.184327,0.0712289,-0.0121777,0.377368,0.190396,0.785488,0.179883,-0.0719509,0.0103922,0.367562,0.183032
204999,-0.00152738,0.187219,0.0701331,-0.0118514,0.379762,0.188911,0.785527,0.181672,-0.0737707,0.0119114,0.371419,0.184324
204999,0.000409603,0.188217,0.0719961,-0.0136197,0.380919,0.186771,0.785357,0.184841,-0.0722663,0.011518,0.376205,0.184972
209999,-0.000291095,0.187211,0.0713834,-0.0174494,0.374285,0.183113,0.785378,0.183122,-0.068511,0.0187597,0.373467,0.181599
219999,0.000700951,0.187271,0.0750212,-0.0170038,0.374929,0.182214,0.785814,0.183239,-0.0759339,0.0189939,0.37643,0.181349
224999,-0.000762019,0.187892,0.0770124,-0.0136727,0.379162,0.185359,0.784866,0.182001,-0.0800962,0.0190105,0.377929,0.183109
229999,-0.00113433,0.189564,0.0772041,-0.0165202,0.380967,0.183871,0.784926,0.184556,-0.0813727,0.0184221,0.379139,0.183557
229999,0.000411987,0.1884,0.0805453,-0.0166748,0.376155,0.180611,0.784811,0.179783,-0.0782003,0.0200453,0.365553,0.176371
239999,0.00055933,0.191024,0.0804256,-0.0152293,0.377879,0.18431,0.78508,0.183213,-0.0820057,0.0172496,0.363049,0.178896
244999,-0.000233185,0.1888,0.0825132,-0.0127873,0.379063,0.187535,0.785039,0.182227,-0.0835316,0.0139413,0.365981,0.181111
249999,-0.00104922,0.189965,0.0842131,-0.0179382,0.376362,0.187678,0.785632,0.179867,-0.0858221,0.0124741,0.360618,0.18167
254999,0.000793934,0.185039,0.0803684,-0.0167495,0.362065,0.182108,0.785549,0.181567,-0.0814538,0.0156565,0.363032,0.180786
254999,0.00114536,0.186944,0.0812754,-0.0158487,0.366193,0.185809,0.78506,0.184611,-0.0781359,0.0150304,0.364294,0.180464
264999,0.00411654,0.183372,0.0839309,-0.0135085,0.36579,0.188181,0.785903,0.180981,-0.0841372,0.0142689,0.359049,0.180331
269999,0.00101995,0.179039,0.0856017,-0.0137208,0.363067,0.187448,0.785403,0.173623,-0.0869853,0.0159674,0.35365,0.176744
269999,0.00256348,0.184091,0.0881099,-0.0158016,0.363353,0.18876,0.78585,0.179648,-0.08853,0.018033,0.359956,0.18501
279999,-0.00605753,0.182978,0.0900911,-0.01807,0.361701,0.186444,0.785113,0.176728,-0.0947082,0.0196204,0.354795,0.179275
279999,0.00340652,0.177698,0.0953125,-0.0184743,0.359193,0.187288,0.785388,0.168188,-0.0880656,0.0178366,0.348723,0.182502
289999,-0.00611451,0.181275,0.086914,-0.014709,0.363752,0.185105,0.78581,0.176629,-0.0921139,0.0184836,0.358314,0.18057
294999,-0.000910711,0.175643,0.086912,-0.0161502,0.359826,0.185595,0.785285,0.171637,-0.0955572,0.0167971,0.349055,0.17015
299999,-0.00205463,0.183967,0.0948571,-0.0168953,0.364061,0.183342,0.785056,0.177472,-0.0906302,0.0161986,0.348578,0.170405
304999,-0.00189979,0.178292,0.0979427,-0.0160886,0.360297,0.179987,0.786678,0.169064,-0.0952785,0.015348,0.341858,0.168164
309999,-0.00054556,0.175049,0.0992755,-0.0164504,0.357308,0.177386,0.785371,0.165189,-0.0937027,0.0145164,0.336642,0.167516
314999,-0.000265151,0.174135,0.0934419,-0.0162238,0.351668,0.172318,0.784896,0.172541,-0.0925958,0.0171885,0.348946,0.172675
319999,0.00120115,0.178588,0.0960625,-0.0165725,0.358092,0.176754,0.785506,0.180055,-0.0992927,0.0191116,0.352014,0.173337
324999,-0.00105165,0.176348,0.101481,-0.0166442,0.353204,0.175056,0.78515,0.174537,-0.102941,0.0195198,0.343256,0.166661
329999,-0.00130282,0.176934,0.101763,-0.0174602,0.352001,0.17634,0.785123,0.172414,-0.104421,0.0201283,0.341001,0.16382
334999,-0.000720787,0.179865,0.100843,-0.020895,0.355659,0.176443,0.784944,0.176375,-0.108157,0.0243077,0.349436,0.166851
339999,-0.00132259,0.179784,0.108812,-0.0244208,0.351491,0.173798,0.785069,0.173522,-0.114792,0.0284352,0.341547,0.165387
344999,0.0014596,0.175035,0.10813,-0.0175123,0.34915,0.17227,0.785018,0.169851,-0.102115,0.0202684,0.334935,0.168702
349999,-0.000724784,0.180361,0.108455,-0.0141789,0.351564,0.1747,0.784803,0.168109,-0.113707,0.0138116,0.324602,0.163574
354999,-0.00157506,0.177864,0.110371,-0.0151048,0.35143,0.175092,0.785245,0.17001,-0.114313,0.0155859,0.329745,0.164932
359999,-0.00142243,0.17299,0.105939,-0.0181406,0.339903,0.169999,0.785032,0.165996,-0.110897,0.0178499,0.328162,0.165416
364999,0.000256538,0.173748,0.105093,-0.017986,0.342592,0.171539,0.785363,0.167382,-0.110964,0.018723,0.332639,0.169876
364999,-0.00362295,0.172866,0.111596,-0.0188967,0.334434,0.166089,0.784512,0.166,-0.112399,0.0146599,0.323033,0.164493
369999,-0.00266509,0.167165,0.108387,-0.0187165,0.32687,0.161729,0.785987,0.163969,-0.116515,0.0186634,0.325031,0.169207
379999,-0.00101822,0.165692,0.107552,-0.017992,0.328426,0.168026,0.785526,0.164499,-0.118138,0.0203691,0.325397,0.167945
379999,0.00420809,0.170206,0.117137,-0.0189925,0.332512,0.16922,0.785818,0.164026,-0.120435,0.0203614,0.323026,0.164042
389999,-0.00328407,0.163117,0.119911,-0.0185282,0.331419,0.168169,0.785179,0.155224,-0.125593,0.0206532,0.315033,0.159653
394999,0.00424814,0.163691,0.119703,-0.0183716,0.333663,0.167643,0.785878,0.156842,-0.121653,0.0165186,0.312695,0.158019
399999,-0.000623658,0.161717,0.124514,-0.0200526,0.330604,0.166963,0.785345,0.150346,-0.121391,0.0134268,0.302021,0.148932
399999,-0.00145956,0.165159,0.116812,-0.0202782,0.327848,0.162656,0.785215,0.156665,-0.100527,0.0213375,0.308583,0.152113
404999,-0.000449781,0.166324,0.116874,-0.0228429,0.33047,0.163956,0.785597,0.151827,-0.120305,0.0245652,0.303396,0.146684
414999,0.000973701,0.163649,0.122842,-0.0200874,0.327521,0.160964,0.785405,0.151005,-0.130768,0.021194,0.301204,0.147134
419999,-0.000838825,0.163089,0.119385,-0.0180217,0.323859,0.160598,0.78565,0.157927,-0.123863,0.0156584,0.307171,0.152528
424999,-0.000572664,0.16063,0.119344,-0.0181041,0.315984,0.155111,0.785393,0.154838,-0.124488,0.0171514,0.302868,0.149624
424999,-0.000561605,0.158735,0.125236,-0.0224261,0.314709,0.153535,0.785448,0.151517,-0.131273,0.0236459,0.302759,0.149009
429999,0.000906944,0.155275,0.135021,-0.0217185,0.305004,0.149769,0.78496,0.148292,-0.140038,0.021986,0.289163,0.142086
439999,-0.000214317,0.150807,0.135818,-0.0194037,0.297765,0.147754,0.785457,0.145994,-0.14281,0.0188632,0.282059,0.140102
444999,-0.00153831,0.148359,0.130258,-0.0224473,0.290496,0.144954,0.785212,0.142107,-0.140614,0.0199075,0.27369,0.135848
444999,0.00105524,0.144674,0.136407,-0.0242657,0.283832,0.1425,0.785077,0.132375,-0.140103,0.0251756,0.262777,0.132955
454999,0.00250578,0.149148,0.140501,-0.0222306,0.295536,0.148457,0.785576,0.130375,-0.140853,0.027113,0.260596,0.131869
454999,0.00162935,0.154252,0.14171,-0.020858,0.306556,0.154985,0.785375,0.131958,-0.150125,0.02002,0.259629,0.133329
464999,-0.00151073,0.154012,0.138571,-0.0193586,0.308962,0.156103,0.785602,0.137687,-0.143677,0.0193505,0.27661,0.1396
469999,0.00718069,0.160521,0.1282,-0.0206383,0.314121,0.157799,0.785706,0.146108,-0.128381,0.0199437,0.28798,0.145725
469999,-0.000795168,0.157754,0.124409,-0.0212952,0.322409,0.165424,0.785393,0.140983,-0.13346,0.0213966,0.2946,0.153594
480000,0.00317383,0.165764,0.11944,-0.0216617,0.328774,0.16592,0.784793,0.151755,-0.122746,0.021009,0.306775,0.155697
485000,0.00181484,0.166745,0.112983,-0.019059,0.332692,0.167996,0.78574,0.156385,-0.110976,0.0173841,0.314447,0.157541
485000,-0.0041236,0.163941,0.109766,-0.0184748,0.335774,0.167701,0.785437,0.160141,-0.113947,0.0166392,0.318306,0.157965
495000,0.00219488,0.163346,0.104394,-0.0163499,0.339041,0.171698,0.785237,0.160689,-0.105025,0.0156631,0.327432,0.16108
495000,-0.000430784,0.16684,0.100745,-0.0150034,0.339835,0.171123,0.785445,0.167395,-0.10323,0.0191746,0.333776,0.164376
505000,-0.000239423,0.17226,0.100367,-0.0141449,0.34738,0.17253,0.785555,0.169684,-0.10301,0.0150967,0.338064,0.16824
510000,0.00101852,0.172936,0.0958432,-0.0154193,0.346234,0.171596,0.78575,0.169147,-0.0919597,0.0164456,0.340981,0.166787
510000,-0.000464828,0.180658,0.0923485,-0.017741,0.358911,0.177273,0.785234,0.172429,-0.0900993,0.0228062,0.350177,0.168689
520000,-0.000851537,0.183719,0.0930065,-0.021531,0.364324,0.179909,0.785197,0.175967,-0.0952763,0.0246325,0.348163,0.169295
525000,-0.000256348,0.1839,0.0868148,-0.0178739,0.367139,0.181093,0.785154,0.175613,-0.0910801,0.0186176,0.353279,0.172594
530000,-0.00229872,0.187359,0.0817274,-0.0175551,0.375981,0.185216,0.785633,0.178948,-0.0862462,0.0180202,0.362407,0.179779
535000,-0.00106471,0.189741,0.0781406,-0.0186109,0.376282,0.185097,0.785091,0.17816,-0.0767343,0.015101,0.358512,0.176744
540000,0.000498295,0.188273,0.0721129,-0.016485,0.375706,0.187272,0.785854,0.18149,-0.0756402,0.0107408,0.357333,0.180527
545000,-0.000922481,0.189332,0.0673665,-0.0139615,0.377186,0.190323,0.785302,0.183267,-0.0677592,0.00975418,0.366657,0.184767
550000,-0.00160842,0.191328,0.0635151,-0.013552,0.37716,0.188891,0.78511,0.189638,-0.0668692,0.0130186,0.374268,0.18814
550000,0.00272322,0.192589,0.0566524,-0.0122199,0.378046,0.189994,0.784757,0.192497,-0.061953,0.0115161,0.379886,0.192515
560000,-0.00262379,0.185697,0.0535363,-0.00878194,0.377784,0.19382,0.786353,0.189265,-0.0544619,0.00984716,0.379925,0.192339
565000,0.00305128,0.190363,0.0554599,-0.00973502,0.386214,0.19866,0.785768,0.189145,-0.060121,0.0113082,0.382607,0.190781
565000,-0.000787322,0.193904,0.0543264,-0.0123408,0.390267,0.201107,0.785235,0.187464,-0.0499715,0.0117483,0.386018,0.193495
575000,-0.00105838,0.194461,0.0495075,-0.0110198,0.391488,0.195821,0.785894,0.188873,-0.0513384,0.0129795,0.382345,0.195353
575000,-0.000821912,0.196375,0.0486149,-0.0100882,0.392043,0.197406,0.784899,0.190961,-0.0415728,0.00900984,0.380185,0.192808
585000,-0.00134979,0.194278,0.041324,-0.00763454,0.395253,0.201845,0.785245,0.192012,-0.0447731,0.00792456,0.383707,0.193723
585000,-0.000704112,0.198057,0.0375949,-0.00445358,0.402626,0.204074,0.78547,0.196755,-0.0419285,0.00892115,0.389822,0.197607
595000,-0.000457246,0.19798,0.0344075,-0.00527413,0.400197,0.200613,0.7855,0.196934,-0.0385468,0.00977564,0.390589,0.194407
600000,-0.00122902,0.192745,0.0307208,-0.00424001,0.397967,0.197955,0.785719,0.195593,-0.0307273,0.00775051,0.394313,0.194207
600000,0.000700951,0.195808,0.0264932,-0.00567124,0.401551,0.200033,0.785909,0.197588,-0.030467,0.0072732,0.394454,0.195684
610000,-0.000405165,0.200368,0.0219134,-0.00407412,0.403091,0.198518,0.7845,0.203148,-0.0205245,0.00839567,0.404846,0.20039
615000,-0.00096565,0.198391,0.0178942,-0.00230007,0.401555,0.198766,0.785541,0.201413,-0.0132193,0.00957251,0.401399,0.198128
620000,0.000536919,0.200678,0.0160338,-0.00209838,0.408885,0.202267,0.78558,0.200659,-0.0196335,0.00804472,0.399194,0.197461
625000,-0.000540248,0.203737,0.0156835,-0.00381034,0.413956,0.20479,0.785787,0.203805,-0.019407,0.00659418,0.402141,0.198393
630000,-0.000481255,0.20142,0.0109338,-0.00269583,0.410458,0.203728,0.78562,0.203272,-0.0126488,0.00204992,0.405286,0.201155
630000,-0.000534298,0.200345,0.00761545,-0.00333679,0.406676,0.201702,0.785509,0.202055,-0.00272556,0.00553513,0.402268,0.200386
635000,0.000495434,0.19945,0.00262774,-0.00381389,0.403974,0.201999,0.786396,0.201806,0.00125961,-0.00642588,0.399359,0.198982
645000,-0.000926449,0.199835,0.000387557,-0.00283915,0.40086,0.20097,0.785692,0.200484,0.00747018,-0.0071669,0.398381,0.198633
645000,-0.000553714,0.201471,-0.0105947,0.0016346,0.399508,0.20142,0.785443,0.201678,0.0130153,-0.00293582,0.403274,0.201832
655000,-0.000433114,0.201111,-0.0113767,0.000728607,0.4061,0.205438,0.784918,0.200727,0.0100518,-0.00242221,0.404268,0.20234
655000,0.0020051,0.201355,-0.0150226,0.00239038,0.403611,0.202347,0.785073,0.200708,0.0127151,-0.00293921,0.402968,0.204173
660000,0.00518751,0.195005,-0.0124639,0.004076,0.398488,0.197803,0.784402,0.199731,0.0181981,-0.00334633,0.400328,0.204369
670000,0.000653267,0.196913,-0.0213832,0.00602865,0.405913,0.200892,0.785527,0.195891,0.0263482,-0.00574614,0.403621,0.206976
675000,-0.00141588,0.202328,-0.0270051,0.00547409,0.405158,0.203374,0.78583,0.203235,0.0298725,-0.00789114,0.402362,0.203682
680000,0.00122833,0.201434,-0.0301138,0.00412226,0.402417,0.205124,0.786232,0.199437,0.033078,-0.00425843,0.394127,0.197568
685000,-0.00251327,0.198112,-0.030408,0.00806284,0.400242,0.199196,0.784684,0.196922,0.0383313,-0.00607948,0.394378,0.199612
690000,-0.00326793,0.196085,-0.0342063,0.00830698,0.398049,0.200025,0.785194,0.196463,0.0392468,-0.00614208,0.395243,0.19968
695000,-0.00112562,0.194356,-0.0448238,0.00667572,0.397184,0.200598,0.785632,0.194747,0.0440703,-0.00820915,0.395612,0.201671
700000,0.00133276,0.195706,-0.0528816,0.00385714,0.392518,0.196555,0.784909,0.1989,0.0484534,-0.0115967,0.397666,0.201777
705000,0.00121212,0.192254,-0.0511914,0.00148249,0.391292,0.194781,0.785337,0.196357,0.0487543,-0.0131812,0.39428,0.197982
710000,0.000431538,0.191055,-0.0559493,0.00619364,0.389054,0.195016,0.785225,0.199953,0.0535751,-0.0158539,0.397535,0.199614
715000,-0.000715394,0.191348,-0.0550843,0.00907373,0.389002,0.193992,0.785717,0.199073,0.0553017,-0.0111282,0.394128,0.195922
720000,-0.000904259,0.192419,-0.0583562,0.00923967,0.38949,0.194618,0.785557,0.196739,0.0575147,-0.00889004,0.39058,0.196106
725000,-0.00124956,0.191867,-0.0553158,0.0117512,0.392852,0.195385,0.786061,0.196474,0.0611954,-0.0113417,0.392257,0.196734
730000,0.000463486,0.190165,-0.0552114,0.0121536,0.388934,0.194653,0.785202,0.191941,0.0592041,-0.0112217,0.385312,0.192676
735000,-0.00100946,0.188355,-0.0651361,0.0128012,0.382493,0.191094,0.7854,0.19391,0.0690489,-0.0119275,0.383444,0.192017
735000,0.00244331,0.188353,-0.0619951,0.0120368,0.380015,0.191015,0.785995,0.191756,0.0736218,-0.0121808,0.382004,0.191568
740001,-0.00245627,0.183032,-0.076758,0.014915,0.380232,0.192253,0.785157,0.18618,0.077828,-0.0130379,0.378259,0.191833
750001,-0.00137428,0.178852,-0.0850071,0.0180101,0.372582,0.188147,0.785217,0.187459,0.0853801,-0.0168599,0.378671,0.192449
750001,-0.0011672,0.185103,-0.0796953,0.0175271,0.373781,0.187109,0.785424,0.185233,0.0853324,-0.0174116,0.368878,0.18822
755001,0.000807285,0.183355,-0.0847076,0.0173216,0.367171,0.183157,0.785399,0.190148,0.0890532,-0.0157847,0.373401,0.189795
765001,0.000224113,0.179752,-0.086594,0.0125499,0.359859,0.184817,0.785404,0.184902,0.0917235,-0.0172089,0.367229,0.185298
765001,0.00431728,0.180319,-0.0839816,0.0193262,0.358926,0.180392,0.785182,0.18618,0.0953327,-0.0182582,0.36668,0.184213
775001,0.00149632,0.17442,-0.0906111,0.0185652,0.354658,0.173215,0.785217,0.179137,0.096952,-0.0182631,0.360741,0.182935
780001,-0.000760922,0.170768,-0.0907203,0.0187955,0.348742,0.176427,0.784991,0.180885,0.102864,-0.021292,0.360186,0.181317
785001,0.00109911,0.170811,-0.101922,0.0165639,0.344176,0.173871,0.784749,0.17803,0.106631,-0.0196115,0.350289,0.177347
790001,-0.00152992,0.174587,-0.108191,0.0164914,0.343544,0.171729,0.784923,0.174248,0.109086,-0.0171701,0.345878,0.17254
795001,-0.00248955,0.171455,-0.109771,0.0171223,0.345527,0.172438,0.785672,0.171157,0.109256,-0.0199822,0.34254,0.171763
800001,-0.000377543,0.162233,-0.11028,0.0173349,0.338201,0.170231,0.782043,0.17025,0.11433,-0.022884,0.346387,0.175434
800001,-0.00066068,0.161471,-0.110028,0.0137844,0.334911,0.16776,0.785123,0.167461,0.116952,-0.0242796,0.339103,0.173371
810001,0.000944614,0.166214,-0.124437,0.0120544,0.33316,0.166739,0.784425,0.169033,0.120506,-0.0196563,0.338181,0.171504
815001,0.00127268,0.159624,-0.123497,0.0154834,0.322402,0.160406,0.785345,0.167691,0.126975,-0.0226653,0.335803,0.169632
820001,0.000733852,0.158287,-0.129354,0.0167446,0.318114,0.159124,0.784776,0.159916,0.124959,-0.0218358,0.322774,0.163389
825001,-0.000926667,0.151098,-0.136101,0.0184464,0.304298,0.153505,0.785622,0.159914,0.131192,-0.0218386,0.321445,0.163199
830001,0.00106621,0.150197,-0.133458,0.0170927,0.30575,0.154506,0.785902,0.157744,0.12829,-0.0203878,0.318669,0.16187
830001,0.000288963,0.146779,-0.129329,0.018889,0.301941,0.153536,0.785934,0.15615,0.128878,-0.0254931,0.309375,0.158031
835001,0.00237179,0.140893,-0.134735,0.0193386,0.29063,0.149823,0.785222,0.155614,0.137597,-0.0279265,0.309297,0.157433
845001,-0.000411922,0.133957,-0.140949,0.0174141,0.283009,0.14321,0.786364,0.145913,0.139815,-0.0229762,0.29763,0.153277
850001,-0.000195905,0.135249,-0.145118,0.0150585,0.273658,0.138482,0.785803,0.14445,0.144661,-0.0204356,0.289651,0.148049
855001,0.00331306,0.134072,-0.152805,0.0167155,0.268785,0.136517,0.7858,0.145412,0.149613,-0.0219343,0.286162,0.14573
860001,-0.000231606,0.135224,-0.152321,0.0171905,0.279733,0.146924,0.784461,0.144391,0.148451,-0.0248797,0.291225,0.149936
865001,-0.00383665,0.136591,-0.137615,0.0171623,0.279284,0.144445,0.785766,0.149799,0.144507,-0.0222383,0.295737,0.150729
870001,0.000834942,0.130924,-0.124318,0.0226536,0.286707,0.145642,0.785446,0.149439,0.132611,-0.019776,0.306767,0.155425
875001,-0.00119286,0.136327,-0.14322,0.0235801,0.285463,0.148769,0.783664,0.160998,0.131216,-0.0221693,0.317441,0.161849
880001,0.00188684,0.146695,-0.138092,0.0195179,0.294669,0.153502,0.785285,0.165955,0.136062,-0.0230081,0.322894,0.165141
880001,-0.0039748,0.14996,-0.136719,0.0174494,0.305413,0.152846,0.783706,0.161811,0.129063,-0.0214844,0.322018,0.164975
890001,0.000705719,0.149004,-0.124309,0.0131149,0.31389,0.157245,0.786315,0.163899,0.122815,-0.0218275,0.334021,0.172153
895001,0.00275517,0.15769,-0.117499,0.0166249,0.319314,0.164259,0.785965,0.171587,0.11844,-0.0226916,0.337545,0.171586
900001,0.000815392,0.160582,-0.10996,0.0184584,0.331172,0.17027,0.785324,0.166313,0.108742,-0.0208808,0.336251,0.170214
900001,0.00158215,0.164878,-0.10966,0.0161872,0.338542,0.171284,0.785678,0.168451,0.105484,-0.0179823,0.339544,0.171643
910001,0.00133991,0.170117,-0.104401,0.0124869,0.34068,0.169692,0.784769,0.169603,0.102635,-0.0194132,0.338871,0.170649
915001,0.000375748,0.168362,-0.107342,0.0108938,0.343786,0.169371,0.785452,0.172253,0.102367,-0.018905,0.345295,0.176568
920001,0.00056076,0.17197,-0.0950738,0.0117536,0.35283,0.175719,0.786569,0.175551,0.0993839,-0.0168898,0.351254,0.177367
925001,-0.0012666,0.168965,-0.0901855,0.00774622,0.349326,0.176646,0.785954,0.180484,0.0971384,-0.0204413,0.361588,0.182976
925001,-0.000984167,0.170496,-0.100169,0.0141768,0.352129,0.176936,0.784081,0.185619,0.0928917,-0.0196479,0.371911,0.188366
935001,-0.000127213,0.169846,-0.0909511,0.0118256,0.351066,0.179136,0.784819,0.182532,0.087153,-0.0174946,0.369922,0.187558
940001,-0.00080938,0.176053,-0.0788246,0.0126061,0.362233,0.183938,0.785285,0.18446,0.0805326,-0.0173603,0.370394,0.188562
945001,0.00100851,0.176607,-0.0749625,0.0108414,0.36125,0.183432,0.786191,0.185508,0.0801669,-0.0159546,0.371397,0.189245
945001,-0.000553878,0.177051,-0.0693797,0.00997114,0.36689,0.185777,0.785275,0.18561,0.0744558,-0.0164588,0.370754,0.189217
955001,-0.00115519,0.182269,-0.0585986,0.0128689,0.373455,0.190131,0.785259,0.184708,0.0666676,-0.0160308,0.3684,0.187857
960001,-0.000626853,0.181183,-0.0607244,0.0138116,0.3759,0.188035,0.784344,0.183938,0.0637789,-0.0139489,0.373139,0.191831
965001,-0.00221484,0.187924,-0.0549453,0.0115018,0.382674,0.194922,0.786296,0.189877,0.0603633,-0.00956503,0.385936,0.196608
970001,0.000429153,0.184401,-0.0552965,0.0121303,0.381333,0.195828,0.785207,0.188064,0.0589495,-0.00755237,0.384611,0.197005
975001,-0.00165819,0.187857,-0.0571033,0.0135627,0.384243,0.192081,0.785062,0.193987,0.0557881,-0.0108617,0.387735,0.197964
975001,-0.000874993,0.185738,-0.0540956,0.0129905,0.385454,0.193452,0.785521,0.193892,0.0543023,-0.0112088,0.392522,0.201042
985001,0.00202942,0.186095,-0.0357293,0.00812483,0.37803,0.192426,0.786084,0.192446,0.0491214,-0.00939726,0.389854,0.20002
985001,0.000983238,0.185233,-0.0350319,0.0107751,0.385955,0.193522,0.782606,0.193155,0.0404785,-0.00743605,0.394657,0.202946
995001,-0.000786005,0.186429,-0.0307904,0.0121613,0.384533,0.192997,0.784763,0.191579,0.0413528,-0.00586421,0.39131,0.200527
995001,-0.00158267,0.190932,-0.0328802,0.00643015,0.389538,0.197328,0.785349,0.192681,0.0359965,-0.00159784,0.391526,0.198509
1005002,0.00083065,0.194569,-0.0295786,0.00574207,0.40073,0.202731,0.785491,0.194108,0.0310898,-0.00332375,0.396975,0.201604
1005002,-0.00123825,0.195365,-0.0267719,0.00276089,0.401556,0.204379,0.785036,0.194822,0.0312446,-0.0102825,0.391937,0.201806
1015002,-0.000638878,0.196408,-0.02062,0.00623846,0.398107,0.201161,0.78577,0.194106,0.0282999,-0.00613857,0.392525,0.199925
1020002,-0.000250673,0.19584,-0.0144092,0.00530672,0.403189,0.202739,0.785577,0.19523,0.0224131,-0.00558152,0.399482,0.203588
1025002,0.00061655,0.194171,-0.00999057,0.00656748,0.399262,0.199349,0.786676,0.198826,0.0200878,-0.00761068,0.401951,0.204099
1025002,-0.00104001,0.192098,-0.00879753,0.00649214,0.394268,0.200081,0.785111,0.201533,0.0151067,-0.00600911,0.40241,0.204241
1035002,-0.000740128,0.192087,-0.00737751,0.00233841,0.395202,0.199943,0.785423,0.202826,0.0118266,-0.00423555,0.406315,0.207923
1040002,0.000472546,0.194078,0.000399232,-0.00329947,0.399146,0.200963,0.785972,0.202351,0.0042582,-0.00303318,0.404799,0.206179
1045002,0.00226545,0.192316,0.004583,-0.00233035,0.400733,0.203418,0.784943,0.19982,-0.00218125,0.00235844,0.405265,0.205533
1050002,-0.00150375,0.193725,0.00699341,-0.00520041,0.406645,0.207604,0.785386,0.197781,-0.00145097,0.00695038,0.405967,0.206213
1050002,0.000880241,0.197634,0.00911701,-0.00558048,0.405816,0.207194,0.785738,0.198151,-0.00762673,0.00416517,0.404331,0.207725
1060002,0.0014658,0.199705,0.0127186,-0.00660999,0.403262,0.205221,0.785151,0.197377,-0.00717206,0.00719643,0.39214,0.203076
1065002,-0.000731205,0.198239,0.00780761,-0.00634694,0.400196,0.204845,0.786014,0.196792,0.000184819,0.00318098,0.39692,0.203407
