70000,-9.41001e-311,2.61725e-310,0
75000,-1.45162e-310,4.20638e-310,0
80000,-2.17601e-310,4.97991e-310,0
85000,-2.89538e-310,5.27007e-310,0
90000,-3.02572e-310,5.62684e-310,0
95000,-3.98283e-310,5.11905e-310,0
100000,-5.01848e-310,3.97971e-310,0
105000,-5.76238e-310,2.79507e-310,0
110000,-5.78053e-310,1.47771e-311,0
114999,-5.03582e-310,-2.20881e-310,0
119999,-4.71856e-310,-3.52879e-310,0
124999,-4.46865e-310,-4.36538e-310,0
129999,-4.21827e-310,-4.93717e-310,0
134999,-4.18249e-310,-5.20014e-310,0
139999,-4.50585e-310,-5.05658e-310,0
144999,-4.61863e-310,-5.05082e-310,0
149999,-5.54991e-310,-2.9117e-310,0
154999,-5.79768e-310,-4.64147e-311,0
159999,-5.07248e-310,2.00077e-310,0
164999,-4.65406e-310,3.46796e-310,0
169999,-4.32557e-310,4.40132e-310,0
174999,-4.22883e-310,4.89183e-310,0
179999,-4.53853e-310,4.86656e-310,0
184999,-4.62114e-310,4.9529e-310,0
189999,-4.68184e-310,4.99427e-310,0
194999,-5.05975e-310,4.63059e-310,0
199999,-5.11559e-310,4.62501e-310,0
204999,-5.77254e-310,3.42941e-310,0
209999,-6.02554e-310,9.75273e-311,0
214999,-6.21807e-310,-3.95224e-311,0
219999,-6.00533e-310,-1.83782e-310,0
224999,-5.75317e-310,-2.86708e-310,0
229999,-5.84664e-310,-3.1347e-310,0
234999,-5.89513e-310,-3.30805e-310,0
239999,-6.14168e-310,-2.96028e-310,0
244999,-6.23981e-310,-2.87548e-310,0
249999,-6.48244e-310,-2.21086e-310,0
254999,-6.66523e-310,-1.50137e-310,0
259999,-6.55261e-310,2.01544e-311,0
264999,-6.34663e-310,1.5004e-310,0
269999,-6.00147e-310,2.61022e-310,0
274999,-5.84865e-310,3.20413e-310,0
279999,-5.87517e-310,3.38452e-310,0
284999,-5.69543e-310,3.77e-310,0
289999,-5.81536e-310,3.67074e-310,0
294999,-5.98333e-310,3.43325e-310,0
299999,-6.15924e-310,3.12505e-310,0
304999,-6.4565e-310,2.21057e-310,0
309999,-6.61729e-310,1.78379e-310,0
314999,-6.64531e-310,3.08566e-311,0
319999,-6.16961e-310,-1.53895e-310,0
324999,-5.92767e-310,-2.59095e-310,0
329999,-6.01014e-310,-2.86437e-310,0
334999,-6.18646e-310,-2.75648e-310,0
339999,-6.37066e-310,-2.47016e-310,0
344999,-6.57834e-310,-1.85663e-310,0
349999,-6.72334e-310,-1.27943e-310,0
354999,-6.81465e-310,-8.26796e-311,0
359999,-6.74898e-310,3.15597e-311,0
364999,-6.33949e-310,1.76762e-310,0
369999,-5.84697e-310,2.9475e-310,0
374999,-5.13574e-310,4.02383e-310,0
379999,-5.35912e-310,4.01044e-310,0
384999,-5.84794e-310,3.3038e-310,0
389999,-6.20426e-310,2.66766e-310,0
394999,-6.46143e-310,2.08439e-310,0
399999,-6.64502e-310,1.52031e-310,0
404999,-6.76807e-310,9.46609e-311,0
409999,-6.83173e-310,3.27904e-311,0
414999,-6.85243e-310,-1.96072e-311,0
419999,-6.52813e-310,-1.49429e-310,0
424999,-6.26711e-310,-2.38381e-310,0
429999,-6.45031e-310,-2.13678e-310,0
434999,-6.59135e-310,-1.85716e-310,0
439999,-6.69933e-310,-1.56493e-310,0
444999,-6.79471e-310,-1.12394e-310,0
454999,-6.83946e-310,-3.5296e-311,0
459999,-6.86892e-310,8.63553e-312,0
464999,-6.86948e-310,4.79906e-311,0
469999,-6.83436e-310,9.01839e-311,0
475000,-6.81691e-310,1.13877e-310,0
480000,-6.6051e-310,1.87088e-310,0
485000,-6.39344e-310,2.47484e-310,0
490000,-6.03478e-310,3.18816e-310,0
495000,-4.62293e-310,4.50738e-310,0
500000,-4.37011e-310,4.98195e-310,0
505000,-5.40271e-310,3.04816e-310,0
510000,-5.9849e-310,1.37075e-310,0
515000,-6.35951e-310,5.56915e-311,0
520000,-6.55966e-310,-1.19876e-311,0
525000,-6.63972e-310,-7.23276e-311,0
530000,-6.71458e-310,-9.6167e-311,0
535000,-6.74793e-310,-1.16139e-310,0
540000,-6.74608e-310,-1.375e-310,0
545000,-6.54101e-310,-2.05732e-310,0
550000,-4.13813e-310,1.53867e-310,0
555000,-1.23206e-310,3.40733e-310,0
560000,-2.1974e-310,4.41278e-310,0
565000,-3.62582e-310,4.20055e-310,0
570000,-4.35151e-310,4.2525e-310,0
575000,-4.97347e-310,4.01907e-310,0
580000,-5.56835e-310,3.43956e-310,0
585000,-5.72523e-310,3.49585e-310,0
590000,-5.87236e-310,3.43744e-310,0
595000,-4.63943e-310,4.61001e-310,0
600000,-1.18709e-310,5.04338e-310,0
605000,1.83804e-310,4.13573e-310,0
610000,3.65057e-310,3.597e-310,0
615000,-1.53578e-311,6.61032e-311,0
620000,-2.6423e-310,-7.13415e-311,0
625000,-3.98997e-310,-1.82569e-310,0
630000,-4.4418e-310,-2.97741e-310,0
635000,-4.3423e-310,-4.00509e-310,0
640000,-1.4193e-310,-4.91874e-310,0
645000,1.80827e-310,-3.76406e-310,0
650000,3.25699e-310,-3.9956e-310,0
655000,4.03887e-310,-5.56285e-311,0
660000,4.25984e-310,1.75493e-310,0
665000,3.43453e-310,3.6918e-310,0
670000,2.24943e-310,4.98994e-310,0
675000,1.55858e-311,5.50599e-310,0
680000,-1.63826e-310,5.47992e-310,0
685000,-4.90728e-311,6.02532e-310,0
690000,2.01244e-310,5.16882e-310,0
695000,3.90781e-310,3.76734e-310,0
700000,5.1193e-310,2.45267e-310,0
705000,5.84702e-310,1.65156e-310,0
710000,6.28861e-310,1.0605e-310,0
715000,6.49025e-310,4.22246e-312,0
720000,6.46473e-310,-1.03655e-310,0
725000,5.0717e-310,-3.1344e-310,0
730000,5.6144e-310,-2.94058e-310,0
735000,6.13231e-310,-2.07676e-310,0
740001,6.35486e-310,-2.00586e-310,0
745001,6.53099e-310,-6.14029e-311,0
750001,6.57393e-310,4.59039e-311,0
755001,6.52137e-310,1.32159e-310,0
760001,6.66263e-310,1.21008e-310,0
765001,6.75945e-310,1.05399e-310,0
770001,6.83126e-310,8.09952e-311,0
775001,6.81952e-310,1.06296e-310,0
780001,6.61957e-310,1.79769e-310,0
785001,6.67561e-310,1.7302e-310,0
790001,6.31651e-310,2.58541e-310,0
795001,6.44807e-310,2.36955e-310,0
800001,6.64821e-310,1.31895e-310,0
805001,6.72627e-310,1.28375e-310,0
810001,6.81683e-310,7.37312e-311,0
815001,6.86899e-310,5.57415e-311,0
820001,6.89472e-310,1.24347e-311,0
825001,6.90743e-310,-1.688e-311,0
830001,6.90858e-310,-4.09604e-311,0
835001,6.86103e-310,3.53778e-311,0
840001,6.86621e-310,6.30851e-311,0
845001,6.8567e-310,8.7293e-311,0
850001,6.81075e-310,1.20428e-310,0
855001,6.81771e-310,1.24763e-310,0
860001,6.8695e-310,8.63939e-311,0
865001,6.88245e-310,8.55609e-311,0
870001,6.90144e-310,7.40613e-311,0
875001,6.89126e-310,8.57638e-311,0
880001,6.88879e-310,9.02859e-311,0
885001,6.90458e-310,7.76853e-311,0
890001,6.81375e-310,1.24151e-310,0
895001,6.78465e-310,1.42671e-310,0
900001,6.6882e-310,1.79657e-310,0
905001,6.04778e-310,2.97394e-310,0
910001,6.40674e-310,1.65094e-310,0
915001,6.62528e-310,1.0026e-310,0
920001,6.75494e-310,6.93043e-311,0
925001,6.83295e-310,3.31293e-311,0
930001,6.88026e-310,1.33028e-311,0
935001,6.90839e-310,3.9724e-313,0
940001,6.92492e-310,9.01902e-312,0
945001,6.93469e-310,1.46309e-311,0
950001,6.54836e-310,1.51435e-310,0
955001,3.05608e-310,3.54934e-310,0
960001,3.70772e-310,4.18468e-310,0
965001,4.68592e-310,3.80599e-310,0
970001,5.50858e-310,2.96293e-310,0
975001,5.88889e-310,2.80721e-310,0
980001,6.01768e-310,2.93471e-310,0
985001,6.21509e-310,2.73661e-310,0
990001,6.33682e-310,2.60891e-310,0
995001,5.63835e-310,3.65428e-310,0
1000002,1.00124e-310,3.62874e-310,0
1005002,-2.05036e-310,3.01817e-310,0
1010002,-3.36973e-310,3.58796e-310,0
1015002,5.41561e-311,3.23187e-310,0
1020002,3.10546e-310,2.00339e-310,0
1025002,4.62494e-310,1.53173e-310,0
1030002,5.55551e-310,8.55613e-311,0
1035002,6.10868e-310,3.32462e-311,0
1040002,6.08261e-310,-1.17589e-310,0
1045002,9.21148e-311,-1.65913e-311,0
1050002,-2.19865e-310,3.07409e-311,0
1055002,-4.0836e-310,4.90229e-311,0
1060002,-5.20757e-310,6.57648e-311,0
1065002,-5.85157e-310,9.41171e-311,0
1070002,-4.48422e-310,3.17012e-310,0
1075002,-6.48942e-311,3.79082e-310,0
1080002,2.10081e-310,3.51323e-310,0
1085002,3.93516e-310,2.87054e-310,0
1090002,4.88241e-310,2.8964e-310,0
1095002,1.30598e-310,3.99612e-310,0
1100002,-1.8786e-310,3.20279e-310,0
1105002,-3.88513e-310,2.28093e-310,0
1110002,-5.11145e-310,1.43935e-310,0
1115002,-5.83601e-310,6.04148e-311,0
1120002,-6.28267e-310,3.28683e-311,0
1125002,-6.22518e-310,-1.10878e-310,0
1130002,-1.00355e-310,-1.18877e-310,0
1135002,2.09159e-310,-1.4056e-310,0
1140002,3.83173e-310,-1.8901e-310,0
1145002,4.55523e-310,-2.76043e-310,0
1150002,-8.80488e-313,-1.1902e-310,0
1155002,-2.7264e-310,-1.38822e-311,0
1160002,-4.33902e-310,5.71153e-311,0
1165002,-5.31309e-310,9.69668e-311,0
1170002,-5.9226e-310,1.0884e-310,0
1175002,-6.24375e-310,1.35897e-310,0
1180002,-6.15985e-310,2.1974e-310,0
1185002,-5.28983e-310,3.59766e-310,0
1190002,-2.95876e-310,4.93153e-310,0
1195002,-3.08356e-310,5.41326e-310,0
1200002,-4.4832e-310,4.14374e-310,0
1205002,-5.46798e-310,2.61987e-310,0
1210002,-6.06203e-310,1.58373e-310,0
1215002,-6.41731e-310,8.69187e-311,0
1220002,-6.62928e-310,6.36503e-311,0
1225002,-6.75883e-310,3.77528e-311,0
1230002,-6.83633e-310,1.90469e-311,0
1235002,-6.88174e-310,2.00385e-311,0
1240002,-6.90993e-310,1.66492e-311,0
1245002,-6.89815e-310,5.00992e-311,0
1250002,-6.92005e-310,3.25353e-311,0
1255002,-6.91049e-310,5.50671e-311,0
1260002,-6.92151e-310,5.1386e-311,0
1265003,-6.90576e-310,7.04836e-311,0
1270003,-6.9086e-310,7.2199e-311,0
1275003,-6.91998e-310,6.22527e-311,0
1280003,-6.89562e-310,8.29496e-311,0
1285003,-6.84587e-310,1.12977e-310,0
1290003,-6.88055e-310,8.9183e-311,0
1300003,-6.86764e-310,1.0164e-310,0
1305003,-6.40949e-310,2.18983e-310,0
1310003,-5.37438e-310,3.63738e-310,0
1315003,-3.17591e-310,4.96327e-310,0
1320003,-3.05495e-310,5.51062e-310,0
1325003,-4.5902e-310,3.67129e-310,0
1330003,-5.53399e-310,2.29104e-310,0
1335003,-6.09141e-310,1.13604e-310,0
1340003,-6.43536e-310,6.16851e-311,0
1350003,-6.64121e-310,2.85906e-311,0
1355003,-6.76599e-310,1.7784e-311,0
1360003,-5.41278e-310,-2.32318e-310,0
1365003,-5.49669e-311,-7.18445e-311,0
1370003,2.18567e-310,7.55458e-311,0
1375003,1.66319e-310,3.21221e-310,0
1380003,-1.34188e-310,3.43093e-310,0
1385003,-3.50158e-310,2.74019e-310,0
1390003,-4.85765e-310,2.01292e-310,0
1395003,-5.63163e-310,1.80202e-310,0
1400003,-6.10034e-310,1.65538e-310,0
1405003,-6.0738e-310,2.37526e-310,0
1410003,-3.36312e-310,4.19218e-310,0
1415003,5.17065e-311,3.65967e-310,0
1420003,3.06231e-310,2.59775e-310,0
1425003,4.48024e-310,2.42512e-310,0
1430003,3.74924e-310,-1.11583e-310,0
1435003,-3.0356e-311,-1.77273e-310,0
1440003,-2.89987e-310,-1.65473e-310,0
1445003,-4.49328e-310,-1.38587e-310,0
1450003,-5.46596e-310,-1.0817e-310,0
1455003,-5.98515e-310,-1.29349e-310,0
1460003,-8.18526e-311,-5.56199e-311,0
1465003,2.28751e-310,-2.12573e-311,0
1470003,4.14382e-310,-3.62706e-311,0
1475003,5.20033e-310,3.90195e-311,0
1480003,4.96155e-310,2.31856e-310,0
1485003,2.36805e-310,4.10494e-310,0
1490003,-6.69874e-311,4.29719e-310,0
1495003,-2.54706e-310,4.34858e-310,0
1500003,-4.05556e-310,3.77023e-310,0
1505003,-4.64498e-310,3.94858e-310,0
1510003,-5.12345e-311,3.9696e-310,0
1515003,2.45506e-310,2.7046e-310,0
1520003,4.22834e-310,1.24359e-310,0
1525004,5.30362e-310,4.61063e-311,0
1530004,5.95586e-310,7.13276e-312,0
1535004,5.05499e-310,-2.31107e-310,0
1540004,1.67133e-310,-3.81179e-310,0
1545004,-1.4608e-310,-3.57786e-310,0
1550004,7.02607e-311,-4.43624e-310,0
1555004,3.18379e-310,-2.98667e-310,0
1560004,4.68534e-310,-1.97767e-310,0
1565004,5.58794e-310,-1.02792e-310,0
1570004,6.06825e-310,-1.54364e-312,0
1575004,6.10874e-310,1.27349e-310,0
1580004,6.12391e-310,2.06427e-310,0
1585004,6.16872e-310,2.46882e-310,0
1590004,5.86314e-310,3.23104e-310,0
1595004,6.0663e-310,3.05265e-310,0
1600004,6.1886e-310,2.94467e-310,0
1605004,6.40962e-310,2.4484e-310,0
1610004,6.62121e-310,1.64902e-310,0
1615003,6.75241e-310,1.08337e-310,0
1620003,6.82217e-310,8.91964e-311,0
1625003,6.856e-310,8.56102e-311,0
1630003,6.87626e-310,1.92465e-311,0
1635003,6.90169e-310,-5.67273e-312,0
1640003,6.88859e-310,-4.65645e-311,0
1645003,6.90491e-310,-4.95051e-312,0
1650003,6.91474e-310,-2.58936e-311,0
1655003,6.92029e-310,7.81908e-312,0
1660003,6.91226e-310,3.89479e-311,0
1665003,6.92809e-310,1.79005e-311,0
1670003,6.92146e-310,4.11424e-311,0
1675003,6.87431e-310,8.20651e-311,0
1680002,6.86779e-310,9.50956e-311,0
1685002,6.82768e-310,1.20899e-310,0
1690002,6.84535e-310,1.14954e-310,0
1695002,6.73771e-310,1.593e-310,0
1700002,6.52012e-310,2.21971e-310,0
1705002,6.68061e-310,1.59771e-310,0
1710002,6.7718e-310,1.27309e-310,0
1715002,6.83909e-310,9.34841e-311,0
1720002,6.88068e-310,4.11093e-311,0
1725002,6.90116e-310,2.91665e-312,0
1730002,6.91131e-310,-2.25757e-311,0
1735002,6.92606e-310,-2.40674e-311,0
1740002,6.92951e-310,-3.47179e-311,0
1745001,6.93781e-310,-2.8886e-311,0
1750001,6.94382e-310,-1.46277e-311,0
1755001,6.94309e-310,-2.45399e-311,0
1760001,6.94509e-310,-4.08274e-312,0
1765001,6.92928e-310,3.00433e-311,0
1770001,6.93857e-310,2.18495e-311,0
1775001,6.94106e-310,2.67632e-311,0
1780001,6.83965e-310,9.22e-311,0
1785001,6.87322e-310,8.09514e-311,0
1790001,6.88372e-310,8.30709e-311,0
1795001,6.87647e-310,9.38498e-311,0
1800001,6.90668e-310,5.11792e-311,0
1805001,6.91414e-310,5.55753e-311,0
1810000,6.90688e-310,6.89428e-311,0
1815000,6.92258e-310,5.38865e-311,0
1820000,6.93221e-310,4.43615e-311,0
1825000,6.90817e-310,6.89658e-311,0
1830000,6.92034e-310,5.93788e-311,0
1835000,6.91391e-310,6.85598e-311,0
1840000,6.92954e-310,3.90596e-311,0
1845000,6.90037e-310,6.96232e-311,0
1850000,6.92068e-310,3.50368e-311,0
1855000,6.93235e-310,1.24312e-311,0
1860000,6.94061e-310,9.33529e-312,0
1865000,6.92551e-310,-2.78011e-311,0
1870000,6.93492e-310,-7.08663e-312,0
1875000,6.92933e-310,2.24998e-311,0
1879999,6.93025e-310,3.53784e-311,0
1884999,6.93939e-310,2.24147e-311,0
1889999,6.93779e-310,3.33247e-311,0
1894999,6.81068e-310,1.05056e-310,0
1899999,6.74741e-310,1.43935e-310,0
1904999,6.49939e-310,2.17827e-310,0
1909999,6.65865e-310,1.65811e-310,0
1914999,6.77128e-310,1.16449e-310,0
1919999,6.83505e-310,9.22142e-311,0
1924999,6.88224e-310,5.70954e-311,0
1929999,6.89055e-310,6.7606e-311,0
1934999,6.87661e-310,8.69723e-311,0
1939999,6.90086e-310,7.1002e-311,0
1944998,6.91856e-310,2.92173e-311,0
1949998,6.9169e-310,4.6859e-311,0
1954998,6.29895e-310,2.04696e-310,0
1959998,6.04899e-310,2.83574e-310,0
1964998,6.16122e-310,2.85267e-310,0
1969998,6.42223e-310,2.26579e-310,0
1974998,6.63234e-310,1.47175e-310,0
1979998,6.76065e-310,8.94309e-311,0
1984998,6.83763e-310,5.24027e-311,0
1989998,6.87528e-310,5.32515e-311,0
1994998,6.90614e-310,2.79005e-311,0
1999998,6.80524e-310,9.74614e-311,0
2004998,6.37458e-310,2.16108e-310,0
2009997,6.32746e-310,2.50987e-310,0
2014997,6.52387e-310,2.05071e-310,0
2019997,6.68342e-310,1.4903e-310,0
2024997,6.78033e-310,1.14124e-310,0
2029997,6.80997e-310,1.15181e-310,0
2034997,6.85872e-310,9.0876e-311,0
2039997,6.89635e-310,5.16135e-311,0
2044997,6.8625e-310,8.67837e-311,0
2049997,6.89287e-310,3.39721e-311,0
2054997,1.37754e-310,-1.53796e-311,0
2059997,-1.73057e-310,1.00168e-310,0
2064997,1.47267e-310,1.79694e-310,0
2069997,3.42925e-310,2.1985e-310,0
2074996,4.78882e-310,1.84412e-310,0
2079996,5.65008e-310,1.26424e-310,0
2084996,6.16772e-310,8.9995e-311,0
2089996,6.48162e-310,5.79739e-311,0
2094996,6.58994e-310,1.01134e-310,0
2099996,4.72022e-310,3.28044e-310,0
2104996,4.34221e-310,4.30388e-310,0
2109996,4.56661e-310,4.55434e-310,0
2114996,3.86934e-310,5.27425e-310,0
2119996,4.73654e-310,4.54425e-310,0
2124996,5.62181e-310,2.81419e-310,0
2129996,6.13226e-310,2.03839e-310,0
2134996,6.45825e-310,1.10808e-310,0
2139995,6.65553e-310,6.03041e-311,0
2144995,6.7681e-310,5.51753e-311,0
2149995,6.80983e-310,-9.15616e-312,0
2154995,6.85622e-310,-3.01525e-311,0
2159995,1.81639e-310,1.38679e-310,0
2164995,1.4447e-310,3.59062e-310,0
2169995,2.48639e-310,4.41544e-310,0
2174995,4.04817e-310,3.74498e-310,0
2179995,5.19166e-310,2.56736e-310,0
2184995,5.85715e-310,2.00521e-310,0
2189995,6.16698e-310,2.03902e-310,0
2194995,6.27437e-310,2.27652e-310,0
2199995,5.312e-310,3.67699e-310,0
2204994,9.91467e-311,3.91331e-310,0
2209994,-1.78802e-310,3.7823e-310,0
2214994,-2.01466e-310,4.88632e-310,0
2219994,6.28159e-311,5.0201e-310,0
2224994,3.03494e-310,3.83075e-310,0
2229994,4.53915e-310,2.88745e-310,0
2234994,5.41863e-310,2.41927e-310,0
2239994,6.00568e-310,1.83652e-310,0
2244994,6.04321e-310,-2.33305e-311,0
2249994,1.24435e-310,-1.57648e-310,0
2254994,3.08774e-313,-3.62594e-310,0
2259994,-2.7793e-310,-2.20072e-310,0
2264994,-4.40376e-310,-1.81921e-310,0
2269993,6.48958e-312,-1.72932e-310,0
2274993,2.81721e-310,-9.08494e-311,0
2279993,4.47156e-310,-5.57953e-311,0
2284993,5.35815e-310,4.25941e-311,0
2289993,5.02815e-310,2.36449e-310,0
2294993,1.58841e-310,3.80509e-310,0
2299993,-8.17874e-311,4.42765e-310,0
2304993,-2.18551e-310,4.86185e-310,0
2309993,-1.30706e-310,5.69838e-310,0
2314993,1.49408e-310,5.01425e-310,0
2319993,3.39884e-310,4.22243e-310,0
2324993,4.69103e-310,3.3724e-310,0
2329993,5.58245e-310,1.75035e-310,0
2334992,6.08058e-310,5.24376e-311,0
2339992,5.19456e-310,-1.99723e-310,0
2344992,2.89846e-310,-3.97103e-310,0
2349992,-3.48046e-311,-4.22093e-310,0
2354992,-2.78571e-310,-3.57904e-310,0
2359992,-4.22939e-310,-3.23934e-310,0
2364992,-4.59585e-310,-7.29925e-312,0
2369992,-2.38504e-310,2.71242e-310,0
2374992,1.05476e-310,2.87499e-310,0
2379992,3.08289e-310,3.04135e-310,0
2384992,3.76796e-310,3.83872e-310,0
2389992,3.82555e-310,4.60257e-310,0
2394992,1.9204e-310,5.51743e-310,0
2399991,-8.67581e-311,5.22247e-310,0
2404991,-2.63464e-310,4.94071e-310,0
2409991,-3.26655e-310,5.17659e-310,0
2414991,-4.16271e-310,4.80396e-310,0
2419991,-3.50676e-310,5.47411e-310,0
2424991,-3.70012e-310,5.5622e-310,0
2429991,1.60079e-311,1.89845e-310,0
2434991,2.78404e-310,4.24806e-311,0
2439991,4.43045e-310,-8.8229e-312,0
2444991,2.83354e-310,-2.82868e-310,0
2449991,-1.07794e-310,-1.83063e-310,0
2454991,-3.2697e-310,-1.73346e-311,0
2459991,-4.6935e-310,4.18855e-311,0
2464990,-5.58526e-310,5.10533e-311,0
2469990,-5.98582e-310,1.1974e-310,0
2474990,-5.39651e-310,2.83442e-310,0
2479990,-4.3546e-310,4.24789e-310,0
2484990,-1.97633e-310,5.25621e-310,0
2489990,-2.44354e-310,5.63436e-310,0
2494990,-3.06244e-310,5.65817e-310,0
2499990,-3.01675e-310,5.91378e-310,0
2504990,-2.29444e-310,6.28703e-310,0
2509990,-3.61407e-310,5.42434e-310,0
2514990,-4.81144e-310,4.12063e-310,0
2519990,-5.54924e-310,3.27688e-310,0
2524990,-5.88386e-310,3.06654e-310,0
2529990,-4.92353e-310,4.24708e-310,0
2534989,-1.83464e-311,2.791e-310,0
2539989,-2.3306e-310,-1.44481e-314,0
2544989,-3.77785e-310,-1.44004e-310,0
2549989,-4.65376e-310,-2.29142e-310,0
2554989,-5.38111e-310,-2.39135e-310,0
2559989,-6.00739e-310,-1.5538e-310,0
2564989,-6.28996e-310,-2.08793e-311,0
2569989,-6.41109e-310,7.58503e-311,0
2574989,-6.43922e-310,1.46211e-310,0
2579989,-6.1871e-310,2.40583e-310,0
2584989,-5.50338e-310,3.57126e-310,0
2589989,-4.51768e-310,4.64428e-310,0
2594989,-4.52322e-310,4.89605e-310,0
2599988,-5.13819e-310,4.30086e-310,0
2604988,-5.4388e-310,4.05878e-310,0
2609988,-5.70044e-310,3.77532e-310,0
2614988,-5.87874e-310,3.56571e-310,0
2619988,-6.11628e-310,3.15548e-310,0
2624988,-6.36404e-310,2.58346e-310,0
2629988,-6.578e-310,1.8968e-310,0
2634988,-6.63964e-310,4.4232e-311,0
2639988,-6.55405e-310,-7.97229e-311,0
2644988,-6.51191e-310,-1.5184e-310,0
2649988,-6.68625e-310,-8.01314e-311,0
2654988,-6.78393e-310,-7.05463e-311,0
2659988,-6.85163e-310,-4.22058e-311,0
2664987,-6.84303e-310,2.67667e-311,0
2669987,-6.83393e-310,7.01763e-311,0
2674987,-6.74182e-310,1.29179e-310,0
2679987,-6.63444e-310,1.79031e-310,0
2684987,-6.22902e-310,2.71137e-310,0
2689987,-6.07381e-310,3.1357e-310,0
2694987,-5.38369e-310,4.05166e-310,0
2699987,-5.70172e-310,3.70657e-310,0
2704987,-6.16924e-310,2.65154e-310,0
2709987,-6.43853e-310,2.08526e-310,0
2714987,-6.64297e-310,1.33982e-310,0
2719987,-6.74579e-310,4.6066e-311,0
2724987,-6.82822e-310,3.30643e-311,0
2729986,-6.85709e-310,-1.43608e-311,0
2734986,-6.86903e-310,-4.69114e-311,0
2739986,-6.81609e-310,-9.70089e-311,0
2744986,-6.7764e-310,-1.30097e-310,0
2749986,-6.8447e-310,-8.96324e-311,0
2754986,-6.88025e-310,-3.29031e-311,0
2759986,-6.89765e-310,5.81837e-312,0
2764986,-6.90966e-310,2.72891e-311,0
2769986,-6.84249e-310,8.44402e-311,0
2774986,-6.50154e-310,1.91887e-310,0
2779986,-6.52626e-310,2.06951e-310,0
2784986,-6.42071e-310,2.45028e-310,0
2789986,-5.75127e-310,3.50237e-310,0
2794985,-5.57805e-310,3.89311e-310,0
2799985,-6.04465e-310,3.01205e-310,0
2804985,-6.38557e-310,2.16022e-310,0
2809985,-6.61248e-310,1.26966e-310,0
2814985,-6.7367e-310,5.03046e-311,0
2819985,-6.8006e-310,-5.26724e-312,0
2824985,-6.82647e-310,-4.7243e-311,0
2829985,-6.84203e-310,-7.24051e-311,0
2834985,-6.87727e-310,-6.60764e-311,0
2839985,-6.80707e-310,-1.13756e-310,0
2844985,-6.73076e-310,-1.53775e-310,0
2849985,-6.81938e-310,-8.78861e-311,0
2854985,-6.85447e-310,-2.07674e-311,0
2859984,-6.75898e-310,7.31289e-311,0
2864984,-6.76398e-310,1.07043e-310,0
2869984,-6.73911e-310,1.38335e-310,0
2874984,-6.60279e-310,1.91873e-310,0
2879984,-6.60346e-310,2.02095e-310,0
2884984,-6.64442e-310,1.94777e-310,0
2889984,-6.57589e-310,2.1842e-310,0
2894984,-6.26976e-310,2.83808e-310,0
2899984,-6.46774e-310,2.346e-310,0
2904984,-6.64834e-310,1.68203e-310,0
2909984,-6.76219e-310,1.22106e-310,0
2914984,-6.83487e-310,5.88828e-311,0
2919984,-6.86941e-310,8.702e-312,0
2924983,-6.9002e-310,-7.06912e-312,0
2929983,-6.92075e-310,-1.0213e-311,0
2934983,-6.92786e-310,-2.41669e-311,0
2939983,-6.90246e-310,-5.88137e-311,0
2944983,-6.91792e-310,-5.16666e-311,0
2949983,-6.90327e-310,-7.08853e-311,0
2954983,-6.89889e-310,-5.81743e-312,0
2959983,-6.9168e-310,1.10565e-311,0
2964983,-6.91868e-310,3.3151e-311,0
2969983,-6.89983e-310,6.23788e-311,0
2974983,-6.90899e-310,6.34311e-311,0
2979983,-6.8465e-310,1.04352e-310,0
2984983,-6.64784e-310,1.75932e-310,0
2989982,-6.60279e-310,2.00534e-310,0
2994982,-6.62186e-310,2.01492e-310,0
2999982,-6.62387e-310,2.05094e-310,0
3004982,-6.71703e-310,1.69211e-310,0
3009982,-6.79642e-310,1.3044e-310,0
3014982,-6.84308e-310,1.08095e-310,0
3019982,-6.88331e-310,7.93956e-311,0
3024982,-6.91107e-310,5.08847e-311,0
3039982,-6.90806e-310,-2.64147e-312,0
3044982,-6.88176e-310,-5.10519e-311,0
3049982,-6.87595e-310,-7.42263e-311,0
3054981,-6.85826e-310,-9.62918e-311,0
3059981,-6.87668e-310,-2.48611e-311,0
3064981,-6.86689e-310,3.231e-311,0
3069981,-6.89357e-310,4.02432e-311,0
3074981,-6.91447e-310,3.69446e-311,0
3079981,-6.90802e-310,5.70258e-311,0
3084981,-6.88977e-310,7.90087e-311,0
3089981,-6.79254e-310,1.29068e-310,0
3094981,-5.45683e-310,3.18843e-310,0
3099981,-5.21135e-310,3.90868e-310,0
3104981,-5.45832e-310,3.86163e-310,0
3109981,-5.85501e-310,3.35571e-310,0
3114981,-6.27365e-310,2.3515e-310,0
3119981,-6.51842e-310,1.79781e-310,0
3124980,-6.69224e-310,1.05756e-310,0
3129980,-6.79304e-310,4.93571e-311,0
3134980,-6.8564e-310,2.34237e-311,0
3139980,-6.88696e-310,-7.22156e-312,0
3144980,-6.85745e-310,-5.98626e-311,0
3149980,-6.65486e-310,-1.49137e-310,0
3154980,-6.39473e-310,-2.29723e-310,0
3159980,-6.61538e-310,-1.25509e-310,0
3164980,-6.7459e-310,-5.93184e-311,0
3169980,-6.82864e-310,-3.8675e-311,0
3174980,-6.87656e-310,-1.2937e-311,0
3179980,-6.87176e-310,3.64955e-311,0
3184980,-6.82032e-310,8.97399e-311,0
3189979,-6.79617e-310,1.18957e-310,0
3194979,-6.79395e-310,1.31159e-310,0
