60000,0,0,-0.075
65000,0,0,-0.075
70000,0,0,-0.075
75000,-0.00730822,0.00301769,0.327525
80000,-0.00743624,-0.000697871,0.327618
85000,-0.00871824,-0.00119435,0.327384
90000,-0.00988204,-0.000120678,0.327582
95000,-0.0109818,-0.00367025,0.327359
100000,-0.0119551,-0.00326507,0.327305
105000,-0.0130856,-0.00391444,0.327226
110000,-0.012931,-0.00525832,0.327158
114999,-0.0131774,-0.00528558,0.327389
119999,-0.014073,-0.00540537,0.326998
124999,-0.0131245,-0.00636543,0.3273
129999,-0.013701,-0.0048266,0.327113
134999,-0.0142753,-0.00367717,0.327372
139999,-0.0143348,-0.00285195,0.32729
144999,-0.0141494,-0.000243602,0.327271
149999,-0.0155694,0.000330932,0.327488
154999,-0.0165391,0.00086829,0.327429
159999,-0.0155376,0.00150411,0.327414
164999,-0.0159389,0.00144132,0.327541
169999,-0.0164304,0.00231503,0.327572
174999,-0.0176315,-0.000435813,0.327462
179999,-0.0167944,0.000472975,0.327451
184999,-0.0173167,0.000648605,0.327433
189999,-0.0182388,-0.000446278,0.327555
194999,-0.0180934,-0.00071392,0.327218
199999,-0.0178721,-0.00207621,0.327544
204999,-0.0190072,-0.00330233,0.327461
209999,-0.0201927,-0.0041765,0.32719
214999,-0.021022,-0.00476919,0.327263
219999,-0.020817,-0.00466949,0.327297
224999,-0.0224934,-0.00508725,0.327109
229999,-0.0217815,-0.00420111,0.327037
234999,-0.0221925,-0.00443166,0.327359
239999,-0.0220395,-0.00340329,0.327328
244999,-0.0224108,-0.0022255,0.327393
249999,-0.0225961,-0.00173864,0.327215
254999,-0.0222296,-0.000753514,0.327571
259999,-0.0237546,0.000267868,0.327412
264999,-0.0235283,0.000931697,0.32736
269999,-0.0247549,0.00106481,0.327512
274999,-0.0246776,-5.32918e-05,0.327426
279999,-0.0256417,0.00130393,0.327308
284999,-0.0260395,0.00138396,0.327583
289999,-0.0247349,-0.000220241,0.327423
294999,-0.0250364,-0.00100074,0.327607
299999,-0.0247882,-0.00293242,0.327335
304999,-0.0255616,-0.00308911,0.327457
309999,-0.0251658,-0.0026238,0.327582
314999,-0.0265534,-0.00395014,0.327503
319999,-0.0282631,-0.00408703,0.327176
324999,-0.0284956,-0.00379196,0.327205
329999,-0.0293746,-0.00372534,0.327381
334999,-0.0293027,-0.00264287,0.32726
339999,-0.030261,-0.00250581,0.327202
344999,-0.0292527,-0.00152175,0.327311
349999,-0.0302721,-0.0016909,0.327515
354999,-0.0289922,-0.000109785,0.327277
359999,-0.0289567,9.4974e-05,0.327655
364999,-0.0297197,0.000953259,0.327442
369999,-0.0302854,0.000255008,0.327474
374999,-0.031268,0.000906363,0.327545
379999,-0.0327347,-0.00099267,0.327445
384999,-0.0331222,-0.000273253,0.327284
389999,-0.0322938,-0.000750421,0.327451
394999,-0.0317142,-0.00172131,0.3275
399999,-0.0325061,-0.00187153,0.327556
404999,-0.0313009,-0.00304984,0.327533
409999,-0.032057,-0.00338567,0.327563
414999,-0.0333318,-0.00302836,0.327554
419999,-0.0332673,-0.00355428,0.327484
424999,-0.0338009,-0.0029747,0.327649
429999,-0.0366236,-0.0014994,0.327308
434999,-0.0389723,-0.00249578,0.32724
439999,-0.0397195,-0.00197927,0.327219
444999,-0.0407975,-0.0013526,0.327236
449999,-0.04076,-0.00076295,0.327535
454999,-0.0408438,-6.71707e-05,0.327401
459999,-0.0404182,-8.44763e-05,0.327366
464999,-0.0378356,0.000282176,0.327469
469999,-0.0350525,-0.000437295,0.327667
475000,-0.0314286,0.000404199,0.327894
480000,-0.0324179,-0.00130137,0.327578
485000,-0.0307582,-0.000924022,0.327636
490000,-0.0300389,-0.00148699,0.327679
495000,-0.0297488,-0.00112329,0.32754
500000,-0.0298071,-0.00298309,0.32749
505000,-0.0300544,-0.0037292,0.327223
510000,-0.0288809,-0.00292571,0.327454
515000,-0.027337,-0.00306805,0.327294
520000,-0.0265173,-0.00345209,0.327276
525000,-0.0238818,-0.00341494,0.327544
530000,-0.0225846,-0.00328432,0.327238
535000,-0.0207878,-0.00284753,0.327386
540000,-0.0193117,-0.00177829,0.327577
545000,-0.0198376,-0.000944297,0.327487
550000,-0.0189214,-0.000357123,0.327482
555000,-0.0189174,-7.91207e-05,0.327353
560000,-0.0181967,0.00046651,0.327528
565000,-0.01828,0.000246103,0.327406
570000,-0.0169013,0.000203037,0.327263
575000,-0.0136091,-0.000166389,0.327315
580000,-0.0137664,-0.00161303,0.32742
585000,-0.011318,-0.000197765,0.327516
590000,-0.0104455,-0.00133345,0.327313
595000,-0.00994649,-0.00184326,0.327367
600000,-0.0083158,-0.00209478,0.327401
605000,-0.00924034,-0.00303497,0.327439
610000,-0.00793279,-0.00332515,0.327207
615000,-0.00689223,-0.00339918,0.327323
620000,-0.00627408,-0.00333265,0.327322
625000,-0.00477456,-0.0031968,0.327207
630000,-0.00260374,-0.00275179,0.327171
635000,-0.00162487,-0.00227397,0.327222
640000,-0.000737645,-0.00159228,0.327244
645000,-0.000471904,-0.00153268,0.327378
650000,0.00148287,-0.000891518,0.327335
655000,0.00121564,-0.000198454,0.32728
660000,0.00243659,-0.000232137,0.327265
665000,0.00333406,-0.000192378,0.327529
670000,0.00346947,-0.000330996,0.327353
675000,0.00564736,-0.00127209,0.327204
680000,0.00692539,-0.000701045,0.327373
685000,0.00864368,-0.000138144,0.327269
690000,0.00954366,-0.00165923,0.327318
695000,0.0106124,-0.00179302,0.327293
700000,0.0111531,-0.00163201,0.327194
705000,0.0108481,-0.00215886,0.327446
710000,0.0116603,-0.00249394,0.32722
715000,0.0125597,-0.00205556,0.327308
720000,0.0134722,-0.00235857,0.327412
725000,0.0152155,-0.00214872,0.327149
730000,0.0159746,-0.00147696,0.327263
735000,0.0182882,-0.00172029,0.327294
740001,0.0191817,-0.00147216,0.327219
745001,0.0199889,-0.000450355,0.327211
750001,0.022243,-0.00074312,0.327129
755001,0.0223186,-0.000721094,0.327343
760001,0.0226619,-0.00115974,0.32718
765001,0.0233537,-0.000420214,0.327357
770001,0.0238486,-0.000524886,0.327329
775001,0.0240467,-0.000295237,0.327479
780001,0.0263383,-0.00116959,0.327229
785001,0.0264227,-0.00178595,0.327413
790001,0.0286,-0.000851649,0.327279
795001,0.0295583,-0.00148298,0.327293
800001,0.0303425,-0.00138586,0.327202
805001,0.0288644,-0.00149253,0.327468
810001,0.0313665,-0.00161167,0.327352
815001,0.0335398,-0.00109463,0.327134
820001,0.0319559,-0.00124432,0.327495
825001,0.0339069,-0.000992502,0.327446
830001,0.0348916,-0.000612659,0.327421
835001,0.0329241,-0.000570999,0.32778
840001,0.0357307,-0.000516135,0.327413
845001,0.0372641,0.000342743,0.327514
850001,0.0383286,-0.000755958,0.327643
855001,0.0403117,-0.000697897,0.327436
860001,0.0411969,0.00125758,0.327103
865001,0.0396658,-7.02326e-05,0.327318
870001,0.0359737,6.36459e-05,0.328013
875001,0.0345234,-0.00114399,0.327881
880001,0.0345865,-0.00103269,0.327316
885001,0.0320699,6.45928e-05,0.327689
890001,0.0313354,0.000245099,0.327546
895001,0.0293315,-0.00168293,0.327531
900001,0.0292218,-0.00089216,0.327568
905001,0.03002,-0.000875891,0.327325
910001,0.0296649,-0.00177368,0.327438
915001,0.0291852,-0.00133036,0.327328
920001,0.0272338,-0.0013953,0.327413
925001,0.0259361,-0.001983,0.327448
930001,0.0245916,-0.00119132,0.327281
935001,0.022657,-0.000870807,0.32752
940001,0.0204458,-0.000830982,0.327423
945001,0.0197705,-0.000759205,0.327551
950001,0.0196629,-0.000268147,0.327465
955001,0.0183064,-0.000398056,0.327527
960001,0.0193622,4.08133e-05,0.327557
965001,0.0183628,-0.000781981,0.327269
970001,0.0173401,-0.000552997,0.327416
975001,0.0157931,-0.000427242,0.327439
980001,0.0146459,-0.00030096,0.327309
985001,0.0121074,-0.000568086,0.327557
990001,0.0106337,-0.000798164,0.327361
995001,0.00985126,-0.000657333,0.327504
1000002,0.00895567,-0.00130128,0.327575
1005002,0.00941986,-0.00123245,0.327387
1010002,0.00902364,-0.000532097,0.327307
1015002,0.00837493,-0.00123651,0.327518
1020002,0.0066775,-0.00105636,0.327293
1025002,0.00495686,-0.0012959,0.327353
1030002,0.00309827,-0.00185576,0.327434
1035002,0.00176431,-0.00123317,0.327407
1040002,0.00037808,-0.000971985,0.327389
1045002,-0.000338921,-0.000452104,0.327463
1050002,-0.00156015,-0.00030222,0.327315
1055002,-0.000806759,-0.000461341,0.327226
1060002,-0.00125716,-0.000251326,0.327416
1065002,0.000375365,0.000157459,0.327476
1070002,-6.60876e-05,0.000433085,0.327519
1075002,-0.000906312,-0.000251808,0.327295
1080002,-0.00334632,-0.000115171,0.327368
1085002,-0.00582868,0.000121892,0.327486
1090002,-0.00776674,-0.000358505,0.327258
1095002,-0.00886408,-0.00103312,0.327348
1100002,-0.0102354,-0.000815238,0.327242
1105002,-0.0106677,-0.00185741,0.327431
1110002,-0.0106553,-0.00178562,0.327348
1115002,-0.00916384,-0.001873,0.32741
1120002,-0.00868116,-0.00125981,0.327422
1125002,-0.0117963,-0.00131466,0.327444
1130002,-0.0123215,-0.0013587,0.327271
1135002,-0.0144983,-0.00110322,0.327356
1140002,-0.0155052,-0.000771297,0.327493
1145002,-0.0183715,8.32672e-06,0.327293
1150002,-0.0200604,-0.000170654,0.327133
1155002,-0.0208732,0.000156543,0.327401
1160002,-0.0209113,-0.000353263,0.327277
1165002,-0.0201665,-0.000159246,0.327452
1170002,-0.0215996,-9.92384e-05,0.327475
1175002,-0.0216507,0.000393152,0.327511
1180002,-0.0220435,0.000769295,0.327607
1185002,-0.0230918,-0.000175351,0.327572
1190002,-0.0256295,-0.00045491,0.327512
1195002,-0.0280057,-0.000581482,0.327319
1200002,-0.0290474,-0.000487311,0.327277
1205002,-0.0307353,-0.000244089,0.327107
1210002,-0.0313564,-0.000766763,0.327418
1215002,-0.0315527,-0.00111153,0.327393
1220002,-0.0317862,-0.000866307,0.32714
1225002,-0.0323026,-0.00112151,0.32748
1230002,-0.0329911,-0.00120257,0.327399
1235002,-0.0326528,-0.00073242,0.327559
1240002,-0.0352436,0.000211259,0.327467
1245002,-0.0369115,-0.00115538,0.327423
1250002,-0.0372855,-0.000764769,0.32743
1255002,-0.0388447,0.000266568,0.327346
1260002,-0.0396978,0.000382046,0.327366
1265003,-0.0413181,8.18783e-05,0.327279
1270003,-0.0416081,0.000345246,0.327181
1275003,-0.0408265,0.000771243,0.327428
1280003,-0.0380819,0.000495127,0.327714
1285003,-0.0370536,-0.00118597,0.32772
1290003,-0.0327609,-0.00120851,0.327786
1295003,-0.0301038,-0.0010972,0.327921
1300003,-0.0313635,-0.000277027,0.327505
1305003,-0.0308817,-0.000122701,0.327683
1310003,-0.0302542,-0.000478375,0.3276
1315003,-0.0299859,7.16693e-05,0.327519
1320003,-0.0306139,-0.000385697,0.327323
1325003,-0.0303732,-0.000941347,0.327296
1330003,-0.0293743,-0.00108143,0.327089
1335003,-0.0285494,-0.00135547,0.327466
1340003,-0.0246759,-0.0013032,0.327267
1345003,-0.0222559,-0.00168793,0.3276
1350003,-0.0197214,-0.00140799,0.327531
1355003,-0.019313,-0.00134467,0.327563
1360003,-0.0189531,-0.00102233,0.327464
1365003,-0.0189206,0.000192405,0.327439
1370003,-0.0193943,-0.000424552,0.327403
1375003,-0.0194123,8.93995e-05,0.327412
1380003,-0.0188694,0.000413842,0.327332
1385003,-0.0179597,-0.000336515,0.327427
1390003,-0.016037,-0.000336348,0.327429
1395003,-0.0134017,-5.45315e-05,0.327379
1400003,-0.0110649,-0.000515829,0.327593
1405003,-0.00904282,-0.000625898,0.327466
1410003,-0.00843817,-0.000969784,0.327367
1415003,-0.00967822,-0.00207388,0.327597
1420003,-0.0103022,-0.00144513,0.327394
1425003,-0.0106767,-0.00229769,0.327289
1430003,-0.0105291,-0.00283178,0.327379
1435003,-0.00893066,-0.00237158,0.32728
1440003,-0.00768731,-0.00194008,0.32743
1445003,-0.00458788,-0.00155773,0.327272
1450003,-0.00163746,-0.00198017,0.327221
1455003,-0.000364132,-0.00229612,0.327253
1460003,0.00139399,-0.00113424,0.327377
1465003,0.000930433,-0.000577962,0.327437
1470003,0.00106096,-0.000314187,0.327415
1475003,0.000589244,0.000582663,0.327367
1480003,0.000231873,0.000147079,0.327396
1485003,0.0026943,-0.000863557,0.327478
1490003,0.00261802,0.000479406,0.327577
1495003,0.00404637,-0.000778405,0.32728
1500003,0.00688743,-0.00114206,0.327465
1505003,0.00838292,-0.00134493,0.327272
1510003,0.00965648,-0.00147789,0.327424
1515003,0.0108819,-0.00179615,0.327301
1520003,0.0104024,-0.00257625,0.327363
1525004,0.0098767,-0.0015367,0.327226
1530004,0.0100212,-0.00211513,0.327477
1535004,0.0111879,-0.00228736,0.327284
1540004,0.0131833,-0.00258535,0.327367
1545004,0.0142029,-0.00167765,0.327302
1550004,0.0173866,-0.00100685,0.327302
1555004,0.0183631,-0.00110165,0.327173
1560004,0.0185762,-0.000818702,0.327447
1565004,0.0197845,-0.000380611,0.327454
1570004,0.0198394,0.000346828,0.327269
1575004,0.0213212,0.000175627,0.327407
1580004,0.0213923,0.000544292,0.327363
1585004,0.0231334,0.000530463,0.327367
1590004,0.0234252,-0.000231292,0.32739
1595004,0.0257124,-0.000440327,0.327325
1600004,0.0263691,-0.000784082,0.32732
1605004,0.0262001,-0.00179331,0.32733
1610004,0.0263633,-0.00170352,0.32724
1615003,0.0275825,-0.00208749,0.327314
1620003,0.0257539,-0.00101369,0.327254
1625003,0.0268757,-0.00240216,0.327323
1630003,0.0278823,-0.00263212,0.327405
1635003,0.0285012,-0.00197971,0.327165
1640003,0.0278948,-0.00162269,0.32738
1645003,0.0285139,-0.00105897,0.327424
1650003,0.0295352,-0.00152322,0.327239
1655003,0.0288479,-0.00135402,0.327461
1660003,0.0310119,-0.00139803,0.327257
1665003,0.0304285,-0.00109128,0.32736
1670003,0.0306285,-0.000755809,0.327423
1675003,0.0315253,-0.0007027,0.327377
1680002,0.030806,-0.000287585,0.327353
1685002,0.0297444,-0.000636106,0.327503
1690002,0.0314903,-0.000369863,0.327493
1695002,0.0309567,-0.000181328,0.327448
1700002,0.0305194,-0.00173887,0.327652
1705002,0.0316378,-0.00216197,0.327311
1710002,0.0329429,-0.001711,0.327412
1715002,0.0331528,-0.00209268,0.327556
1720002,0.034553,-0.00125219,0.327292
1725002,0.0340324,-0.00215639,0.327178
1730002,0.0342488,-0.0018751,0.327498
1735002,0.0343677,-0.00210257,0.327454
1740002,0.0342066,-0.00225537,0.327468
1745001,0.0347743,-0.00166255,0.327447
1750001,0.0350189,-0.00102348,0.327443
1755001,0.034767,-0.00180544,0.327537
1760001,0.0348861,-0.00112086,0.327573
1765001,0.0359973,-0.00126843,0.327627
1770001,0.0376521,-0.00117369,0.327325
1775001,0.0373046,-0.000810359,0.327463
1780001,0.0387054,-6.25186e-05,0.327316
1785001,0.0393159,-0.00135929,0.327269
1790001,0.0392061,-0.000736357,0.32725
1795001,0.038578,-0.0016117,0.327564
1800001,0.0379138,-0.00099171,0.327284
1805001,0.0386112,-0.00173085,0.327603
1810000,0.0405002,-0.00207427,0.327185
1815000,0.0388759,-0.000926622,0.327608
1820000,0.0379838,-0.00137255,0.327411
1825000,0.0371026,-0.0012291,0.327708
1830000,0.038391,-0.00137706,0.327344
1835000,0.0377708,-0.0019052,0.327408
1840000,0.0366404,-0.00134597,0.327566
1845000,0.0371858,-0.00183406,0.327421
1850000,0.0367224,-0.00259185,0.327436
1855000,0.036845,-0.00200282,0.327263
1860000,0.0352716,-0.00218498,0.327652
1865000,0.0360794,-0.00200808,0.327269
1870000,0.035728,-0.00152835,0.327475
1875000,0.0351043,-0.00152039,0.327299
1879999,0.0343139,-0.00122124,0.327589
1884999,0.0342866,-0.00118036,0.327523
1889999,0.0326546,-0.000681396,0.327629
1894999,0.0330771,-0.000446473,0.327519
1899999,0.0333195,-0.000956048,0.327446
1904999,0.0336256,-0.000445815,0.3274
1909999,0.0339235,-0.00159735,0.327364
1914999,0.0328674,-0.00158001,0.327353
1919999,0.0333739,-0.00081836,0.327253
1924999,0.0329281,-0.00150651,0.327393
1929999,0.0318002,-0.000875298,0.327182
1934999,0.0314154,-0.00196757,0.327318
1939999,0.0295529,-0.00225711,0.327512
1944998,0.0287438,-0.00145963,0.327749
1949998,0.0283586,-0.000936204,0.327436
1954998,0.0286501,-0.00112268,0.327609
1959998,0.0292935,-0.00140153,0.327389
1964998,0.0303468,-0.00162851,0.32747
1969998,0.0303298,-0.00127015,0.327244
1974998,0.029467,-0.00164906,0.327252
1979998,0.0279018,-0.00130034,0.327653
1984998,0.0266449,-0.00116031,0.327451
1989998,0.02581,-0.00193211,0.327526
1994998,0.0255587,-0.00132189,0.327467
1999998,0.0256161,-0.000921998,0.327433
2004998,0.0253043,-0.00110882,0.327584
2009997,0.0268534,-0.000968703,0.327491
2014997,0.0265423,-0.000959431,0.327291
2019997,0.0257832,-0.00122895,0.32734
2024997,0.0254319,-0.00150434,0.327539
2029997,0.0249946,-0.00114579,0.327268
2034997,0.0237696,-0.00212679,0.327458
2039997,0.0227521,-0.00154679,0.327646
2044997,0.0210286,-0.00121083,0.327576
2049997,0.0220128,-0.00180403,0.32744
2054997,0.0222665,-0.00148023,0.327498
2059997,0.0230252,-0.000913902,0.327471
2064997,0.0240856,-0.00112567,0.327273
2069997,0.0241082,-0.000824709,0.327372
2074996,0.0232941,-0.000892368,0.327299
2079996,0.0219427,-0.00123394,0.327278
2084996,0.0202865,-0.000507286,0.327509
2089996,0.0199937,-0.00054742,0.327407
2094996,0.0187263,-0.000969366,0.327454
2099996,0.0187883,-0.000840467,0.327489
2104996,0.0196852,-0.00106284,0.327382
2109996,0.018591,-0.00147802,0.327464
2114996,0.0192687,-0.00139058,0.327507
2119996,0.0196781,-0.00144627,0.327392
2124996,0.0192696,-0.00181508,0.327203
2129996,0.0190026,-0.00175482,0.327467
2134996,0.0180797,-0.00194069,0.327337
2139995,0.0169221,-0.00133131,0.327305
2144995,0.0164445,-0.00228987,0.327448
2149995,0.0146088,-0.00225288,0.327498
2154995,0.0151017,-0.00168791,0.327373
2159995,0.0155698,-0.0013521,0.327467
2164995,0.016104,-0.00144686,0.327464
2169995,0.0154668,-0.00122054,0.327429
2174995,0.0163183,-0.00154322,0.327299
2179995,0.0164485,-0.000999183,0.327271
2184995,0.0140667,-0.000761618,0.32739
2189995,0.012993,-0.00058743,0.327533
2194995,0.0122759,-0.00158249,0.327495
2199995,0.0117186,-0.00126289,0.327535
2204994,0.0115772,-0.00132531,0.327536
2209994,0.0132898,-0.00108772,0.327352
2214994,0.0126353,-7.55443e-05,0.327414
2219994,0.0132801,-0.00078443,0.327349
2224994,0.0129823,-0.00168213,0.32746
2229994,0.0116789,-0.00151922,0.327276
2234994,0.0107696,-0.00140674,0.327484
2239994,0.00993505,-0.0022984,0.327381
2244994,0.0091339,-0.00261933,0.327312
2249994,0.00943048,-0.0017994,0.327365
2254994,0.00865533,-0.00219762,0.3275
2259994,0.00926819,-0.00141845,0.327299
2264994,0.0108143,-0.00173029,0.327339
2269993,0.010295,-0.00142022,0.327225
2274993,0.00862267,-0.00102766,0.327492
2279993,0.00809292,-0.000411743,0.327419
2284993,0.00731852,0.000141043,0.327374
2289993,0.00624504,0.000392765,0.327519
2294993,0.00634856,-0.000415121,0.327392
2299993,0.00634709,-0.000903176,0.32747
2304993,0.00704934,-0.000549093,0.327258
2309993,0.0071658,-0.000613528,0.327529
2314993,0.00635435,-0.00130239,0.327256
2319993,0.00659174,-0.00113846,0.327421
2324993,0.00546381,-0.00191708,0.327358
2329993,0.00444158,-0.00235147,0.327559
2334992,0.00332078,-0.00222278,0.327202
2339992,0.0035559,-0.00260209,0.327475
2344992,0.00287117,-0.00248731,0.327262
2349992,0.00267858,-0.00218396,0.327438
2354992,0.00302038,-0.00172079,0.327323
2359992,0.00314591,-0.00134769,0.327384
2364992,0.00356647,-0.000956841,0.32733
2369992,0.00262906,-0.000865249,0.32741
2374992,0.00233062,-0.000516223,0.327432
2379992,0.00248517,8.59805e-05,0.327372
2384992,0.00101301,-0.000201093,0.327327
2389992,0.000253632,-0.00020388,0.327394
2394992,9.95413e-05,-0.000462918,0.327536
2399991,-0.000305966,-0.00144543,0.327313
2404991,-0.000226687,-0.000455299,0.327383
2409991,-0.00100953,-0.00102414,0.327481
2414991,-0.000139154,-0.00156516,0.327477
2419991,0.000126966,-0.000384006,0.327388
2424991,-0.00016149,-0.00179457,0.327547
2429991,-0.000657426,-0.00203345,0.327251
2434991,-0.00078178,-0.00172343,0.327382
2439991,-0.00259058,-0.00200688,0.327414
2444991,-0.00293711,-0.00222442,0.32738
2449991,-0.00307521,-0.00144615,0.327213
2454991,-0.00367014,-0.00189954,0.327406
2459991,-0.00434975,-0.00149858,0.327303
2464990,-0.00363101,-0.00136949,0.327424
2469990,-0.00396138,-0.000945307,0.327367
2474990,-0.00415113,-6.00128e-05,0.327463
2479990,-0.00476446,-0.000141187,0.32727
2484990,-0.0052091,-0.00103455,0.327491
2489990,-0.00509704,-0.000208274,0.327362
2494990,-0.00616004,-0.000412617,0.327457
2499990,-0.0056259,0.000116061,0.327526
2504990,-0.006886,-0.000968142,0.327434
2509990,-0.00656767,-0.000798048,0.327483
2514990,-0.00757459,-0.0015207,0.327448
2519990,-0.00702849,-0.00170593,0.327393
2524990,-0.00716288,-0.00149372,0.327362
2529990,-0.00763104,-0.00163955,0.327254
2534989,-0.00805457,-0.00212139,0.327458
2539989,-0.00852132,-0.00180586,0.327453
2544989,-0.00943792,-0.0021786,0.327321
2549989,-0.00971182,-0.00230519,0.327357
2554989,-0.00940067,-0.00141446,0.32741
2559989,-0.0102354,-0.00056606,0.327439
2564989,-0.0109565,-0.000741133,0.327409
2569989,-0.00980942,-0.000879192,0.327277
2574989,-0.0108586,-5.94823e-06,0.327499
2579989,-0.0111444,0.000139989,0.327408
2584989,-0.0111201,0.000152112,0.3275
2589989,-0.0120663,0.000776486,0.327325
2594989,-0.0128218,-0.000195387,0.327474
2599988,-0.0126724,0.000115451,0.327466
2604988,-0.0133939,-0.000657341,0.327442
2609988,-0.0133728,-0.000739587,0.327392
2614988,-0.0137859,-0.00124199,0.327391
2619988,-0.0138993,-0.00192925,0.327383
2624988,-0.0142464,-0.00223132,0.327366
2629988,-0.0144968,-0.00224449,0.327366
2634988,-0.0150556,-0.00229389,0.327503
2639988,-0.0151834,-0.00230371,0.32733
2644988,-0.0149948,-0.00170417,0.32756
2649988,-0.0155023,-0.00100613,0.327334
2654988,-0.0172767,-0.00152729,0.327291
2659988,-0.0173036,-0.00101643,0.327351
2664987,-0.0174378,-0.000729644,0.327451
2669987,-0.0177296,-3.34214e-05,0.327283
2674987,-0.017419,-0.000199615,0.32754
2679987,-0.0179289,-8.19537e-05,0.327413
2684987,-0.0183452,0.000545189,0.327364
2689987,-0.0177402,-0.000390623,0.327466
2694987,-0.0188327,-0.000405774,0.327492
2699987,-0.0193294,-0.000940783,0.327519
2704987,-0.0200471,-0.00115338,0.327308
2709987,-0.0204778,-0.000934344,0.327269
2714987,-0.0201227,-0.00183287,0.327448
2719987,-0.0207537,-0.00157616,0.327368
2724987,-0.0203055,-0.00187349,0.327474
2729986,-0.0209961,-0.00230234,0.327375
2734986,-0.0208401,-0.00229134,0.327366
2739986,-0.0217829,-0.00174085,0.327447
2744986,-0.0229524,-0.00150513,0.327488
2749986,-0.0225663,-0.000660025,0.327217
2754986,-0.0240907,-0.000526271,0.327344
2759986,-0.0242973,-0.000384759,0.327568
2764986,-0.0236117,6.96114e-05,0.327359
2769986,-0.023492,0.000356541,0.327603
2774986,-0.0240167,0.000592057,0.327501
2779986,-0.0245324,0.00013655,0.327416
2784986,-0.0248067,6.9845e-05,0.327489
2789986,-0.0249842,0.000822896,0.327502
2794985,-0.0257602,-0.00173103,0.327315
2799985,-0.0268386,-0.0018901,0.327539
2804985,-0.0273972,-0.00161809,0.327346
2809985,-0.0271816,-0.00185763,0.327219
2814985,-0.0272853,-0.00224629,0.327419
2819985,-0.0266996,-0.00200646,0.327602
2824985,-0.0268833,-0.00208052,0.327365
2829985,-0.0264253,-0.00206615,0.327727
2834985,-0.0275977,-0.00162047,0.327503
2839985,-0.0283382,-0.00120881,0.327437
2844985,-0.0293688,-0.000981764,0.32727
2849985,-0.029926,-0.000708474,0.327475
2854985,-0.0304797,0.000594506,0.327548
2859984,-0.0306243,0.000210313,0.327478
2864984,-0.0304759,-0.000638671,0.327365
2869984,-0.0302478,0.000190426,0.327576
2874984,-0.0305801,0.000438272,0.327633
2879984,-0.0300313,0.000377999,0.327659
2884984,-0.0300611,-0.000424142,0.327625
2889984,-0.0313978,-0.000599989,0.327462
2894984,-0.0322452,-4.33484e-05,0.327657
2899984,-0.0338111,-0.00177305,0.327241
2904984,-0.0332663,-0.0014161,0.32752
2909984,-0.0344867,-0.00190935,0.327316
2914984,-0.0334548,-0.0025043,0.327513
2919984,-0.0331163,-0.00207544,0.327643
2924983,-0.0340888,-0.00174894,0.327465
2929983,-0.033768,-0.00201032,0.327473
2934983,-0.0345652,-0.00241709,0.327628
2939983,-0.0340606,-0.0015638,0.327587
2944983,-0.0361105,-0.00102449,0.327491
2949983,-0.0352374,-0.00070731,0.327641
2954983,-0.0374515,-0.000624491,0.327203
2959983,-0.038581,-0.000226184,0.327323
2964983,-0.0365338,0.000121229,0.327685
2969983,-0.0373973,-0.000573852,0.327606
2974983,-0.0347214,0.000716979,0.327797
2979983,-0.0357612,0.000175114,0.327824
2984983,-0.0378921,-0.000263628,0.327516
2989982,-0.0381686,-0.000794947,0.327767
2994982,-0.0397493,-0.000249977,0.327298
2999982,-0.0401817,-0.000376915,0.327564
3004982,-0.0399125,-0.00209543,0.327522
3009982,-0.0405052,-0.00249147,0.327449
3014982,-0.0417659,-0.00168148,0.327192
3019982,-0.0411759,-0.00225308,0.327487
3024982,-0.0397128,-0.00277671,0.327511
3029982,-0.0382689,-0.00237434,0.327607
3034982,-0.0360654,-0.00209308,0.327905
3039982,-0.0381668,-0.00190251,0.327434
3044982,-0.0370627,-0.00130672,0.327643
3049982,-0.0377541,-0.00173889,0.327634
3054981,-0.0375041,-0.00127297,0.32753
3059981,-0.0385253,-0.00017975,0.32738
3064981,-0.0377736,-0.000448873,0.327343
3069981,-0.0377069,-0.000677394,0.327357
3074981,-0.0369661,-0.000465409,0.327649
3079981,-0.0365743,0.00123513,0.327468
3084981,-0.0337624,-0.000526734,0.327798
3089981,-0.033194,-0.000306111,0.327789
3094981,-0.0333839,-0.000686779,0.327679
3099981,-0.0340371,-0.000814461,0.327639
3104981,-0.0348911,-0.000252267,0.327399
3109981,-0.0355231,-0.00063742,0.327449
3114981,-0.0365826,-0.000610374,0.327092
3119981,-0.033824,-0.00131115,0.327372
3124980,-0.0328854,-0.00200203,0.327668
3129980,-0.0323517,-0.00217967,0.327478
3134980,-0.0304378,-0.0017253,0.327477
3139980,-0.0305258,-0.00270802,0.327599
3144980,-0.030015,-0.00233326,0.327528
3149980,-0.0290008,-0.00205469,0.327614
3154980,-0.0308548,-0.00116402,0.327501
3159980,-0.0312007,-0.00105053,0.327433
3164980,-0.0293861,-0.00134212,0.327529
3169980,-0.0299976,-0.00127337,0.327503
3174980,-0.0298113,-0.000939941,0.327427
3179980,-0.0285684,-0.000601236,0.327525
3184980,-0.0271864,-0.000484779,0.327641
3189979,-0.0287731,-7.63567e-06,0.327483
3194979,-0.0269155,0.0001324,0.327527
3199979,-0.0274725,-0.000637684,0.327617
3204979,-0.027128,-0.000396658,0.327474
3209979,-0.0276893,-0.0014227,0.327519
3214979,-0.0264894,-0.00166343,0.327511
