70000,-2.83473e-317,7.88435e-317,0
75000,-2.67211e-317,7.94094e-317,0
80000,-3.93138e-317,7.39884e-317,0
85000,-4.78912e-317,6.87482e-317,0
90000,-3.87964e-317,7.42148e-317,0
95000,-6.52919e-317,5.25056e-317,0
100000,-7.9191e-317,2.73615e-317,0
105000,-8.28816e-317,1.2268e-317,0
110000,-6.99825e-317,-4.60686e-317,0
114999,-4.72204e-317,-6.92105e-317,0
119999,-5.11236e-317,-6.63796e-317,0
124999,-4.93294e-317,-6.77235e-317,0
129999,-4.63038e-317,-6.98271e-317,0
134999,-4.97516e-317,-6.74139e-317,0
139999,-6.01395e-317,-5.83362e-317,0
144999,-5.76923e-317,-6.07574e-317,0
149999,-8.37081e-317,3.57864e-318,0
154999,-7.43395e-317,3.8646e-317,0
159999,-4.80148e-317,6.86618e-317,0
164999,-4.85275e-317,6.83209e-317,0
169999,-4.61622e-317,6.98708e-317,0
174999,-4.92082e-317,6.78117e-317,0
179999,-6.02862e-317,5.81845e-317,0
184999,-5.71773e-317,6.12424e-317,0
189999,-5.75124e-317,6.09278e-317,0
194999,-6.77999e-317,4.92244e-317,0
199999,-6.26513e-317,5.56299e-317,0
204999,-8.14324e-317,1.97136e-317,0
209999,-7.71797e-317,-3.2606e-317,0
214999,-7.84067e-317,-2.95338e-317,0
219999,-6.85178e-317,-4.822e-317,0
224999,-6.4767e-317,-5.31516e-317,0
229999,-7.21408e-317,-4.26097e-317,0
234999,-7.19119e-317,-4.29948e-317,0
239999,-7.84627e-317,-2.93852e-317,0
244999,-7.69623e-317,-3.31162e-317,0
249999,-8.24978e-317,-1.46278e-317,0
254999,-8.36189e-317,-5.26752e-318,0
259999,-7.69224e-317,3.32084e-317,0
264999,-7.27528e-317,4.1556e-317,0
269999,-6.60781e-317,5.15127e-317,0
274999,-6.7713e-317,4.93438e-317,0
279999,-7.12743e-317,4.40435e-317,0
284999,-6.53804e-317,5.23954e-317,0
289999,-7.22419e-317,4.24378e-317,0
294999,-7.51342e-317,3.70774e-317,0
299999,-7.73975e-317,3.20859e-317,0
304999,-8.31727e-317,1.01081e-317,0
309999,-8.26436e-317,1.37804e-317,0
314999,-8.05813e-317,-2.29461e-317,0
319999,-6.57446e-317,-5.19376e-317,0
324999,-6.70545e-317,-5.02351e-317,0
329999,-7.3912e-317,-3.94573e-317,0
334999,-7.77326e-317,-3.12651e-317,0
339999,-8.0095e-317,-2.45897e-317,0
344999,-8.30214e-317,-1.12826e-317,0
349999,-8.36363e-317,-4.98422e-318,0
354999,-8.37657e-317,-1.78152e-318,0
359999,-8.01373e-317,2.44514e-317,0
364999,-6.89882e-317,4.75445e-317,0
369999,-6.15529e-317,5.68429e-317,0
374999,-4.90297e-317,6.79408e-317,0
379999,-6.86138e-317,4.80833e-317,0
384999,-7.93021e-317,2.70379e-317,0
389999,-8.12008e-317,2.06469e-317,0
394999,-8.25073e-317,1.45741e-317,0
399999,-8.33898e-317,8.12397e-318,0
404999,-8.37783e-317,1.0369e-318,0
409999,-8.34719e-317,-7.23173e-318,0
414999,-8.29448e-317,-1.18334e-317,0
419999,-7.28014e-317,-4.14709e-317,0
424999,-7.07998e-317,-4.48024e-317,0
429999,-8.10364e-317,-2.12829e-317,0
434999,-8.19739e-317,-1.73244e-317,0
439999,-8.26775e-317,-1.35752e-317,0
444999,-8.3599e-317,-5.57236e-318,0
454999,-8.32234e-317,9.68212e-318,0
459999,-8.3302e-317,8.9811e-318,0
464999,-8.27861e-317,1.28961e-317,0
469999,-8.17181e-317,1.84933e-317,0
475000,-8.18273e-317,1.80044e-317,0
480000,-7.57622e-317,3.57767e-317,0
485000,-7.32141e-317,4.07378e-317,0
490000,-6.62355e-317,5.13101e-317,0
495000,-3.01868e-317,7.81577e-317,0
500000,-4.80895e-317,6.86095e-317,0
505000,-8.37658e-317,1.77706e-318,0
510000,-8.26402e-317,-1.38014e-317,0
515000,-8.34019e-317,-7.99921e-318,0
520000,-8.26608e-317,-1.36773e-317,0
525000,-8.14546e-317,-1.96217e-317,0
530000,-8.22627e-317,-1.58969e-317,0
535000,-8.19142e-317,-1.76046e-317,0
540000,-8.12559e-317,-2.04293e-317,0
545000,-7.51114e-317,-3.71233e-317,0
550000,-6.43244e-318,8.35374e-317,0
555000,3.76803e-317,7.48335e-317,0
560000,-4.39265e-317,7.13465e-317,0
565000,-6.9509e-317,4.67799e-317,0
570000,-6.55517e-317,5.21809e-317,0
575000,-7.11713e-317,4.421e-317,0
580000,-7.78499e-317,3.09717e-317,0
585000,-7.18238e-317,4.31417e-317,0
590000,-7.34203e-317,4.03649e-317,0
595000,-3.36195e-317,7.67437e-317,0
600000,4.80959e-317,6.86051e-317,0
605000,7.68266e-317,3.34295e-317,0
610000,7.67497e-317,3.36057e-317,0
615000,-7.06096e-317,-4.51016e-317,0
620000,-7.68223e-317,-3.34393e-317,0
625000,-7.24373e-317,-4.21035e-317,0
630000,-6.16896e-317,-5.66944e-317,0
635000,-5.05258e-317,-6.68357e-317,0
640000,3.57303e-317,-7.5784e-317,0
645000,8.01269e-317,-2.44857e-317,0
650000,6.54315e-317,-5.23315e-317,0
655000,6.28002e-317,5.54617e-317,0
660000,5.53242e-317,6.29214e-317,0
665000,2.64682e-317,7.9494e-317,0
670000,5.68496e-318,8.35916e-317,0
675000,-3.59628e-317,7.56739e-317,0
680000,-5.21691e-317,6.5561e-317,0
685000,1.48282e-317,8.2462e-317,0
690000,6.94939e-317,4.68024e-317,0
695000,8.13466e-317,2.00645e-317,0
700000,8.35842e-317,5.79177e-318,0
705000,8.35681e-317,5.41865e-318,0
710000,8.37421e-317,2.09515e-318,0
715000,8.18102e-317,-1.78874e-317,0
720000,7.73974e-317,-3.19723e-317,0
725000,3.59033e-317,-7.5621e-317,0
730000,7.74617e-317,-3.19303e-317,0
735000,8.32544e-317,-9.41121e-318,0
740001,8.05975e-317,-2.28889e-317,0
745001,8.18811e-317,1.77581e-317,0
750001,7.99908e-317,2.49268e-317,0
755001,7.76314e-317,3.15155e-317,0
760001,8.2837e-317,1.25657e-317,0
765001,8.32001e-317,9.87903e-318,0
770001,8.36136e-317,5.34892e-318,0
775001,8.19618e-317,1.73816e-317,0
780001,7.61507e-317,3.49419e-317,0
785001,8.14529e-317,1.96289e-317,0
790001,6.96222e-317,4.66113e-317,0
795001,8.00761e-317,2.46511e-317,0
800001,8.37274e-317,-3.0962e-318,0
805001,8.24613e-317,1.48326e-317,0
810001,8.37353e-317,-9.91659e-319,0
815001,8.36397e-317,3.46214e-318,0
820001,8.35619e-317,-6.33049e-318,0
825001,8.34223e-317,-7.329e-318,0
830001,8.32519e-317,-9.28631e-318,0
835001,8.17741e-317,1.80519e-317,0
840001,8.27874e-317,1.26031e-317,0
845001,8.23779e-317,1.48812e-317,0
850001,8.12541e-317,2.05046e-317,0
855001,8.22378e-317,1.58095e-317,0
860001,8.36963e-317,3.47454e-318,0
865001,8.31664e-317,1.01594e-317,0
870001,8.35044e-317,6.84574e-318,0
875001,8.28546e-317,1.24496e-317,0
880001,8.29643e-317,1.16967e-317,0
885001,8.34847e-317,7.08344e-318,0
890001,8.04628e-317,2.33585e-317,0
895001,8.12281e-317,2.05391e-317,0
900001,7.88484e-317,2.83336e-317,0
905001,6.12994e-317,5.71161e-317,0
910001,8.36882e-317,-4.01937e-318,0
915001,8.37838e-317,3.62694e-319,0
920001,8.37393e-317,2.75582e-318,0
925001,8.37458e-317,-2.5465e-318,0
930001,8.37612e-317,-1.98064e-318,0
935001,8.37535e-317,-2.28478e-318,0
940001,8.37428e-317,2.64514e-318,0
945001,8.37385e-317,2.77732e-318,0
950001,7.19239e-317,4.29746e-317,0
955001,-2.62967e-317,7.95509e-317,0
960001,5.64555e-317,6.19084e-317,0
965001,7.41455e-317,3.90167e-317,0
970001,8.12469e-317,2.04647e-317,0
975001,7.78341e-317,3.10118e-317,0
980001,7.48399e-317,3.76675e-317,0
985001,7.84589e-317,2.93951e-317,0
990001,7.85581e-317,2.91289e-317,0
995001,5.53165e-317,6.29281e-317,0
1000002,-7.175e-317,4.32643e-317,0
1005002,-7.98633e-317,2.53324e-317,0
1010002,-6.44521e-317,5.35332e-317,0
1015002,7.72213e-317,3.25074e-317,0
1020002,8.37623e-317,1.93612e-318,0
1025002,8.31938e-317,9.93188e-318,0
1030002,8.37629e-317,-1.91065e-318,0
1035002,8.36072e-317,-5.44972e-318,0
1040002,7.28232e-317,-4.14324e-317,0
1045002,-8.21925e-317,1.62559e-317,0
1050002,-8.28829e-317,1.22594e-317,0
1055002,-8.32767e-317,9.21161e-318,0
1060002,-8.30659e-317,1.09506e-317,0
1065002,-8.21508e-317,1.64656e-317,0
1070002,-2.93196e-317,7.84871e-317,0
1075002,6.15021e-317,5.68978e-317,0
1080002,7.50156e-317,3.73166e-317,0
1085002,8.05736e-317,2.2973e-317,0
1090002,7.59534e-317,3.53687e-317,0
1095002,-4.89063e-317,6.80297e-317,0
1100002,-8.01974e-317,2.42538e-317,0
1105002,-8.30828e-317,1.08224e-317,0
1110002,-8.37574e-317,2.13275e-318,0
1115002,-8.34193e-317,-7.81627e-318,0
1120002,-8.37785e-317,-1.0184e-318,0
1125002,-7.39732e-317,-3.93425e-317,0
1130002,8.22871e-317,-1.57702e-317,0
1135002,8.11472e-317,-2.08564e-317,0
1140002,7.76245e-317,-3.15327e-317,0
1145002,6.79669e-317,-4.89936e-317,0
1150002,-8.26e-317,1.40396e-317,0
1155002,-8.19727e-317,1.73307e-317,0
1160002,-8.14321e-317,1.97149e-317,0
1165002,-8.1628e-317,1.88874e-317,0
1170002,-8.23829e-317,1.52612e-317,0
1175002,-8.1041e-317,2.12657e-317,0
1180002,-7.27089e-317,4.16327e-317,0
1185002,-4.80162e-317,6.86608e-317,0
1190002,6.48114e-318,8.35336e-317,0
1195002,-3.94123e-317,7.3936e-317,0
1200002,-7.932e-317,2.69851e-317,0
1205002,-8.36146e-317,4.02199e-318,0
1210002,-8.38006e-317,3.55619e-319,0
1215002,-8.37079e-317,-2.44036e-318,0
1220002,-8.37131e-317,3.46406e-318,0
1225002,-8.37428e-317,-1.31683e-319,0
1230002,-8.37776e-317,-1.08593e-318,0
1235002,-8.36711e-317,2.59156e-318,0
1240002,-8.37898e-317,1.39386e-318,0
1245002,-8.29088e-317,1.20829e-317,0
1250002,-8.37813e-317,7.45832e-319,0
1255002,-8.30975e-317,1.0708e-317,0
1260002,-8.35589e-317,5.52372e-318,0
1265003,-8.28563e-317,1.19346e-317,0
1270003,-8.33155e-317,9.01171e-318,0
1275003,-8.35903e-317,5.70361e-318,0
1280003,-8.2651e-317,1.37362e-317,0
1285003,-8.15923e-317,1.90408e-317,0
1290003,-8.35363e-317,6.44574e-318,0
1300003,-8.25205e-317,1.4499e-317,0
1305003,-6.89523e-317,4.75967e-317,0
1310003,-4.60512e-317,6.99939e-317,0
1315003,1.46778e-318,8.37718e-317,0
1320003,-3.46254e-317,7.62951e-317,0
1325003,-8.30603e-317,1.0993e-317,0
1330003,-8.37425e-317,2.65893e-318,0
1335003,-8.34758e-317,-7.18722e-318,0
1340003,-8.37619e-317,-1.95123e-318,0
1350003,-8.37461e-317,-2.53662e-318,0
1355003,-8.37845e-317,1.89687e-319,0
1360003,-4.07643e-317,-7.31993e-317,0
1365003,8.12762e-317,2.0348e-317,0
1370003,7.57777e-317,3.57436e-317,0
1375003,1.05975e-317,8.31117e-317,0
1380003,-7.04853e-317,4.52957e-317,0
1385003,-8.12294e-317,2.05337e-317,0
1390003,-8.30448e-317,1.11101e-317,0
1395003,-8.18497e-317,1.79021e-317,0
1400003,-8.19798e-317,1.72967e-317,0
1405003,-7.27086e-317,4.16332e-317,0
1410003,8.46985e-318,8.33554e-317,0
1415003,7.6364e-317,3.44734e-317,0
1420003,8.29051e-317,1.21085e-317,0
1425003,7.9615e-317,2.61021e-317,0
1430003,3.1965e-317,-7.74474e-317,0
1435003,-7.69113e-317,-3.32345e-317,0
1440003,-8.18706e-317,-1.78064e-317,0
1445003,-8.29438e-317,-1.18398e-317,0
1450003,-8.3445e-317,-7.53652e-318,0
1455003,-8.15042e-317,-1.94145e-317,0
1460003,8.34791e-317,6.62084e-318,0
1465003,8.36319e-317,3.64631e-318,0
1470003,8.34846e-317,-7.08419e-318,0
1475003,8.17594e-317,1.83103e-317,0
1480003,5.547e-317,6.27929e-317,0
1485003,-1.83421e-317,8.17522e-317,0
1490003,-6.29491e-317,5.52269e-317,0
1495003,-6.45649e-317,5.32818e-317,0
1500003,-7.61346e-317,3.4977e-317,0
1505003,-6.66249e-317,5.08035e-317,0
1510003,6.85227e-317,4.82131e-317,0
1515003,8.32183e-317,9.72531e-318,0
1520003,8.30025e-317,-1.14222e-317,0
1525004,8.32703e-317,-8.58077e-318,0
1530004,8.35561e-317,-6.1849e-318,0
1535004,4.46288e-317,-7.09093e-317,0
1540004,-4.10195e-317,-7.30566e-317,0
1545004,-7.4178e-317,-3.8865e-317,0
1550004,4.75694e-317,-6.89711e-317,0
1555004,8.32109e-317,-9.78812e-318,0
1560004,8.35977e-317,-5.59337e-318,0
1565004,8.36482e-317,4.78027e-318,0
1570004,8.1803e-317,1.81144e-317,0
1575004,7.43412e-317,3.86425e-317,0
1580004,7.40661e-317,3.91673e-317,0
1585004,7.51423e-317,3.70609e-317,0
1590004,6.51396e-317,5.2721e-317,0
1595004,7.67323e-317,3.35433e-317,0
1600004,7.67824e-317,3.3531e-317,0
1605004,8.11892e-317,2.05227e-317,0
1610004,8.35657e-317,5.41913e-318,0
1615003,8.37368e-317,2.83035e-318,0
1620003,8.3467e-317,7.28843e-318,0
1625003,8.3225e-317,9.6677e-318,0
1630003,8.3224e-317,-9.67592e-318,0
1635003,8.36239e-317,-5.18764e-318,0
1640003,8.27697e-317,-1.3002e-317,0
1645003,8.34249e-317,6.91904e-318,0
1650003,8.34995e-317,-6.90554e-318,0
1655003,8.34478e-317,7.03221e-318,0
1660003,8.31467e-317,1.03196e-317,0
1665003,8.37685e-317,-1.64728e-318,0
1670003,8.32826e-317,9.15851e-318,0
1675003,8.19105e-317,1.72703e-317,0
1680002,8.26545e-317,1.38169e-317,0
1685002,8.15076e-317,1.92226e-317,0
1690002,8.27885e-317,1.27746e-317,0
1695002,7.9243e-317,2.72108e-317,0
1700002,7.45949e-317,3.80551e-317,0
1705002,8.33279e-317,8.00262e-318,0
1710002,8.32641e-317,9.47491e-318,0
1715002,8.35852e-317,5.14846e-318,0
1720002,8.36631e-317,-4.51302e-318,0
1725002,8.34865e-317,-6.54851e-318,0
1730002,8.34204e-317,-7.32423e-318,0
1735002,8.36513e-317,-3.16693e-318,0
1740002,8.35616e-317,-6.10848e-318,0
1745001,8.37495e-317,-2.42662e-318,0
1750001,8.37807e-317,8.14541e-319,0
1755001,8.365e-317,-4.74861e-318,0
1760001,8.37233e-317,3.20561e-318,0
1765001,8.32109e-317,9.78837e-318,0
1770001,8.37768e-317,1.15183e-318,0
1775001,8.36836e-317,4.11307e-318,0
1780001,8.05837e-317,2.29375e-317,0
1785001,8.34281e-317,7.72136e-318,0
1790001,8.31375e-317,1.0393e-317,0
1795001,8.27293e-317,1.3257e-317,0
1800001,8.37705e-317,-1.5456e-318,0
1805001,8.34492e-317,7.49132e-318,0
1810000,8.30956e-317,1.07237e-317,0
1815000,8.36996e-317,3.77186e-318,0
1820000,8.37063e-317,3.62387e-318,0
1825000,8.28077e-317,1.27574e-317,0
1830000,8.36091e-317,5.42224e-318,0
1835000,8.31952e-317,9.92077e-318,0
1840000,8.3766e-317,-6.25339e-319,0
1845000,8.26213e-317,1.39138e-317,0
1850000,8.37167e-317,-2.02848e-318,0
1855000,8.36714e-317,-2.58571e-318,0
1860000,8.37827e-317,5.65315e-319,0
1865000,8.31782e-317,-1.00623e-317,0
1870000,8.37185e-317,2.8896e-318,0
1875000,8.33545e-317,8.05483e-318,0
1879999,8.35251e-317,6.59083e-318,0
1884999,8.37839e-317,3.57783e-319,0
1889999,8.35704e-317,5.98754e-318,0
1894999,7.9731e-317,2.56116e-317,0
1899999,8.01462e-317,2.43665e-317,0
1904999,7.37968e-317,3.9584e-317,0
1909999,8.31142e-317,1.05781e-317,0
1914999,8.36286e-317,5.10993e-318,0
1919999,8.35138e-317,6.73124e-318,0
1924999,8.3783e-317,5.32262e-319,0
1929999,8.31639e-317,1.00442e-317,0
1934999,8.261e-317,1.39804e-317,0
1939999,8.35926e-317,5.66903e-318,0
1944998,8.36875e-317,-4.03183e-318,0
1949998,8.33175e-317,8.83513e-318,0
1954998,6.47005e-317,5.3168e-317,0
1959998,6.83714e-317,4.84274e-317,0
1964998,7.62703e-317,3.46801e-317,0
1969998,8.2062e-317,1.66859e-317,0
1974998,8.37164e-317,3.38229e-318,0
1979998,8.37839e-317,3.39221e-319,0
1984998,8.37837e-317,-3.78326e-319,0
1989998,8.35267e-317,6.57015e-318,0
1994998,8.37758e-317,-1.22016e-318,0
1999998,8.01783e-317,2.43169e-317,0
2004998,6.90287e-317,4.74858e-317,0
2009997,7.53931e-317,3.65479e-317,0
2014997,8.21616e-317,1.64116e-317,0
2019997,8.34019e-317,7.82691e-318,0
2024997,8.34117e-317,7.43905e-318,0
2029997,8.2552e-317,1.40627e-317,0
2034997,8.34545e-317,6.55169e-318,0
2039997,8.37968e-317,-8.77426e-319,0
2044997,8.20399e-317,1.6806e-317,0
2049997,8.36071e-317,-5.45198e-318,0
2054997,-8.30891e-317,-1.07734e-317,0
2059997,-7.70314e-317,3.29549e-317,0
2064997,7.56433e-317,3.60271e-317,0
2069997,7.66865e-317,3.37497e-317,0
2074996,8.22784e-317,1.5816e-317,0
2079996,8.36498e-317,4.75282e-318,0
2084996,8.36763e-317,4.25972e-318,0
2089996,8.37761e-317,1.19804e-318,0
2094996,8.13656e-317,1.99877e-317,0
2099996,2.30832e-317,8.05421e-317,0
2104996,4.54905e-317,7.03596e-317,0
2109996,5.90714e-317,5.93944e-317,0
2114996,3.40051e-317,7.65279e-317,0
2119996,7.27489e-317,4.15628e-317,0
2124996,8.3743e-317,2.64031e-318,0
2129996,8.31357e-317,1.05419e-317,0
2134996,8.3713e-317,-3.46283e-318,0
2139995,8.3764e-317,-1.86198e-318,0
2144995,8.35891e-317,5.72153e-318,0
2149995,8.28118e-317,-1.27311e-317,0
2154995,8.34547e-317,-7.42838e-318,0
2159995,-6.92063e-317,4.72266e-317,0
2164995,1.069e-317,8.30999e-317,0
2169995,4.87794e-317,6.81007e-317,0
2174995,7.70087e-317,3.30079e-317,0
2179995,8.32269e-317,9.65118e-318,0
2184995,8.25341e-317,1.39893e-317,0
2189995,7.9911e-317,2.5181e-317,0
2194995,7.75463e-317,3.17245e-317,0
2199995,4.6614e-317,6.96204e-317,0
2204994,-6.61455e-317,5.1426e-317,0
2209994,-7.17838e-317,4.32082e-317,0
2214994,-2.8373e-317,7.88343e-317,0
2219994,5.53376e-317,6.29096e-317,0
2224994,8.00726e-317,2.46627e-317,0
2229994,8.18843e-317,1.77433e-317,0
2234994,8.11495e-317,2.06794e-317,0
2239994,8.29352e-317,1.15906e-317,0
2244994,7.34339e-317,-4.01877e-317,0
2249994,-7.17585e-317,-4.32827e-317,0
2254994,-2.23873e-317,-8.06957e-317,0
2259994,-8.37812e-317,-7.58035e-319,0
2264994,-8.24263e-317,-1.50255e-317,0
2269993,8.15519e-317,-1.92134e-317,0
2274993,8.36211e-317,3.8857e-318,0
2279993,8.37837e-317,-3.87298e-319,0
2284993,8.05503e-317,2.29049e-317,0
2289993,5.46131e-317,6.3518e-317,0
2294993,-4.30325e-317,7.18893e-317,0
2299993,-5.33205e-317,6.45717e-317,0
2304993,-5.10099e-317,6.63745e-317,0
2309993,1.27968e-319,8.38012e-317,0
2314993,6.85998e-317,4.80318e-317,0
2319993,7.53835e-317,3.65677e-317,0
2324993,7.98423e-317,2.52603e-317,0
2329993,8.33366e-317,-8.22252e-318,0
2334992,8.22016e-317,-1.58267e-317,0
2339992,4.65883e-317,-6.96577e-317,0
2344992,-6.57226e-318,-8.34853e-317,0
2349992,-6.28614e-317,-5.53676e-317,0
2354992,-7.76276e-317,-3.15249e-317,0
2359992,-7.70576e-317,-3.28936e-317,0
2364992,-6.20031e-317,5.63515e-317,0
2369992,1.12205e-317,8.30299e-317,0
2374992,7.48832e-317,3.75816e-317,0
2379992,7.38064e-317,3.96545e-317,0
2384992,5.77859e-317,6.06684e-317,0
2389992,4.7138e-317,6.92667e-317,0
2394992,-1.12945e-317,8.30199e-317,0
2399991,-6.08463e-317,5.75986e-317,0
2404991,-6.36861e-317,5.44422e-317,0
2409991,-5.0783e-317,6.66405e-317,0
2414991,-6.63578e-317,5.11518e-317,0
2419991,-3.04e-317,7.8075e-317,0
2424991,-4.80806e-317,6.86158e-317,0
2429991,7.1701e-317,-4.33455e-317,0
2434991,8.09746e-317,-2.15169e-317,0
2439991,8.31446e-317,-1.03361e-317,0
2444991,5.28012e-318,-8.36181e-317,0
2449991,-8.36882e-317,-4.01942e-318,0
2454991,-7.90148e-317,2.78663e-317,0
2459991,-8.22908e-317,1.5751e-317,0
2464990,-8.34199e-317,7.8089e-318,0
2469990,-7.93681e-317,2.68435e-317,0
2474990,-5.43756e-317,6.37429e-317,0
2479990,-3.364e-317,7.67347e-317,0
2484990,1.91723e-317,8.15616e-317,0
2489990,-3.78889e-317,7.47282e-317,0
2494990,-4.80884e-317,6.86103e-317,0
2499990,-3.55256e-317,7.58801e-317,0
2504990,-1.45922e-317,8.25041e-317,0
2509990,-6.74008e-317,4.97695e-317,0
2514990,-7.96193e-317,2.60888e-317,0
2519990,-8.0203e-317,2.42353e-317,0
2524990,-7.69478e-317,3.31495e-317,0
2529990,-4.19701e-317,7.25147e-317,0
2534989,8.34649e-317,7.31266e-318,0
2539989,-6.68922e-317,-5.0451e-317,0
2544989,-7.16814e-317,-4.33779e-317,0
2549989,-7.19088e-317,-4.29999e-317,0
2554989,-7.79884e-317,-3.06215e-317,0
2559989,-8.37079e-317,-3.58463e-318,0
2564989,-8.08599e-317,2.17839e-317,0
2569989,-7.94009e-317,2.66097e-317,0
2574989,-7.80316e-317,3.03093e-317,0
2579989,-6.99966e-317,4.60472e-317,0
2584989,-5.39302e-317,6.40665e-317,0
2589989,-3.6614e-317,7.53429e-317,0
2594989,-5.45769e-317,6.35156e-317,0
2599988,-7.303e-317,4.10669e-317,0
2604988,-7.09702e-317,4.4532e-317,0
2609988,-7.34184e-317,4.03684e-317,0
2614988,-7.40606e-317,3.91777e-317,0
2619988,-7.79936e-317,3.06082e-317,0
2624988,-8.1164e-317,2.07912e-317,0
2629988,-8.31311e-317,1.0445e-317,0
2634988,-8.11207e-317,-2.09595e-317,0
2639988,-7.74284e-317,-3.2011e-317,0
2644988,-7.77059e-317,-3.13315e-317,0
2649988,-8.37194e-317,3.30545e-318,0
2654988,-8.35108e-317,-6.76824e-318,0
2659988,-8.37846e-317,3.67585e-320,0
2664987,-8.23021e-317,1.5692e-317,0
2669987,-8.21834e-317,1.63023e-317,0
2674987,-7.95728e-317,2.62304e-317,0
2679987,-7.80032e-317,3.05837e-317,0
2684987,-6.77308e-317,4.93194e-317,0
2689987,-7.03831e-317,4.54544e-317,0
2694987,-5.23989e-317,6.53775e-317,0
2699987,-7.44532e-317,3.84263e-317,0
2704987,-8.27886e-317,1.28812e-317,0
2709987,-8.24507e-317,1.48916e-317,0
2714987,-8.3742e-317,2.67104e-318,0
2719987,-8.31011e-317,-1.03344e-317,0
2724987,-8.37687e-317,1.63418e-318,0
2729986,-8.31488e-317,-1.03024e-317,0
2734986,-8.29866e-317,-1.15362e-317,0
2739986,-8.1176e-317,-2.07444e-317,0
2744986,-8.09372e-317,-2.16571e-317,0
2749986,-8.3712e-317,-3.48666e-318,0
2754986,-8.35483e-317,6.28892e-318,0
2759986,-8.343e-317,7.69991e-318,0
2764986,-8.34773e-317,7.16908e-318,0
2769986,-8.12368e-317,2.05048e-317,0
2774986,-7.21801e-317,4.25429e-317,0
2779986,-7.90872e-317,2.766e-317,0
2784986,-7.54608e-317,3.6408e-317,0
2789986,-5.7202e-317,6.12194e-317,0
2794985,-6.40836e-317,5.39737e-317,0
2799985,-8.12708e-317,2.03697e-317,0
2804985,-8.3107e-317,1.06337e-317,0
2809985,-8.37808e-317,-7.97407e-319,0
2814985,-8.34213e-317,-7.79474e-318,0
2819985,-8.31013e-317,-1.06792e-317,0
2824985,-8.27255e-317,-1.32797e-317,0
2829985,-8.27266e-317,-1.32727e-317,0
2834985,-8.35067e-317,-6.81819e-318,0
2839985,-8.07555e-317,-2.23254e-317,0
2844985,-7.97253e-317,-2.57631e-317,0
2849985,-8.37742e-317,1.3192e-318,0
2854985,-8.32294e-317,9.6291e-318,0
2859984,-7.97188e-317,2.57834e-317,0
2864984,-8.15953e-317,1.90285e-317,0
2869984,-8.07556e-317,2.2325e-317,0
2874984,-7.70986e-317,3.27974e-317,0
2879984,-7.9583e-317,2.61997e-317,0
2884984,-8.08043e-317,2.21477e-317,0
2889984,-7.79997e-317,3.05927e-317,0
2894984,-7.00164e-317,4.6017e-317,0
2899984,-8.15138e-317,1.93747e-317,0
2904984,-8.33758e-317,8.26707e-318,0
2909984,-8.35412e-317,6.38172e-318,0
2914984,-8.36727e-317,-4.33219e-318,0
2919984,-8.33998e-317,-8.02148e-318,0
2924983,-8.37028e-317,-3.70241e-318,0
2929983,-8.37653e-317,-1.79891e-318,0
2934983,-8.36082e-317,-5.4342e-318,0
2939983,-8.27143e-317,-1.33493e-317,0
2944983,-8.36392e-317,-4.93391e-318,0
2949983,-8.29186e-317,-1.20153e-317,0
2954983,-8.30514e-317,1.10599e-317,0
2959983,-8.367e-317,4.38223e-318,0
2964983,-8.3403e-317,7.98818e-318,0
2969983,-8.28013e-317,1.27994e-317,0
2974983,-8.34176e-317,7.83355e-318,0
2979983,-8.13698e-317,1.99705e-317,0
2984983,-7.65147e-317,3.41374e-317,0
2989982,-7.87483e-317,2.86108e-317,0
2994982,-8.0137e-317,2.44525e-317,0
2999982,-7.98529e-317,2.53647e-317,0
3004982,-8.2623e-317,1.39038e-317,0
3009982,-8.33307e-317,8.7101e-318,0
3014982,-8.33014e-317,8.98638e-318,0
3019982,-8.36701e-317,4.37973e-318,0
3024982,-8.37789e-317,9.78245e-319,0
3039982,-8.31704e-317,-9.99107e-318,0
3044982,-8.24084e-317,-1.48944e-317,0
3049982,-8.27061e-317,-1.31261e-317,0
3054981,-8.22802e-317,-1.55835e-317,0
3059981,-8.32124e-317,9.91717e-318,0
3064981,-8.24957e-317,1.42144e-317,0
3069981,-8.35488e-317,6.28316e-318,0
3074981,-8.36548e-317,3.85364e-318,0
3079981,-8.3124e-317,1.05012e-317,0
3084981,-8.26909e-317,1.34938e-317,0
3089981,-8.00916e-317,2.46007e-317,0
3094981,-4.16111e-317,7.27212e-317,0
3099981,-5.83591e-317,6.01173e-317,0
3104981,-7.02357e-317,4.56816e-317,0
3109981,-7.77221e-317,3.12914e-317,0
3114981,-8.31633e-317,1.01844e-317,0
3119981,-8.29699e-317,1.16556e-317,0
3124980,-8.37823e-317,-6.36549e-319,0
3129980,-8.36769e-317,-4.24649e-318,0
3134980,-8.3764e-317,-1.86487e-318,0
3139980,-8.35392e-317,-6.40925e-318,0
3144980,-8.20977e-317,-1.67281e-317,0
3149980,-7.65283e-317,-3.41069e-317,0
3154980,-7.23538e-317,-4.22469e-317,0
3159980,-8.37023e-317,3.71287e-318,0
3164980,-8.36461e-317,4.81592e-318,0
3169980,-8.37795e-317,-9.29031e-319,0
3174980,-8.37275e-317,3.09319e-318,0
3179980,-8.2717e-317,1.33325e-317,0
3184980,-8.12538e-317,2.04373e-317,0
3189979,-8.14562e-317,1.96152e-317,0
