70000,-0.00808909,0.0224985,0
75000,-0.0110118,0.0327246,0
80000,-0.0153444,0.028878,0
85000,-0.0156479,0.0224627,0
90000,-0.0118296,0.0226292,0
95000,-0.0142201,0.0114353,0
100000,-0.011959,0.00413198,0
105000,-0.0134448,0.00199007,0
110000,-0.0149551,-0.00984478,0
114999,-0.00968433,-0.0141942,0
119999,-0.0139306,-0.0180877,0
124999,-0.015669,-0.0215117,0
129999,-0.0141032,-0.0212679,0
134999,-0.014984,-0.0203034,0
139999,-0.0173251,-0.0168056,0
144999,-0.00693567,-0.00730416,0
149999,-0.0151825,0.000649071,0
154999,-0.0153147,0.00796149,0
159999,-0.0107227,0.0153336,0
164999,-0.0149917,0.0211065,0
169999,-0.0158396,0.0239747,0
174999,-0.0156969,0.0216312,0
179999,-0.0196445,0.0189596,0
184999,-0.0193995,0.0207788,0
189999,-0.0215358,0.0228147,0
194999,-0.0207302,0.0150506,0
199999,-0.0139582,0.0123939,0
204999,-0.0111702,0.00270415,0
209999,-0.0096548,-0.00407885,0
214999,-0.0208218,-0.00784302,0
219999,-0.0180391,-0.0126951,0
224999,-0.021762,-0.0178591,0
229999,-0.0254608,-0.0150383,0
234999,-0.0273641,-0.0163605,0
239999,-0.0318308,-0.011921,0
244999,-0.0250654,-0.0107854,0
249999,-0.0156273,-0.00277088,0
254999,-0.0156514,-0.00098595,0
259999,-0.013054,0.00563558,0
264999,-0.0170241,0.00972406,0
269999,-0.0217222,0.016934,0
274999,-0.0196753,0.0143378,0
279999,-0.0219333,0.0135535,0
284999,-0.0283033,0.0226821,0
289999,-0.03341,0.0196264,0
294999,-0.0325326,0.0160543,0
299999,-0.0283095,0.011736,0
304999,-0.0283591,0.00344651,0
309999,-0.0159096,0.00265283,0
314999,-0.0143736,-0.00409301,0
319999,-0.0139442,-0.0110158,0
324999,-0.0169874,-0.0127264,0
329999,-0.0250869,-0.0133924,0
334999,-0.0329342,-0.0132466,0
339999,-0.0312269,-0.00958686,0
344999,-0.0348036,-0.00472983,0
349999,-0.0462421,-0.00275575,0
354999,-0.0313818,-0.000667425,0
359999,-0.029323,0.00894698,0
364999,-0.0232863,0.0160482,0
369999,-0.0180795,0.0166961,0
374999,-0.0148632,0.020596,0
379999,-0.0203185,0.0142388,0
384999,-0.0307973,0.0105003,0
389999,-0.0346508,0.00881067,0
394999,-0.046058,0.00813567,0
399999,-0.03982,0.00387933,0
404999,-0.0405216,0.000501524,0
409999,-0.0473346,-0.00410092,0
414999,-0.0201475,-0.00287436,0
419999,-0.0145824,-0.00830676,0
424999,-0.0171187,-0.0108328,0
429999,-0.0143703,-0.00377414,0
434999,-0.0198403,-0.00419306,0
439999,-0.0311416,-0.0051133,0
444999,-0.0395584,-0.0026368,0
449999,-0.057388,0.00033541,0
454999,-0.0568803,0.0066174,0
459999,-0.0581883,0.00627349,0
464999,-0.0518464,0.00807645,0
469999,-0.0541077,0.0122449,0
475000,-0.0493794,0.0108649,0
480000,-0.0358203,0.0169152,0
485000,-0.0252571,0.0140536,0
490000,-0.0152715,0.0118302,0
495000,-0.00536777,0.0138979,0
500000,-0.00517316,0.00738058,0
505000,-0.0132457,0.000281003,0
510000,-0.0277577,-0.00463569,0
515000,-0.0419783,-0.00402621,0
520000,-0.0406877,-0.00673232,0
525000,-0.0368839,-0.008885,0
530000,-0.0383899,-0.00741866,0
535000,-0.0286462,-0.0061565,0
540000,-0.0223575,-0.0056211,0
545000,-0.00772271,-0.00381689,0
550000,-0.000337258,0.00437993,0
555000,0.00374779,0.00744316,0
560000,-0.00513866,0.00834633,0
565000,-0.020267,0.0136398,0
570000,-0.0200073,0.0159263,0
575000,-0.0286699,0.0178091,0
580000,-0.0292697,0.0116446,0
585000,-0.0252373,0.015159,0
590000,-0.017497,0.00961948,0
595000,-0.0032813,0.00749029,0
600000,0.00680352,0.0097047,0
605000,0.00791015,0.00344193,0
610000,0.00069764,0.00030547,0
615000,-0.00717048,-0.00458011,0
620000,-0.0186247,-0.00810698,0
625000,-0.0154789,-0.00899695,0
630000,-0.00860742,-0.00791045,0
635000,-0.00373555,-0.0049414,0
640000,0.00191655,-0.00406499,0
645000,0.00521211,-0.00159275,0
650000,0.0018543,-0.00148305,0
655000,0.00480981,0.00424776,0
660000,0.00880545,0.0100146,0
665000,0.00414122,0.0124376,0
670000,0.00104071,0.0153025,0
675000,-0.00651799,0.0137153,0
680000,-0.00713808,0.00897043,0
685000,0.00207334,0.0115301,0
690000,0.0139716,0.00940955,0
695000,0.0209939,0.00517824,0
700000,0.0202769,0.00140504,0
705000,0.0195907,0.00127028,0
710000,0.0167711,0.000419597,0
715000,0.0122976,-0.00268881,0
720000,0.00669129,-0.00276412,0
725000,0.002993,-0.006304,0
730000,0.00901496,-0.00371603,0
735000,0.0133466,-0.00150872,0
740001,0.00968857,-0.00275146,0
745001,0.0185306,0.00401885,0
750001,0.0187094,0.00583024,0
755001,0.0229621,0.00932176,0
760001,0.0284687,0.00431846,0
765001,0.0320252,0.00380261,0
770001,0.0306287,0.00195937,0
775001,0.0274503,0.00582137,0
780001,0.0195398,0.00896586,0
785001,0.0139344,0.00335797,0
790001,0.00596368,0.00399262,0
795001,0.016975,0.00522568,0
800001,0.0282028,-0.00104292,0
805001,0.0347544,0.00625141,0
810001,0.0375585,-0.000444798,0
815001,0.031227,0.00129259,0
820001,0.0369017,-0.0027956,0
825001,0.0356028,-0.00312785,0
830001,0.0359726,-0.00401255,0
835001,0.0364115,0.00803796,0
840001,0.0290605,0.00442403,0
845001,0.026779,0.00483749,0
850001,0.0255544,0.00644869,0
855001,0.0243451,0.00468013,0
860001,0.0347051,0.00144074,0
865001,0.0478435,0.00584443,0
870001,0.061305,0.00502582,0
875001,0.0654317,0.00983167,0
880001,0.0517922,0.00730189,0
885001,0.0423026,0.00358926,0
890001,0.0363734,0.0105593,0
895001,0.0232692,0.00588377,0
900001,0.00933848,0.00335572,0
905001,0.00476918,0.00444372,0
910001,0.00927011,-0.000445224,0
915001,0.0206812,8.95275e-05,0
920001,0.0281869,0.000927616,0
925001,0.0404011,-0.0012285,0
930001,0.041157,-0.000973209,0
935001,0.0381836,-0.00104164,0
940001,0.0314696,0.000994015,0
945001,0.0315082,0.00104502,0
950001,0.00218275,0.00130419,0
955001,-0.00110019,0.00332821,0
960001,0.00617852,0.00677528,0
965001,0.0125989,0.00662977,0
970001,0.0214227,0.00539601,0
975001,0.0228263,0.00909476,0
980001,0.0221654,0.011156,0
985001,0.0232542,0.00871233,0
990001,0.0202675,0.00751507,0
995001,0.00725252,0.00825048,0
1000002,-0.0125924,0.00759306,0
1005002,-0.0114658,0.00363693,0
1010002,-0.00747156,0.00620579,0
1015002,0.00251251,0.00105768,0
1020002,0.0187481,0.000433352,0
1025002,0.0242579,0.00289597,0
1030002,0.0229225,-0.000522866,0
1035002,0.0131017,-0.000854003,0
1040002,0.000952145,-0.000541718,0
1045002,-0.00921728,0.00182298,0
1050002,-0.0199958,0.00295762,0
1055002,-0.0243089,0.00268891,0
1060002,-0.0191581,0.00252562,0
1065002,-0.0167647,0.00336018,0
1070002,-0.00286211,0.00766174,0
1075002,0.00897746,0.00830537,0
1080002,0.02285,0.0113668,0
1085002,0.0331354,0.00944751,0
1090002,0.0195931,0.00912381,0
1095002,-0.005703,0.007933,0
1100002,-0.0199922,0.00604618,0
1105002,-0.0324259,0.00422382,0
1110002,-0.0377872,0.000962192,0
1115002,-0.0328525,-0.00307823,0
1120002,-0.0296154,-0.000360002,0
1125002,-0.00493366,-0.00262396,0
1130002,0.0077118,-0.00147796,0
1135002,0.00967633,-0.00248701,0
1140002,0.00752202,-0.0030556,0
1145002,0.000373361,-0.000269135,0
1150002,-0.0165407,0.00281144,0
1155002,-0.0279718,0.00591381,0
1160002,-0.0343357,0.00831277,0
1165002,-0.037798,0.00874584,0
1170002,-0.0472195,0.00874727,0
1175002,-0.0315588,0.00828122,0
1180002,-0.0228516,0.0130847,0
1185002,-0.00749919,0.0107235,0
1190002,0.000743841,0.00958717,0
1195002,-0.0024379,0.0045734,0
1200002,-0.0129658,0.00441104,0
1205002,-0.0278717,0.00134067,0
1210002,-0.042816,0.000181695,0
1215002,-0.0449576,-0.00131066,0
1220002,-0.0368229,0.00152373,0
1225002,-0.0402465,-6.32856e-05,0
1230002,-0.0397856,-0.000515703,0
1235002,-0.0405146,0.00125487,0
1240002,-0.0321367,0.0005346,0
1245002,-0.0262756,0.00382933,0
1250002,-0.02711,0.000241337,0
1255002,-0.0259111,0.00333893,0
1260002,-0.0268473,0.00177476,0
1265003,-0.0311735,0.00449021,0
1270003,-0.0432395,0.00467695,0
1275003,-0.0553237,0.00377489,0
1280003,-0.0573193,0.00952621,0
1285003,-0.0570951,0.013324,0
1290003,-0.0584859,0.00451283,0
1295003,-0.0571246,0.00153773,0
1300003,-0.029076,0.00510871,0
1305003,-0.0199037,0.0137392,0
1310003,-0.0068395,0.0103954,0
1315003,0.000128053,0.0073085,0
1320003,-0.00212531,0.00468301,0
1325003,-0.0121467,0.00160761,0
1330003,-0.0353327,0.00112186,0
1335003,-0.0480476,-0.00413687,0
1340003,-0.0429277,-0.001,0
1345003,-0.0498963,-0.00362661,0
1350003,-0.0424785,-0.00128665,0
1355003,-0.0273368,6.18895e-05,0
1360003,-0.00145152,-0.00260645,0
1365003,0.0124245,0.00311054,0
1370003,0.00829639,0.00391333,0
1375003,0.000725179,0.0056873,0
1380003,-0.014941,0.00960146,0
1385003,-0.0313736,0.00793083,0
1390003,-0.0402276,0.00538183,0
1395003,-0.0436288,0.00954246,0
1400003,-0.037464,0.00790441,0
1405003,-0.0171733,0.00983346,0
1410003,0.00105667,0.0103992,0
1415003,0.0172215,0.0077744,0
1420003,0.0289041,0.00422154,0
1425003,0.0173996,0.00570454,0
1430003,0.000780295,-0.00189056,0
1435003,-0.0199687,-0.00862877,0
1440003,-0.0409021,-0.00889599,0
1445003,-0.0443818,-0.00633529,0
1450003,-0.0324232,-0.00292837,0
1455003,-0.0134964,-0.00321488,0
1460003,0.00731092,0.000579839,0
1465003,0.0231917,0.00101115,0
1470003,0.0349762,-0.00296795,0
1475003,0.0293815,0.00658009,0
1480003,0.0117079,0.0132535,0
1485003,-0.00210588,0.00938605,0
1490003,-0.0155518,0.013644,0
1495003,-0.0199347,0.016451,0
1500003,-0.0194793,0.00894899,0
1505003,-0.00891279,0.00679628,0
1510003,0.00638974,0.00449587,0
1515003,0.0236382,0.00276249,0
1520003,0.0394458,-0.00542827,0
1525004,0.0302156,-0.00311364,0
1530004,0.0155052,-0.00114771,0
1535004,0.00129361,-0.00205538,0
1540004,-0.00216489,-0.00385572,0
1545004,-0.00529771,-0.00277569,0
1550004,0.00249408,-0.00361618,0
1555004,0.0118065,-0.0013888,0
1560004,0.0203638,-0.0013625,0
1565004,0.026275,0.00150155,0
1570004,0.0206114,0.00456418,0
1575004,0.02296,0.0119346,0
1580004,0.0257139,0.0135979,0
1585004,0.0202068,0.00996621,0
1590004,0.018397,0.0148897,0
1595004,0.0180373,0.00788494,0
1600004,0.018991,0.00829337,0
1605004,0.0318412,0.00804869,0
1610004,0.030711,0.00199157,0
1615003,0.0303828,0.00102695,0
1620003,0.0302714,0.00264333,0
1625003,0.0266793,0.00309916,0
1630003,0.0270049,-0.00313968,0
1635003,0.0238311,-0.00147837,0
1640003,0.0215434,-0.0033842,0
1645003,0.0187747,0.00155712,0
1650003,0.0233342,-0.00192978,0
1655003,0.0244065,0.00205676,0
1660003,0.0264176,0.00327878,0
1665003,0.0267556,-0.00052614,0
1670003,0.0303213,0.00333441,0
1675003,0.0319562,0.00673774,0
1680002,0.0284232,0.00475133,0
1685002,0.0333384,0.00786247,0
1690002,0.0371746,0.0057362,0
1695002,0.0336728,0.0115627,0
1700002,0.0217817,0.0111121,0
1705002,0.0215618,0.00207074,0
1710002,0.0219363,0.00249621,0
1715002,0.0206647,0.00127285,0
1720002,0.0246164,-0.00132787,0
1725002,0.0291315,-0.00228501,0
1730002,0.0422274,-0.00370753,0
1735002,0.0417336,-0.00157998,0
1740002,0.0378283,-0.00276531,0
1745001,0.0359202,-0.00104078,0
1750001,0.0327981,0.000318874,0
1755001,0.0311212,-0.00176668,0
1760001,0.0257869,0.000987332,0
1765001,0.0165844,0.00195088,0
1770001,0.0174042,0.000239285,0
1775001,0.0258896,0.00127248,0
1780001,0.0330925,0.00941949,0
1785001,0.0324571,0.00300394,0
1790001,0.036964,0.00462086,0
1795001,0.0441971,0.00708241,0
1800001,0.0486996,-0.000898524,0
1805001,0.0486178,0.00436447,0
1810000,0.0374454,0.0048324,0
1815000,0.0396328,0.00178602,0
1820000,0.0397381,0.00172037,0
1825000,0.041272,0.00635841,0
1830000,0.0250636,0.00162543,0
1835000,0.0265344,0.00316414,0
1840000,0.0286715,-0.000214041,0
1845000,0.038281,0.00644668,0
1850000,0.0314138,-0.000761166,0
1855000,0.0263301,-0.000813684,0
1860000,0.0279409,0.000188527,0
1865000,0.0386135,-0.00467119,0
1870000,0.0398461,0.00137532,0
1875000,0.034237,0.00330844,0
1879999,0.0361062,0.00284908,0
1884999,0.0301516,0.000128756,0
1889999,0.0278274,0.00199374,0
1894999,0.021492,0.00690379,0
1899999,0.0210183,0.00639011,0
1904999,0.01862,0.00998763,0
1909999,0.0282188,0.00359145,0
1914999,0.0308241,0.00188344,0
1919999,0.0381261,0.00307298,0
1924999,0.0333194,0.000211674,0
1929999,0.0410183,0.00495404,0
1934999,0.0327576,0.0055437,0
1939999,0.0446465,0.00302781,0
1944998,0.0389574,-0.00187686,0
1949998,0.0139735,0.00148178,0
1954998,0.0040465,0.00332524,0
1959998,0.00697863,0.00494296,0
1964998,0.00804967,0.00366018,0
1969998,0.0204237,0.00415283,0
1974998,0.0400515,0.00161815,0
1979998,0.0484037,0.000195974,0
1984998,0.0452904,-0.000204509,0
1989998,0.0323422,0.00254401,0
1994998,0.0216357,-0.000315116,0
1999998,0.0153865,0.00466651,0
2004998,0.00934228,0.00642668,0
2009997,0.00752147,0.00364614,0
2014997,0.0143238,0.00286115,0
2019997,0.0228202,0.00214158,0
2024997,0.0303407,0.00270592,0
2029997,0.0324593,0.00552942,0
2034997,0.0318425,0.00249983,0
2039997,0.0294115,-0.000307964,0
2044997,0.0290407,0.00594903,0
2049997,0.0184557,-0.00120349,0
2054997,-0.0046096,-0.000597684,0
2059997,-0.00477935,0.00204466,0
2064997,0.00319664,0.00152249,0
2069997,0.0117668,0.00517858,0
2074996,0.0315566,0.00606596,0
2079996,0.0422411,0.00240006,0
2084996,0.0494202,0.00251584,0
2089996,0.0340006,0.000486223,0
2094996,0.0150754,0.00370331,0
2099996,0.00212426,0.00741201,0
2104996,0.00499158,0.00772042,0
2109996,0.00386115,0.00388227,0
2114996,0.00217376,0.00489202,0
2119996,0.00937868,0.00535822,0
2124996,0.0176721,0.000557179,0
2129996,0.0232456,0.00294762,0
2134996,0.0273939,-0.00113316,0
2139995,0.0307574,-0.0006837,0
2144995,0.0229584,0.00157147,0
2149995,0.0198131,-0.00304597,0
2154995,0.0067578,-0.000601518,0
2159995,-0.00456835,0.00311746,0
2164995,0.000234442,0.00182246,0
2169995,0.00225777,0.00315206,0
2174995,0.00980648,0.0042033,0
2179995,0.0192887,0.00223676,0
2184995,0.0291299,0.00493745,0
2189995,0.0302348,0.00952736,0
2194995,0.0211383,0.00864775,0
2199995,0.0046591,0.0069586,0
2204994,-0.00716054,0.00556709,0
2209994,-0.00407914,0.00245532,0
2214994,-0.00135845,0.00377444,0
2219994,0.00453683,0.00515762,0
2224994,0.0163905,0.00504834,0
2229994,0.0240008,0.00520065,0
2234994,0.0261587,0.00666605,0
2239994,0.0189698,0.00265114,0
2244994,0.00656212,-0.00359121,0
2249994,-0.0066987,-0.00404047,0
2254994,-0.00163927,-0.0059088,0
2259994,-0.00664276,-6.01022e-05,0
2264994,-0.00235919,-0.000430057,0
2269993,0.00975066,-0.00229722,0
2274993,0.019351,0.000899201,0
2279993,0.0206722,-9.55587e-05,0
2284993,0.0221983,0.00631223,0
2289993,0.00879783,0.0102324,0
2294993,-0.00662988,0.0110757,0
2299993,-0.00971989,0.0117709,0
2304993,-0.00821992,0.0106958,0
2309993,1.3693e-05,0.00896709,0
2314993,0.00491442,0.00344095,0
2319993,0.0171249,0.00830711,0
2324993,0.012245,0.00387403,0
2329993,0.0138108,-0.00136266,0
2334992,0.0110006,-0.00211799,0
2339992,0.00376247,-0.00562556,0
2344992,-0.000291284,-0.00370008,0
2349992,-0.00642365,-0.00565787,0
2354992,-0.0101293,-0.00411354,0
2359992,-0.00761033,-0.00324862,0
2364992,-0.00134412,0.0012216,0
2369992,0.000135333,0.00100144,0
2374992,0.00899705,0.00451535,0
2379992,0.0067434,0.00362308,0
2384992,0.00681223,0.00715203,0
2389992,0.00643389,0.00945426,0
2394992,-0.001404,0.01032,0
2399991,-0.00861746,0.00815749,0
2404991,-0.0084605,0.00723247,0
2409991,-0.00689602,0.00904939,0
2414991,-0.00631635,0.00486894,0
2419991,-0.00267392,0.00686733,0
2424991,-0.00309058,0.00441056,0
2429991,0.00449599,-0.00271796,0
2434991,0.00596314,-0.00158455,0
2439991,0.00630631,-0.000783969,0
2444991,0.000315121,-0.00499038,0
2449991,-0.00656644,-0.000315377,0
2454991,-0.00654497,0.00230823,0
2459991,-0.0121778,0.00233091,0
2464990,-0.0137055,0.00128297,0
2469990,-0.00814516,0.00275482,0
2474990,-0.0046041,0.00539726,0
2479990,-0.00275948,0.00629453,0
2484990,0.00204217,0.00868769,0
2489990,-0.00309943,0.006113,0
2494990,-0.00441923,0.00630516,0
2499990,-0.00490059,0.0104673,0
2504990,-0.00125174,0.00707736,0
2509990,-0.0128112,0.00945992,0
2514990,-0.0138894,0.00455111,0
2519990,-0.0167689,0.00506715,0
2524990,-0.0161433,0.00695462,0
2529990,-0.00398513,0.0068854,0
2534989,0.0017752,0.000155532,0
2539989,-0.00256521,-0.00193472,0
2544989,-0.00292391,-0.0017694,0
2549989,-0.0106458,-0.00636599,0
2554989,-0.0133738,-0.00525111,0
2559989,-0.0150595,-0.000644895,0
2564989,-0.0148651,0.00400469,0
2569989,-0.0117551,0.0039395,0
2574989,-0.0105966,0.00411595,0
2579989,-0.00696804,0.00458392,0
2584989,-0.00828011,0.00983638,0
2589989,-0.00616593,0.012688,0
2594989,-0.0106977,0.0124498,0
2599988,-0.0156216,0.0087845,0
2604988,-0.0172635,0.0108324,0
2609988,-0.0169344,0.0093112,0
2614988,-0.0186392,0.00986006,0
2619988,-0.0120991,0.00474823,0
2624988,-0.0089247,0.00228618,0
2629988,-0.0129621,0.00162862,0
2634988,-0.0117778,-0.00304309,0
2639988,-0.0144696,-0.00598211,0
2644988,-0.0148752,-0.00599776,0
2649988,-0.0100306,0.000396033,0
2654988,-0.00912054,-0.000739186,0
2659988,-0.0159282,6.98831e-06,0
2664987,-0.0178975,0.00341239,0
2669987,-0.0216211,0.00428888,0
2674987,-0.0236393,0.00779248,0
2679987,-0.019777,0.00775419,0
2684987,-0.0180957,0.0131767,0
2689987,-0.0170297,0.010998,0
2694987,-0.00896468,0.0111851,0
2699987,-0.012548,0.00647618,0
2704987,-0.0211314,0.00328785,0
2709987,-0.0214079,0.00386654,0
2714987,-0.0236576,0.000754585,0
2719987,-0.0257464,-0.00320181,0
2724987,-0.0210919,0.000411465,0
2729986,-0.0191593,-0.0023739,0
2734986,-0.021736,-0.00302159,0
2739986,-0.0163573,-0.0041801,0
2744986,-0.0148199,-0.00396551,0
2749986,-0.0190716,-0.000794344,0
2754986,-0.0181127,0.0013634,0
2759986,-0.0337707,0.00311676,0
2764986,-0.0337245,0.00289628,0
2769986,-0.022211,0.00560623,0
2774986,-0.0217933,0.012845,0
2779986,-0.0269464,0.00942426,0
2784986,-0.0209266,0.0100966,0
2789986,-0.0146159,0.0156424,0
2794985,-0.0164249,0.0138337,0
2799985,-0.0228129,0.00571783,0
2804985,-0.0257002,0.00328838,0
2809985,-0.0329036,-0.00031317,0
2814985,-0.0367984,-0.00343838,0
2819985,-0.0333901,-0.0042909,0
2824985,-0.0339469,-0.00544942,0
2829985,-0.0278652,-0.0044707,0
2834985,-0.0153469,-0.00125305,0
2839985,-0.0133758,-0.00369783,0
2844985,-0.00974188,-0.00314807,0
2849985,-0.0242987,0.000382634,0
2854985,-0.0377144,0.00436331,0
2859984,-0.0393762,0.0127354,0
2864984,-0.0383617,0.00894616,0
2869984,-0.0299836,0.008289,0
2874984,-0.0280496,0.0119322,0
2879984,-0.0298066,0.00981271,0
2884984,-0.0376797,0.0103276,0
2889984,-0.0176964,0.00694078,0
2894984,-0.0199633,0.0131205,0
2899984,-0.0195276,0.00464145,0
2904984,-0.024316,0.00241104,0
2909984,-0.0368858,0.00281771,0
2914984,-0.0461033,-0.00238702,0
2919984,-0.0464003,-0.00446284,0
2924983,-0.0384607,-0.00170122,0
2929983,-0.0289288,-0.000621263,0
2934983,-0.0268485,-0.00174505,0
2939983,-0.0263743,-0.00425655,0
2944983,-0.0219423,-0.00129438,0
2949983,-0.0187287,-0.00271388,0
2954983,-0.0230922,0.00307516,0
2959983,-0.0386268,0.00202308,0
2964983,-0.0501061,0.00479907,0
2969983,-0.051194,0.00791355,0
2974983,-0.0556686,0.00522771,0
2979983,-0.0351642,0.00863032,0
2984983,-0.0207946,0.00927763,0
2989982,-0.0251931,0.00915313,0
2994982,-0.0189797,0.00579137,0
2999982,-0.0306237,0.0097274,0
3004982,-0.0395113,0.00664896,0
3009982,-0.0404002,0.00422281,0
3014982,-0.0428563,0.00462325,0
3019982,-0.0521704,0.00273087,0
3024982,-0.0519923,0.000607088,0
3029982,-0.052827,-0.00421929,0
3034982,-0.0498277,-0.00793722,0
3039982,-0.0425211,-0.00510796,0
3044982,-0.0255927,-0.00462562,0
3049982,-0.0170364,-0.00270379,0
3054981,-0.0185054,-0.00350485,0
3059981,-0.0246227,0.00293451,0
3064981,-0.0348983,0.00601315,0
3069981,-0.0426303,0.00320595,0
3074981,-0.0567127,0.00261253,0
3079981,-0.0517401,0.00653639,0
3084981,-0.0531786,0.00867786,0
3089981,-0.0364164,0.0111856,0
3094981,-0.00643388,0.0112441,0
3099981,-0.00823155,0.00847954,0
3104981,-0.0158199,0.0102893,0
3109981,-0.0210377,0.00846991,0
3114981,-0.0333807,0.0040879,0
3119981,-0.0511112,0.0071801,0
3124980,-0.0508928,-0.000386666,0
3129980,-0.0479777,-0.0024348,0
3134980,-0.0432554,-0.00096301,0
3139980,-0.0306654,-0.00235269,0
3144980,-0.0248388,-0.0050611,0
3149980,-0.0144003,-0.0064179,0
3154980,-0.00913093,-0.00533149,0
3159980,-0.0145029,0.000643321,0
3164980,-0.0334306,0.00192477,0
3169980,-0.035623,-0.000395024,0
3174980,-0.0346981,0.00128187,0
3179980,-0.0272181,0.00438705,0
3184980,-0.0251166,0.00631743,0
3189979,-0.0240039,0.00578028,0
3194979,-0.0278031,0.00611942,0
3199979,-0.0213408,0.0108101,0
3204979,-0.0288718,0.0102005,0
3209979,-0.0229502,0.0124922,0
3214979,-0.0235208,0.00441379,0
3219979,-0.0224066,0.0056449,0
3224979,-0.0290079,0.00117572,0
3229979,-0.0416081,-0.00143632,0
3234979,-0.0258119,-0.000540932,0
3239979,-0.0103842,-0.000774963,0
3244979,-0.00965304,-0.00458211,0
3249979,-0.012158,-0.00429333,0
3254978,-0.0251686,-0.00337185,0
3259978,-0.029981,-0.00266591,0
3264978,-0.0415994,0.00361034,0
3269978,-0.0331888,-4.92678e-05,0
3274978,-0.0172314,0.00750621,0
3279978,-0.00771459,0.00691461,0
3284978,-0.00610569,0.00965494,0
3289978,-0.0103135,0.00846442,0
3294978,-0.0161536,0.00217219,0
3299978,-0.0117144,0.00558853,0
3304978,-0.0194661,0.00671466,0
3309978,-0.0361021,0.00257507,0
3314978,-0.0353841,0.000318578,0
3319977,-0.0242723,0.00215375,0
3324977,-0.0225546,0.00405758,0
3329977,-0.0117935,0.00160303,0
3334977,0.00227493,0.00176051,0
3339977,-0.00684406,-0.00167303,0
3344977,-0.0110987,0.00373139,0
3349977,-0.00775964,0.00469602,0
3354977,-0.0251456,0.00469405,0
3359977,-0.0324064,0.00705797,0
3364977,-0.0305222,0.00629937,0
3369977,-0.0272249,0.00389527,0
3374977,-0.0165949,0.00484167,0
3379977,-0.00577192,0.00118799,0
3384976,-0.00504118,0.00214135,0
3389976,-0.00433549,0.000437456,0
3394976,-0.001196,0.00425986,0
3399976,-0.00879013,0.000819132,0
3404976,-0.0204058,-0.00468879,0
3409976,-0.0216321,-0.00146673,0
3414976,-0.0193006,-0.000423556,0
3419976,-0.0177142,0.00185036,0
3424976,-0.017174,0.00319134,0
3429976,-0.0120735,0.00350743,0
3434976,-0.00553105,0.00646147,0
3439976,-0.00680507,0.0140678,0
3444976,-0.0034509,0.00596655,0
3449975,-0.00276542,0.0074675,0
3454975,-0.00419413,0.00809584,0
3459975,-0.00662578,0.0031909,0
3464975,-0.0167264,0.00215092,0
3469975,-0.0202458,0.00429083,0
3474975,-0.0250043,0.00618919,0
3479975,-0.0205261,-0.00230196,0
3484975,-0.00506983,-0.00388189,0
3489975,0.00157231,-0.00262375,0
3494975,0.00799633,-0.00652198,0
3499975,0.0134657,-0.00262266,0
3504975,-0.000375058,-0.000917543,0
3509975,-0.0186046,0.00257231,0
3514974,-0.0320153,0.00506932,0
3519974,-0.0295598,0.0105683,0
3524974,-0.0133083,0.0104989,0
3529974,0.0056756,0.00831932,0
3534974,0.0149356,0.00818485,0
3539974,0.0226927,0.0095768,0
3544974,0.0215081,0.00828928,0
3549974,-0.0032156,0.00488253,0
3554974,-0.0215419,0.00196842,0
3559974,-0.0291279,0.00162557,0
3564974,-0.0343065,-0.00318958,0
3569974,-0.0220597,-0.00601389,0
3574974,-0.00100436,-0.00533728,0
3579973,0.0217464,-0.0054132,0
3584973,0.0256093,-0.00415653,0
3589973,0.0220322,-0.00225629,0
3594973,0.0114453,0.000131527,0
3599973,-0.00914853,-0.000550542,0
3604973,-0.0202752,0.00284884,0
3609973,-0.0258964,0.0079011,0
3614973,-0.0245688,0.00795803,0
3619973,-0.0142354,0.00862236,0
3624973,0.00133987,0.0109423,0
3629973,0.0139514,0.0108811,0
3634973,0.0297304,0.00680244,0
3639973,0.0218141,0.00996042,0
3644972,0.0145628,0.00694733,0
3649972,-0.000341487,0.0061544,0
3654972,-0.0129137,0.00214203,0
3659972,-0.0151379,-0.000357755,0
3664972,-0.0174427,-0.00310778,0
3669972,-0.0076284,-0.00702384,0
3674972,0.00257893,-0.00637022,0
3679972,0.0168278,-0.00333844,0
3684972,0.0188835,-0.0057991,0
3689972,0.0244691,-0.00188477,0
3694972,0.0111451,0.00106232,0
3699972,0.00719584,0.00432533,0
3704972,-0.00192131,0.00592854,0
3709972,-0.0124698,0.00733871,0
3714971,-0.0148037,0.00800293,0
3719971,-0.00737788,0.00817237,0
3724971,0.00588609,0.0152258,0
3729971,0.0165539,0.0127532,0
3734971,0.0197948,0.00854887,0
3739971,0.0323484,0.00966049,0
3744971,0.0205962,0.000635687,0
3749971,0.00622888,0.00179871,0
3754971,-0.00317471,0.00181512,0
3759971,-0.0141658,-0.00194736,0
3764971,-0.013619,-0.00149967,0
3769971,-0.000661257,-0.00660368,0
3774971,0.00800455,-0.00731588,0
3779970,0.0193175,-0.00638608,0
3784970,0.0319865,-0.00226993,0
3789970,0.0254383,0.000931524,0
3794970,0.026251,0.0025279,0
3799970,0.0155362,0.00685045,0
3804970,-0.00317408,0.00842707,0
3809970,-0.0108598,0.0112821,0
3814970,-0.0085291,0.0134885,0
3819970,-0.00466893,0.0125737,0
3824970,0.00876926,0.0094983,0
3829970,0.0241629,0.010964,0
