1448548461.376892756,0,0,0,0
1448548461.378877327,3.84888,88.4881,0,4.13943
1448548461.380901230,3.84888,88.4881,0,4.13943
1448548461.382901451,3.84888,88.4881,0,4.13943
1448548461.384894683,3.84888,88.4881,0,4.13943
1448548461.386890485,3.84888,88.4881,0,4.13943
1448548461.388871050,3.84888,88.4881,0,4.13943
1448548461.390875593,3.84888,88.4881,0,4.13943
1448548461.392871874,3.84888,88.4881,0,4.13943
1448548461.394876915,3.84888,88.4881,0,4.13943
1448548461.396878495,3.78339,88.4881,0,4.13943
1448548461.398876689,3.84888,88.4881,0,4.20099
1448548461.400903194,3.84888,88.4881,0,4.13943
1448548461.402889295,3.84888,88.4881,0,4.13943
1448548461.404876006,3.84888,88.4881,0,4.13943
1448548461.406876667,3.84888,88.4881,0,4.13943
1448548461.408948931,3.84888,88.4881,0,4.13943
1448548461.410933350,3.84888,88.4881,0,4.20099
1448548461.412948446,3.84888,88.4881,0,4.13943
1448548461.414955862,3.84888,88.4806,0,4.13943
1448548461.416945724,3.91437,88.4806,0,4.20099
1448548461.418908422,3.84888,88.4806,0,4.20099
1448548461.420896650,3.84888,88.4806,0,4.13943
1448548461.422873539,3.91437,88.4806,0,4.13943
1448548461.424877092,3.84888,88.4806,0,4.13943
1448548461.426874000,3.84888,88.4806,0,4.13943
1448548461.428876808,3.91437,88.4806,0,4.13943
1448548461.430874012,3.84888,88.4806,0,4.13943
1448548461.432868263,3.84888,88.4806,0,4.13943
1448548461.434868559,3.84888,88.4806,0,4.13943
1448548461.436869071,3.84888,88.4806,0,4.13943
1448548461.438882223,3.84888,88.4806,0,4.13943
1448548461.440869648,3.84888,88.4806,0,4.13943
1448548461.442866996,3.91437,88.4806,0,4.13943
1448548461.444918467,3.91437,88.4806,0,4.13943
1448548461.446938284,3.84888,88.4806,0,4.13943
1448548461.448888903,3.84888,88.4806,0,4.13943
1448548461.450873813,3.84888,88.4847,0,4.13943
1448548461.452932466,3.84888,88.4847,0,4.13943
1448548461.454873404,3.84888,88.4847,0,4.13943
1448548461.456871877,3.84888,88.4847,0,4.20099
1448548461.458868872,3.78339,88.4847,0,4.07787
1448548461.460870157,3.84888,88.4847,0,4.13943
1448548461.462868585,3.84888,88.4847,0,4.13943
1448548461.464865654,3.84888,88.4847,0,4.13943
1448548461.466868038,3.84888,88.4847,0,4.13943
1448548461.468868084,3.84888,88.4847,0,4.13943
1448548461.470886668,3.84888,88.4847,0,4.13943
1448548461.472870950,3.78339,88.4847,0,4.13943
1448548461.474868783,3.84888,88.4847,0,4.13943
1448548461.476870664,3.84888,88.4847,0,4.13943
1448548461.478888866,3.84888,88.4847,0,4.13943
1448548461.480935373,3.84888,88.4847,0,4.13943
1448548461.482981922,3.84888,88.4847,0,4.13943
1448548461.484958840,3.84888,88.4847,0,4.13943
1448548461.486900422,3.84888,88.4847,0,4.13943
1448548461.488907557,3.78339,88.4847,0,4.13943
1448548461.490884998,3.84888,88.4862,0,4.13943
1448548461.492892850,3.84888,88.4862,0,4.13943
1448548461.494870798,3.84888,88.4862,0,4.13943
1448548461.496877455,3.84888,88.4862,0,4.13943
1448548461.498903838,3.91437,88.4862,0,4.13943
1448548461.500886373,3.84888,88.4862,0,4.13943
1448548461.502895213,3.84888,88.4862,0,4.13943
1448548461.504882063,3.84888,88.4862,0,4.13943
1448548461.506877891,3.84888,88.4862,0,4.13943
1448548461.508876777,3.84888,88.4862,0,4.13943
1448548461.510918635,3.84888,88.4862,0,4.13943
1448548461.512903375,3.78339,88.4862,0,4.13943
1448548461.514898517,3.84888,88.4862,0,4.13943
1448548461.516886318,3.84888,88.4862,0,4.13943
1448548461.518901912,3.84888,88.4862,0,4.13943
1448548461.520906134,3.84888,88.4862,0,4.13943
1448548461.523002015,3.84888,88.4862,0,4.13943
1448548461.524888415,3.97987,88.4862,0,4.13943
1448548461.526890607,3.84888,88.4819,0,4.13943
1448548461.528901591,3.91437,88.4819,0,4.13943
1448548461.530883321,3.84888,88.4819,0,4.13943
1448548461.532882308,3.84888,88.4819,0,4.13943
1448548461.534877038,3.84888,88.4819,0,4.13943
1448548461.536878383,3.91437,88.4819,0,4.26255
1448548461.538877643,3.84888,88.4819,0,4.13943
1448548461.540876285,3.91437,88.4819,0,4.20099
1448548461.542886920,3.91437,88.4819,0,4.13943
1448548461.544884952,3.84888,88.4819,0,4.20099
1448548461.546872998,3.84888,88.4819,0,4.07787
1448548461.548871572,3.84888,88.4819,0,4.13943
1448548461.550903094,3.91437,88.4819,0,4.20099
1448548461.552917197,3.84888,88.4819,0,4.13943
1448548461.554913821,3.84888,88.4819,0,4.13943
1448548461.556925749,3.97987,88.4819,0,4.13943
1448548461.558941927,3.84888,88.4819,0,4.13943
1448548461.560889275,3.84888,88.4819,0,4.13943
1448548461.562876648,3.84888,88.4806,0,4.13943
1448548461.564873297,3.84888,88.4806,0,4.13943
1448548461.566871554,3.78339,88.4806,0,4.07787
1448548461.568870136,3.84888,88.4806,0,4.13943
1448548461.570868321,3.91437,88.4806,0,4.13943
1448548461.572881568,3.84888,88.4806,0,4.13943
1448548461.574865942,3.84888,88.4806,0,4.20099
1448548461.576868190,3.84888,88.4806,0,4.13943
1448548461.578869474,3.84888,88.4806,0,4.13943
1448548461.580869363,3.78339,88.4806,0,4.13943
1448548461.582867193,3.84888,88.4806,0,4.13943
1448548461.584866009,3.84888,88.4806,0,4.13943
1448548461.586866171,3.97987,88.4806,0,4.13943
1448548461.588868741,3.78339,88.4806,0,4.13943
1448548461.590882623,3.84888,88.4806,0,4.13943
1448548461.592950787,3.84888,88.4806,0,4.13943
1448548461.594959016,3.84888,88.4806,0,4.13943
1448548461.596969824,3.78339,88.4806,0,4.13943
1448548461.598964921,3.84888,88.4806,0,4.13943
1448548461.600899649,3.84888,88.4806,0,4.13943
1448548461.602891603,3.84888,88.4841,0,4.13943
1448548461.604889476,3.84888,88.4841,0,4.13943
1448548461.606875921,3.78339,88.4841,0,4.13943
1448548461.608871896,3.84888,88.4841,0,4.13943
1448548461.610868862,3.84888,88.4841,0,4.13943
1448548461.612882061,3.84888,88.4841,0,4.07787
1448548461.614867637,3.84888,88.4841,0,4.13943
1448548461.616866964,3.84888,88.4841,0,4.13943
1448548461.618866461,3.91437,88.4841,0,4.13943
1448548461.620868139,3.84888,88.4841,0,4.13943
1448548461.622872491,3.84888,88.4841,0,4.13943
1448548461.624868186,3.84888,88.4841,0,4.13943
1448548461.626871058,3.84888,88.4841,0,4.13943
1448548461.628866732,3.84888,88.4841,0,4.13943
1448548461.630874478,3.91437,88.4841,0,4.13943
1448548461.632912743,3.84888,88.4841,0,4.20099
1448548461.634957422,3.84888,88.4841,0,4.20099
1448548461.636921619,3.84888,88.4841,0,4.13943
1448548461.638918102,3.84888,88.4841,0,4.13943
1448548461.640879397,3.84888,88.4889,0,4.13943
1448548461.642878851,3.84888,88.4889,0,4.13943
1448548461.644877038,3.84888,88.4889,0,4.13943
1448548461.646868872,3.84888,88.4889,0,4.13943
1448548461.648868747,3.84888,88.4889,0,4.13943
1448548461.650869404,3.91437,88.4889,0,4.20099
1448548461.652868156,3.91437,88.4889,0,4.20099
1448548461.654867094,3.84888,88.4889,0,4.13943
1448548461.656865898,3.84888,88.4889,0,4.13943
1448548461.658868825,3.78339,88.4889,0,4.20099
1448548461.660868044,3.84888,88.4889,0,4.07787
1448548461.662870039,3.84888,88.4889,0,4.13943
1448548461.664877740,3.84888,88.4889,0,4.13943
1448548461.666910022,3.84888,88.4889,0,4.13943
1448548461.668926489,3.84888,88.4889,0,4.13943
1448548461.670947729,3.91437,88.4889,0,4.13943
1448548461.672930560,3.84888,88.4889,0,4.13943
1448548461.674895373,3.91437,88.4889,0,4.13943
1448548461.676892355,3.84888,88.4889,0,4.13943
1448548461.678892515,3.84888,88.4792,0,4.20099
1448548461.680869676,3.84888,88.4792,0,4.13943
1448548461.682877682,3.84888,88.4792,0,4.13943
1448548461.684886499,3.84888,88.4792,0,4.13943
1448548461.686887761,3.84888,88.4792,0,4.20099
1448548461.688881778,3.84888,88.4792,0,4.13943
1448548461.690881767,3.97987,88.4792,0,4.13943
1448548461.692876179,3.84888,88.4792,0,4.20099
1448548461.694875850,3.84888,88.4792,0,4.13943
1448548461.696873858,3.84888,88.4792,0,4.13943
1448548461.698882095,3.84888,88.4792,0,4.20099
1448548461.700918346,3.84888,88.4792,0,4.13943
1448548461.702895989,3.84888,88.4792,0,4.13943
1448548461.704883570,3.84888,88.4792,0,4.13943
1448548461.706880447,3.91437,88.4792,0,4.13943
1448548461.708936749,3.84888,88.4792,0,4.20099
1448548461.710902423,3.84888,88.4792,0,4.13943
1448548461.712929690,3.84888,88.4792,0,4.13943
1448548461.714882210,3.84888,88.4845,0,4.13943
1448548461.716887485,3.84888,88.4845,0,4.20099
1448548461.718882844,3.84888,88.4845,0,4.13943
1448548461.720876659,3.84888,88.4845,0,4.13943
1448548461.722889300,3.84888,88.4845,0,4.13943
1448548461.724874012,3.84888,88.4845,0,4.20099
1448548461.726873996,3.91437,88.4845,0,4.13943
1448548461.728877608,3.84888,88.4845,0,4.20099
1448548461.730885121,3.84888,88.4845,0,4.13943
1448548461.732894248,3.84888,88.4845,0,4.13943
1448548461.734867714,3.84888,88.4845,0,4.13943
1448548461.736854091,3.84888,88.4845,0,4.13943
1448548461.738906838,3.84888,88.4845,0,4.20099
1448548461.740934450,3.84888,88.4845,0,4.13943
1448548461.742900289,3.84888,88.4845,0,4.13943
1448548461.744920917,3.84888,88.4845,0,4.13943
1448548461.746916445,3.84888,88.4845,0,4.13943
1448548461.748883684,3.84888,88.4845,0,4.13943
1448548461.750873326,3.84888,88.4832,0,4.13943
1448548461.752870874,3.84888,88.4832,0,4.13943
1448548461.754876870,3.84888,88.4832,0,4.13943
1448548461.756870661,3.84888,88.4832,0,4.13943
1448548461.758869322,3.84888,88.4832,0,4.13943
1448548461.760868594,3.78339,88.4832,0,4.13943
1448548461.762880867,3.84888,88.4832,0,4.13943
1448548461.764868724,3.84888,88.4832,0,4.13943
1448548461.766869612,3.84888,88.4832,0,4.13943
1448548461.768868180,3.84888,88.4832,0,4.13943
1448548461.770866587,3.84888,88.4832,0,4.13943
1448548461.772868614,3.84888,88.4832,0,4.20099
1448548461.774868439,3.84888,88.4832,0,4.13943
1448548461.776923327,3.84888,88.4832,0,4.13943
1448548461.778905381,3.84888,88.4832,0,4.13943
1448548461.780951385,3.84888,88.4832,0,4.07787
1448548461.782952432,3.78339,88.4832,0,4.13943
1448548461.784969492,3.84888,88.4832,0,4.13943
1448548461.786908719,3.84888,88.4832,0,4.13943
1448548461.788881840,3.84888,88.4787,0,4.13943
1448548461.790875035,3.91437,88.4787,0,4.20099
1448548461.792875348,3.84888,88.4787,0,4.13943
1448548461.794872240,3.84888,88.4787,0,4.13943
1448548461.796870436,3.84888,88.4787,0,4.13943
1448548461.798868288,3.84888,88.4787,0,4.20099
1448548461.800881480,3.84888,88.4787,0,4.13943
1448548461.802880301,3.84888,88.4787,0,4.13943
1448548461.804870135,3.84888,88.4787,0,4.13943
1448548461.806869826,3.84888,88.4787,0,4.13943
1448548461.808869591,3.84888,88.4787,0,4.13943
1448548461.810867610,3.91437,88.4787,0,4.13943
1448548461.812867988,3.91437,88.4787,0,4.13943
1448548461.814870225,3.84888,88.4787,0,4.13943
1448548461.816868596,3.84888,88.4787,0,4.13943
1448548461.818898939,3.78339,88.4787,0,4.13943
1448548461.820904615,3.84888,88.4787,0,4.13943
1448548461.822887590,3.84888,88.4787,0,4.13943
1448548461.824874412,3.84888,88.4807,0,4.13943
1448548461.826877647,3.91437,88.4807,0,4.13943
1448548461.828875315,3.84888,88.4807,0,4.13943
1448548461.830871090,3.91437,88.4807,0,4.13943
1448548461.832870087,3.91437,88.4807,0,4.13943
1448548461.834868078,3.91437,88.4807,0,4.13943
1448548461.836865725,3.84888,88.4807,0,4.20099
1448548461.838867883,3.84888,88.4807,0,4.13943
1448548461.840868742,3.84888,88.4807,0,4.13943
1448548461.842867913,3.84888,88.4807,0,4.07787
1448548461.844865523,3.84888,88.4807,0,4.13943
1448548461.846873964,3.91437,88.4807,0,4.13943
1448548461.848933125,3.84888,88.4807,0,4.13943
1448548461.850931309,3.84888,88.4807,0,4.20099
1448548461.852908717,3.84888,88.4807,0,4.13943
1448548461.854891281,3.84888,88.4807,0,4.13943
1448548461.856929973,3.84888,88.4807,0,4.07787
1448548461.858897492,3.84888,88.4807,0,4.20099
1448548461.860918808,3.84888,88.4807,0,4.13943
1448548461.862882777,3.84888,88.4844,0,4.13943
1448548461.864876959,3.84888,88.4844,0,4.13943
1448548461.866875472,3.84888,88.4844,0,4.13943
1448548461.868878103,3.84888,88.4844,0,4.13943
1448548461.870877870,3.84888,88.4844,0,4.13943
1448548461.872877901,3.84888,88.4844,0,4.07787
1448548461.874876063,3.84888,88.4844,0,4.13943
1448548461.876894346,3.84888,88.4844,0,4.13943
1448548461.878876241,3.91437,88.4844,0,4.13943
1448548461.880883134,3.84888,88.4844,0,4.13943
1448548461.882878169,3.84888,88.4844,0,4.13943
1448548461.884898385,3.84888,88.4844,0,4.13943
1448548461.886902083,3.84888,88.4844,0,4.13943
1448548461.888874722,3.84888,88.4844,0,4.13943
1448548461.890886285,3.84888,88.4844,0,4.13943
1448548461.892934605,3.84888,88.4844,0,4.13943
1448548461.894899628,3.84888,88.4844,0,4.13943
1448548461.896882707,3.84888,88.4844,0,4.13943
1448548461.898880688,3.84888,88.4824,0,4.20099
1448548461.900877478,3.78339,88.4824,0,4.13943
1448548461.902882398,3.91437,88.4824,0,4.13943
1448548461.904882659,3.78339,88.4824,0,4.07787
1448548461.906883018,3.84888,88.4824,0,4.20099
1448548461.908877762,3.84888,88.4824,0,4.13943
1448548461.910897519,3.84888,88.4824,0,4.13943
1448548461.912878911,3.84888,88.4824,0,4.13943
1448548461.914890615,3.84888,88.4824,0,4.13943
1448548461.916883108,3.84888,88.4824,0,4.13943
1448548461.918866680,3.84888,88.4824,0,4.13943
1448548461.920870359,3.84888,88.4824,0,4.13943
1448548461.922922311,3.84888,88.4824,0,4.13943
1448548461.924910889,3.84888,88.4824,0,4.13943
1448548461.926917615,3.84888,88.4824,0,4.13943
1448548461.928945414,3.84888,88.4824,0,4.13943
1448548461.930946876,3.84888,88.4824,0,4.13943
1448548461.932908113,3.84888,88.4824,0,4.13943
1448548461.934875674,3.84888,88.4824,0,4.13943
1448548461.936831392,3.84888,88.4853,0,4.13943
1448548461.938871551,3.84888,88.4853,0,4.13943
1448548461.940889378,3.84888,88.4853,0,4.26255
1448548461.942869918,3.84888,88.4853,0,4.13943
1448548461.944868159,3.84888,88.4853,0,4.13943
1448548461.946867717,3.84888,88.4853,0,4.07787
1448548461.948886917,3.84888,88.4853,0,4.13943
1448548461.950887127,3.84888,88.4853,0,4.13943
1448548461.952882112,3.84888,88.4853,0,4.13943
1448548461.954956293,3.84888,88.4853,0,4.13943
1448548461.956874166,3.84888,88.4853,0,4.13943
1448548461.958868891,3.91437,88.4853,0,4.13943
1448548461.960866405,3.84888,88.4853,0,4.13943
1448548461.962917080,3.91437,88.4853,0,4.13943
1448548461.964924544,3.84888,88.4853,0,4.13943
1448548461.966993905,3.84888,88.4853,0,4.13943
1448548461.968978293,3.84888,88.4853,0,4.13943
1448548461.970977662,3.91437,88.4853,0,4.13943
1448548461.972903263,3.84888,88.4853,0,4.13943
1448548461.974893110,3.84888,88.4853,0,4.13943
1448548461.976883110,3.84888,88.4853,0,4.13943
1448548461.978877048,3.84888,88.4853,0,4.07787
1448548461.980871783,3.78339,88.4853,0,4.13943
1448548461.982873530,3.84888,88.4853,0,4.13943
1448548461.984870222,3.78339,88.4853,0,4.13943
1448548461.986870349,3.84888,88.4853,0,4.13943
1448548461.988827070,3.84888,88.4853,0,4.13943
1448548461.990869886,3.84888,88.4853,0,4.13943
1448548461.992871899,3.91437,88.4853,0,4.13943
1448548461.994873160,3.84888,88.4853,0,4.13943
1448548461.996869384,3.78339,88.4853,0,4.13943
1448548461.998868684,3.84888,88.4853,0,4.20099
1448548462.000868327,3.84888,88.4853,0,4.13943
1448548462.002869569,3.84888,88.4853,0,4.13943
1448548462.004870514,3.84888,88.4853,0,4.13943
1448548462.006915511,3.84888,88.4853,0,4.13943
1448548462.008891259,3.84888,88.4853,0,4.13943
1448548462.010878511,3.84888,88.4853,0,4.13943
1448548462.012878322,3.91437,88.483,0,4.13943
1448548462.014878417,3.84888,88.483,0,4.13943
1448548462.016871818,3.84888,88.483,0,4.13943
1448548462.018872207,3.84888,88.483,0,4.13943
1448548462.020872150,3.91437,88.483,0,4.13943
1448548462.022869329,3.84888,88.483,0,4.13943
1448548462.024875481,3.84888,88.483,0,4.13943
1448548462.026868800,3.78339,88.483,0,4.13943
1448548462.028873672,3.84888,88.483,0,4.13943
1448548462.030873980,3.84888,88.483,0,4.20099
1448548462.032869904,3.84888,88.483,0,4.13943
1448548462.034889450,3.84888,88.483,0,4.13943
1448548462.036896988,3.84888,88.483,0,4.13943
1448548462.038910857,3.84888,88.483,0,4.13943
1448548462.040906082,3.84888,88.483,0,4.13943
1448548462.042960715,3.84888,88.483,0,4.13943
1448548462.044920924,3.84888,88.483,0,4.13943
1448548462.046899369,3.84888,88.483,0,4.13943
1448548462.048855358,3.84888,88.48,0,4.20099
1448548462.050880206,3.84888,88.48,0,4.13943
1448548462.052883388,3.84888,88.48,0,4.13943
1448548462.054887998,3.84888,88.48,0,4.13943
1448548462.056886763,3.84888,88.48,0,4.13943
1448548462.058883380,3.84888,88.48,0,4.13943
1448548462.060882530,3.84888,88.48,0,4.13943
1448548462.062878971,3.84888,88.48,0,4.13943
1448548462.064880269,3.84888,88.48,0,4.13943
1448548462.066884729,3.84888,88.48,0,4.13943
1448548462.068881682,3.84888,88.48,0,4.13943
1448548462.070931981,3.84888,88.48,0,4.13943
1448548462.072892339,3.84888,88.48,0,4.07787
1448548462.074896654,3.91437,88.48,0,4.13943
1448548462.076895803,3.84888,88.48,0,4.13943
1448548462.078922478,3.84888,88.48,0,4.13943
1448548462.081021784,3.84888,88.48,0,4.07787
1448548462.082918885,3.84888,88.48,0,4.13943
1448548462.084908190,3.84888,88.48,0,4.13943
1448548462.086894467,3.84888,88.48,0,4.13943
1448548462.088881152,3.84888,88.4799,0,4.07787
1448548462.090894617,3.84888,88.4799,0,4.13943
1448548462.092885796,3.84888,88.4799,0,4.13943
1448548462.094886987,3.84888,88.4799,0,4.13943
1448548462.096885575,3.84888,88.4799,0,4.13943
1448548462.098880764,3.84888,88.4799,0,4.13943
1448548462.100879406,3.78339,88.4799,0,4.13943
1448548462.102896955,3.84888,88.4799,0,4.13943
1448548462.104881481,3.84888,88.4799,0,4.13943
1448548462.106891518,3.84888,88.4799,0,4.13943
1448548462.108868689,3.84888,88.4799,0,4.13943
1448548462.110887027,3.84888,88.4799,0,4.13943
1448548462.112920862,3.84888,88.4799,0,4.13943
1448548462.114914318,3.84888,88.4799,0,4.13943
1448548462.116914306,3.84888,88.4799,0,4.13943
1448548462.118938867,3.84888,88.4799,0,4.13943
1448548462.120949288,3.84888,88.4799,0,4.13943
1448548462.122899902,3.84888,88.4799,0,4.13943
1448548462.124883070,3.91437,88.4799,0,4.13943
1448548462.126874396,3.84888,88.4817,0,4.13943
1448548462.128871530,3.91437,88.4817,0,4.13943
1448548462.130870332,3.84888,88.4817,0,4.13943
1448548462.132870412,3.84888,88.4817,0,4.13943
1448548462.134868427,3.84888,88.4817,0,4.13943
1448548462.136835303,3.84888,88.4817,0,4.13943
1448548462.138866985,3.84888,88.4817,0,4.13943
1448548462.140867840,3.84888,88.4817,0,4.13943
1448548462.142869449,3.84888,88.4817,0,4.13943
1448548462.144868783,3.84888,88.4817,0,4.13943
1448548462.146868681,3.78339,88.4817,0,4.13943
1448548462.148866406,3.84888,88.4817,0,4.13943
1448548462.150867619,3.84888,88.4817,0,4.13943
1448548462.152867672,3.84888,88.4817,0,4.13943
1448548462.154917879,3.84888,88.4817,0,4.13943
1448548462.156962579,3.84888,88.4817,0,4.13943
1448548462.158968132,3.84888,88.4817,0,4.13943
1448548462.160943705,3.84888,88.4817,0,4.13943
1448548462.162908570,3.84888,88.4817,0,4.13943
1448548462.164889560,3.84888,88.4862,0,4.13943
1448548462.166899764,3.91437,88.4862,0,4.13943
1448548462.168872180,3.84888,88.4862,0,4.13943
1448548462.170869060,3.84888,88.4862,0,4.13943
1448548462.172883887,3.84888,88.4862,0,4.07787
1448548462.174870477,3.84888,88.4862,0,4.13943
1448548462.176875080,3.84888,88.4862,0,4.13943
1448548462.178868384,3.84888,88.4862,0,4.13943
1448548462.180868639,3.84888,88.4862,0,4.13943
1448548462.182868234,3.84888,88.4862,0,4.13943
1448548462.184867634,3.84888,88.4862,0,4.13943
1448548462.186867584,3.91437,88.4862,0,4.13943
1448548462.188881802,3.84888,88.4862,0,4.13943
1448548462.190867952,3.84888,88.4862,0,4.13943
1448548462.192870272,3.84888,88.4862,0,4.13943
1448548462.194894651,3.84888,88.4862,0,4.13943
1448548462.196924272,3.78339,88.4862,0,4.13943
1448548462.198906580,3.84888,88.4862,0,4.13943
1448548462.200873292,3.84888,88.4862,0,4.13943
1448548462.202870997,3.91437,88.4777,0,4.20099
1448548462.204880477,3.84888,88.4777,0,4.13943
1448548462.206878653,3.84888,88.4777,0,4.13943
1448548462.208873478,3.84888,88.4777,0,4.13943
1448548462.210873129,3.84888,88.4777,0,4.13943
1448548462.212877098,3.91437,88.4777,0,4.13943
1448548462.214872864,3.84888,88.4777,0,4.13943
1448548462.216887724,3.84888,88.4777,0,4.13943
1448548462.218866884,3.84888,88.4777,0,4.07787
1448548462.220865784,3.84888,88.4777,0,4.07787
1448548462.222867027,3.84888,88.4777,0,4.13943
1448548462.224866675,3.84888,88.4777,0,4.13943
1448548462.226866826,3.91437,88.4777,0,4.13943
1448548462.228875608,3.84888,88.4777,0,4.13943
1448548462.230933218,3.84888,88.4777,0,4.13943
1448548462.232901099,3.91437,88.4777,0,4.13943
1448548462.234938770,3.84888,88.4777,0,4.13943
1448548462.236930832,3.91437,88.4777,0,4.13943
1448548462.238894964,3.84888,88.4777,0,4.13943
1448548462.240894818,3.84888,88.4847,0,4.13943
1448548462.242879602,3.84888,88.4847,0,4.13943
1448548462.244890345,3.84888,88.4847,0,4.13943
1448548462.246871743,3.84888,88.4847,0,4.13943
1448548462.248935405,3.84888,88.4847,0,4.13943
1448548462.250881469,3.84888,88.4847,0,4.13943
1448548462.252877136,3.84888,88.4847,0,4.13943
1448548462.254894221,3.84888,88.4847,0,4.13943
1448548462.256879006,3.84888,88.4847,0,4.13943
1448548462.258875619,3.78339,88.4847,0,4.13943
1448548462.260877505,3.84888,88.4847,0,4.13943
1448548462.262890776,3.84888,88.4847,0,4.13943
1448548462.264919977,3.84888,88.4847,0,4.13943
1448548462.266898840,3.84888,88.4847,0,4.13943
1448548462.268869415,3.84888,88.4847,0,4.20099
1448548462.270885090,3.91437,88.4847,0,4.13943
1448548462.272952646,3.84888,88.4847,0,4.07787
1448548462.275010287,3.84888,88.4847,0,4.01631
1448548462.276887165,3.84888,88.4847,0,4.13943
1448548462.278887120,3.84888,88.4811,0,4.20099
1448548462.280882187,3.84888,88.4811,0,4.07787
1448548462.282879938,3.84888,88.4811,0,4.13943
1448548462.284879091,3.84888,88.4811,0,4.13943
1448548462.286879896,3.84888,88.4811,0,4.13943
1448548462.288878345,3.84888,88.4811,0,4.13943
1448548462.290879742,3.91437,88.4811,0,4.13943
1448548462.292875844,3.84888,88.4811,0,4.13943
1448548462.294891842,3.91437,88.4811,0,4.13943
1448548462.296867935,3.84888,88.4811,0,4.13943
1448548462.298867428,3.84888,88.4811,0,4.13943
1448548462.300921557,3.84888,88.4811,0,4.13943
1448548462.302921145,3.84888,88.4811,0,4.13943
1448548462.304918705,3.78339,88.4811,0,4.13943
1448548462.306901221,3.84888,88.4811,0,4.13943
1448548462.308954251,3.84888,88.4811,0,4.13943
1448548462.310931091,3.84888,88.4811,0,4.13943
1448548462.312886404,3.84888,88.4811,0,4.13943
1448548462.314870621,3.84888,88.4835,0,4.13943
1448548462.316870394,3.84888,88.4835,0,4.20099
1448548462.318868931,3.84888,88.4835,0,4.13943
1448548462.320868340,3.78339,88.4835,0,4.13943
1448548462.322869002,3.84888,88.4835,0,4.13943
1448548462.324866687,3.84888,88.4835,0,4.13943
1448548462.326870489,3.78339,88.4835,0,4.13943
1448548462.328873181,3.84888,88.4835,0,4.13943
1448548462.330868310,3.84888,88.4835,0,4.13943
1448548462.332869660,3.78339,88.4835,0,4.13943
1448548462.334876436,3.84888,88.4835,0,4.07787
1448548462.336876553,3.84888,88.4835,0,4.13943
1448548462.338869992,3.84888,88.4835,0,4.13943
1448548462.340937848,3.84888,88.4835,0,4.13943
1448548462.342918156,3.84888,88.4835,0,4.07787
1448548462.344925056,3.84888,88.4835,0,4.13943
1448548462.346933878,3.84888,88.4835,0,4.07787
1448548462.348902924,3.84888,88.4835,0,4.13943
1448548462.350882466,3.91437,88.4835,0,4.13943
1448548462.352877555,3.84888,88.4832,0,4.13943
1448548462.354872095,3.84888,88.4832,0,4.13943
1448548462.356876134,3.91437,88.4832,0,4.13943
1448548462.358872880,3.84888,88.4832,0,4.13943
1448548462.360872813,3.84888,88.4832,0,4.13943
1448548462.362871811,3.84888,88.4832,0,4.13943
1448548462.364871903,3.84888,88.4832,0,4.13943
1448548462.366878555,3.84888,88.4832,0,4.07787
1448548462.368871988,3.84888,88.4832,0,4.13943
1448548462.370871388,3.91437,88.4832,0,4.13943
1448548462.372871161,3.84888,88.4832,0,4.20099
1448548462.374866157,3.84888,88.4832,0,4.13943
1448548462.376871912,3.84888,88.4832,0,4.13943
1448548462.378870488,3.84888,88.4832,0,4.13943
1448548462.429080271,3.78339,88.4832,800,4.13943
1448548462.431148382,12.7559,88.4833,800,6.72496
1448548462.433117712,12.5595,88.4826,800,6.72496
1448548462.435110079,12.6905,88.4826,800,7.03276
1448548462.437106106,12.5595,88.4826,800,7.279
1448548462.439118682,12.5595,88.4826,800,7.279
1448548462.441108898,12.101,88.4826,800,7.46368
1448548462.443103873,11.7736,88.4826,800,7.83304
1448548462.445104838,11.3806,88.4826,800,7.95616
1448548462.447109895,10.8566,88.4826,800,8.38708
1448548462.449107490,10.8566,88.4826,800,8.38708
1448548462.451103927,10.4637,88.4826,800,8.75644
1448548462.453098414,10.0052,88.4826,800,9.06424
1448548462.455101474,9.48129,88.4826,800,9.49517
1448548462.457106040,8.95735,88.4826,800,9.80297
1448548462.459121138,8.95735,88.4826,800,9.80297
1448548462.461135334,8.30241,88.4826,800,9.92609
1448548462.463147810,7.97495,88.4826,800,10.1723
1448548462.465185183,7.71298,88.4826,800,10.357
1448548462.467123834,7.5165,88.4826,800,10.2954
1448548462.469109864,7.5165,88.4826,800,10.4186
1448548462.471119089,7.5165,88.4839,800,10.4186
1448548462.473102858,7.451,88.4839,800,10.2954
1448548462.475117073,7.5165,88.4839,800,10.1723
1448548462.477102657,7.77847,88.4839,800,9.92609
1448548462.479104985,7.84396,88.4839,800,9.80297
1448548462.481127416,7.90946,88.4839,800,9.49517
1448548462.483101955,8.23692,88.4839,800,9.1258
1448548462.485122903,8.69537,88.4839,800,8.63332
1448548462.487098978,9.08833,88.4839,800,8.26396
1448548462.489107495,9.28481,88.4839,800,8.07928
1448548462.491107901,9.48129,88.4839,800,7.8946
1448548462.493096491,9.61228,88.4839,800,7.5868
1448548462.495094552,9.80876,88.4839,800,7.34056
1448548462.497134849,9.87425,88.4839,800,7.03276
1448548462.499144578,9.80876,88.4839,800,6.9712
1448548462.501186841,9.74326,88.4839,800,6.84808
1448548462.503162914,9.80876,88.4839,800,6.6634
