40000,-1.52178e-311,-2.77713e-310,0
45000,3.40195e-311,-4.41389e-310,0
50000,3.80997e-311,-5.424e-310,0
55000,1.37563e-310,-5.78815e-310,0
60000,1.55463e-310,-6.15688e-310,0
65000,-8.25998e-311,-5.84872e-310,0
70000,-3.25005e-310,-3.12379e-310,0
75000,-4.63504e-310,-1.14881e-310,0
80000,-5.25306e-310,5.85329e-311,0
85000,-5.36618e-310,2.03413e-310,0
90000,-5.50428e-310,2.80677e-310,0
95000,-5.58888e-310,3.26784e-310,0
100000,-5.37704e-310,3.86863e-310,0
105000,-5.60091e-310,3.76908e-310,0
110000,-5.85244e-310,3.49679e-310,0
114999,-5.90058e-310,3.52206e-310,0
119999,-6.126e-310,3.13792e-310,0
124999,-6.36406e-310,2.59533e-310,0
129999,-6.58593e-310,1.83396e-310,0
134999,-6.73246e-310,1.14672e-310,0
139999,-6.80547e-310,3.967e-311,0
144999,-6.82372e-310,-2.36919e-311,0
149999,-6.85365e-310,-4.9032e-311,0
154999,-6.79551e-310,-1.0259e-310,0
159999,-6.3378e-310,-2.23596e-310,0
164999,-6.42774e-310,-2.26061e-310,0
169999,-6.49931e-310,-2.22348e-310,0
174999,-6.61253e-310,-1.94692e-310,0
179999,-6.64138e-310,-1.93368e-310,0
184999,-6.57774e-310,-2.16638e-310,0
189999,-6.67423e-310,-1.84376e-310,0
194999,-6.74338e-310,-1.59035e-310,0
199999,-6.80432e-310,-1.31117e-310,0
204999,-6.86374e-310,-7.58218e-311,0
209999,-6.89938e-310,-4.25557e-311,0
214999,-6.91981e-310,-1.76702e-311,0
219999,-6.92962e-310,-2.46698e-311,0
224999,-6.92992e-310,7.72613e-312,0
229999,-6.92906e-310,2.84214e-311,0
234999,-6.91678e-310,5.19229e-311,0
239999,-6.92831e-310,4.41692e-311,0
244999,-6.84455e-310,9.8098e-311,0
249999,-6.83931e-310,1.10687e-310,0
254999,-6.71219e-310,1.62887e-310,0
259999,-6.44391e-310,2.35415e-310,0
264999,-6.43008e-310,2.49085e-310,0
269999,-6.6218e-310,1.80639e-310,0
274999,-6.7537e-310,1.14476e-310,0
279999,-6.83232e-310,7.68291e-311,0
284999,-6.84778e-310,3.43988e-312,0
289999,-6.83584e-310,-5.25377e-311,0
294999,-6.86787e-310,-6.02998e-311,0
299999,-6.87526e-310,-7.46644e-311,0
304999,-6.86458e-310,-9.2877e-311,0
309999,-6.85126e-310,-1.07588e-310,0
314999,-6.80886e-310,-1.32067e-310,0
319999,-6.7099e-310,-1.7128e-310,0
324999,-6.70716e-310,-1.76703e-310,0
329999,-6.75754e-310,-1.575e-310,0
334999,-6.83532e-310,-9.97281e-311,0
339999,-6.88218e-310,-6.39548e-311,0
344999,-6.91057e-310,-3.96122e-311,0
349999,-6.92453e-310,-1.06205e-311,0
354999,-6.92135e-310,2.21468e-311,0
359999,-6.88291e-310,6.64031e-311,0
364999,-6.67005e-310,1.53087e-310,0
369999,-6.75379e-310,1.32277e-310,0
374999,-6.77107e-310,1.37997e-310,0
379999,-6.84346e-310,8.79051e-311,0
384999,-6.88021e-310,3.28029e-311,0
389999,-6.90834e-310,2.74328e-311,0
394999,-6.91603e-310,-7.41516e-312,0
399999,-6.90346e-310,-4.34287e-311,0
404999,-6.903e-310,-5.96536e-311,0
409999,-6.88388e-310,-8.23305e-311,0
414999,-6.90017e-310,-7.46165e-311,0
419999,-6.87295e-310,-9.64543e-311,0
424999,-6.90351e-310,-4.85824e-311,0
429999,-6.9231e-310,-2.50561e-311,0
434999,-6.93484e-310,-1.9222e-311,0
439999,-6.93929e-310,-2.42376e-311,0
444999,-6.94126e-310,-2.87116e-311,0
449999,-6.93612e-310,6.24437e-312,0
454999,-6.93018e-310,3.03909e-311,0
464999,-6.88063e-310,7.51089e-311,0
469999,-6.89467e-310,7.3909e-311,0
480000,-6.90443e-310,7.18821e-311,0
485000,-6.86606e-310,9.95791e-311,0
490000,-6.87382e-310,9.84866e-311,0
495000,-6.84049e-310,1.18914e-310,0
500000,-6.88555e-310,7.27061e-311,0
505000,-6.86198e-310,9.64584e-311,0
510000,-6.89269e-310,7.58143e-311,0
515000,-6.9169e-310,4.57572e-311,0
520000,-6.91842e-310,5.78593e-313,0
525000,-6.92171e-310,-2.39549e-311,0
530000,-6.93428e-310,-1.57381e-311,0
535000,-6.91546e-310,2.87925e-311,0
540000,-6.93054e-310,1.5976e-311,0
545000,-6.9387e-310,2.43712e-312,0
550000,-6.94233e-310,-9.53577e-312,0
555000,-6.93902e-310,1.49303e-311,0
560000,-6.94368e-310,1.64785e-311,0
565000,-6.93784e-310,-1.3277e-311,0
570000,-6.51495e-310,-1.56375e-310,0
575000,-6.69006e-310,-9.04796e-311,0
580000,-6.79003e-310,-7.14573e-311,0
585000,-6.85312e-310,-5.39126e-311,0
590000,-6.87761e-310,-2.97656e-312,0
595000,-6.88584e-310,-3.67112e-311,0
600000,-6.89552e-310,-5.29836e-311,0
605000,-6.90482e-310,-5.94478e-311,0
610000,-6.91996e-310,-5.09877e-311,0
615000,-6.85117e-310,3.64864e-311,0
620000,-6.41952e-310,1.76971e-310,0
625000,-6.43646e-310,2.08879e-310,0
630000,-2.89638e-310,3.86161e-310,0
635000,-1.11359e-311,4.57311e-310,0
640000,1.89445e-310,4.71592e-310,0
645000,3.82535e-310,2.11781e-310,0
650000,2.53679e-310,4.04146e-310,0
655000,4.27097e-310,2.84816e-310,0
660000,2.44778e-310,4.48782e-310,0
665000,4.16658e-310,2.01678e-310,0
670000,4.87507e-310,-2.37142e-311,0
675000,5.62469e-310,-8.11223e-311,0
680000,6.15611e-310,-4.84759e-311,0
685000,6.18805e-310,-1.52115e-310,0
690000,6.47384e-310,-5.77414e-311,0
695000,6.54034e-310,4.78803e-311,0
700000,6.70545e-310,2.70104e-311,0
705000,6.8036e-310,2.3514e-311,0
710000,6.7695e-310,8.57882e-311,0
715000,6.84156e-310,6.04092e-311,0
720000,6.44733e-310,1.86205e-310,0
725000,6.56525e-310,1.79735e-310,0
730000,6.55325e-310,2.02818e-310,0
735000,6.61132e-310,1.96294e-310,0
740001,6.65214e-310,1.90197e-310,0
745001,6.672e-310,1.88236e-310,0
750001,6.72743e-310,1.68991e-310,0
755001,6.74155e-310,1.66051e-310,0
760001,6.81841e-310,1.20468e-310,0
765001,6.85438e-310,1.03838e-310,0
770001,6.88801e-310,8.043e-311,0
775001,6.90968e-310,3.25957e-311,0
780001,6.92324e-310,3.42186e-311,0
785001,6.92412e-310,4.53663e-311,0
790001,6.93097e-310,1.08989e-311,0
