40000,-0.0757504,0.10375,0.0775862,-0.12348,0.11786,-0.00460625,-0.0401306,-0.0484705,-0.0473118,0.063839,-0.0353241,-0.0361061
45000,0.0731277,-0.0576639,0.0426054,0.0247192,-0.0887489,0.0817871,0.0251961,-0.0645161,-0.0746632,0.0953484,0.0109148,-0.0328064
50000,-0.102401,0.0391293,0.119524,0.00991821,-0.0876141,-0.0822544,0.0159645,0.0703049,-0.0624466,0.00785828,-0.095911,-0.0436878
55000,0.00422478,0.0209856,0.0416565,0.00664711,-0.0360584,0.0299549,-0.0249767,0.0503492,-0.0909329,-0.00674248,0.0108147,0.0760174
60000,0.0299644,-0.12455,0.0830317,-0.0290134,-0.204196,-0.000810623,-0.00242233,-0.0783777,-0.0847006,0.0722599,-0.110259,0.0472641
65000,-0.00478745,-0.0449753,0.0847673,-0.0440724,-0.0598001,0.0187397,0.0121498,-0.00459671,-0.0904846,0.00524521,-0.0275469,0.037899
70000,-0.0129694,-0.0033617,0.0627136,-0.0200892,-0.0424242,0.0510693,-0.00619888,0.00900269,-0.0803614,-0.0419998,-0.0365162,0.0291824
75000,0.0383854,0.007658,0.144219,-0.0578324,-0.0546455,0.0197887,-0.000762939,-0.0522661,-0.133343,0.0363064,-0.091157,-0.0387192
80000,-0.0556472,-0.000543594,0.130424,-0.0177013,-0.0478172,0.00908852,-0.00388145,-0.0282478,-0.0952291,0.130539,-0.0872993,0.0353146
85000,0.0295639,-0.0103664,0.0683784,-0.0474324,-0.0969505,-0.0777912,0.0088501,-0.0279474,-0.114336,-0.0145245,-0.166535,-0.0320435
90000,0.0804901,0.0105524,0.0706291,0.0510883,-0.009408,0.0497055,-0.0079155,-0.0103188,-0.0116205,-0.101357,-0.0153923,0.00781059
95000,-0.143585,-0.0444984,0.0970745,-0.0114297,-0.0482988,-0.0627995,-0.00100136,-0.00759125,-0.169444,-0.0373745,-0.0592852,-0.0193501
