40000,-0.0887554,0.0538604,-0.0588716,0.00229253,0.0290539,-0.0564248,0.0890537,-0.0562683,0.0887702,0.053706,-0.0887554,0.0538604
45000,-0.0887215,0.0537411,-0.0588718,0.00215338,0.0291738,-0.0565115,0.0891734,-0.0563152,0.0888172,0.053659,-0.0887215,0.0537411
50000,-0.0888616,0.0537659,-0.0588833,0.00225272,0.0289508,-0.0565438,0.0889506,-0.0564972,0.0888688,0.0534776,-0.0288617,0.0537102,-0.0888616,0.0537659
55000,-0.0888198,0.0537673,-0.0588683,0.00223864,0.0289784,-0.0565947,0.0889782,-0.056545,0.0888906,0.0534297,-0.0288199,0.0536805,-0.0888198,0.0537673
60000,-0.08887,0.0536961,-0.0588462,0.00220948,0.0289249,-0.0565649,0.0889248,-0.0565714,0.0889402,0.0534034,-0.0288701,0.0536935,-0.08887,0.0536961
65000,-0.0888242,0.0535743,-0.0587758,0.00210208,0.0289593,-0.0566608,0.0889592,-0.0566959,0.0890271,0.0532789,-0.0288243,0.0536004,-0.0888242,0.0535743
70000,-0.0886775,0.0536259,-0.0586967,0.00211416,0.0290603,-0.0567344,0.0890602,-0.0566906,0.0889836,0.0532841,-0.0286775,0.0535731,-0.0886775,0.0536259
75000,-0.0885403,0.0535484,-0.05858,0.00202481,0.0291877,-0.0567995,0.0891876,-0.056732,0.0890674,0.0532427,-0.0285404,0.0534718,-0.0885403,0.0535484
80000,-0.0885639,0.0535118,-0.0586074,0.00198605,0.0291943,-0.0567759,0.0891942,-0.056704,0.089066,0.0532707,-0.028564,0.0534309,-0.0885639,0.0535118
85000,-0.0886071,0.0533816,-0.0586201,0.00187371,0.0291616,-0.0567668,0.0891615,-0.0567038,0.0890495,0.0532709,-0.0886071,0.0533816
90000,-0.0885428,0.0532995,-0.0585528,0.00179319,0.0291103,-0.0566383,0.0891103,-0.0566054,0.0890534,0.0533694,0.0290533,0.0533617,-0.0885428,0.0532995
95000,-0.0884104,0.0533438,-0.0585081,0.00178646,0.0291519,-0.0566815,0.0891518,-0.0566226,0.0890475,0.0533518,-0.0884104,0.0533438
100000,-0.0884376,0.0531974,-0.0585168,0.00165088,0.0292612,-0.056709,0.0892611,-0.0565955,0.0890566,0.0533791,-0.0884376,0.0531974
105000,-0.0885308,0.0531796,-0.0585375,0.00167536,0.0293088,-0.0567124,0.0893086,-0.0565632,0.0890385,0.0534113,-0.0885308,0.0531796
110000,-0.0884075,0.0532121,-0.0584161,0.00170658,0.0291101,-0.0566316,0.08911,-0.0566002,0.089056,0.0533745,0.029056,0.0533684,-0.0884075,0.0532121
114999,-0.0881031,0.0532153,-0.0579101,0.00182827,0.0289951,-0.0565425,0.0889947,-0.0566413,0.0891793,0.0533333,0.0291796,0.0534573,-0.0281059,0.0534111,-0.0881031,0.0532153
119999,-0.0884048,0.0532875,-0.0582354,0.00188607,0.0284355,-0.0566395,0.0884352,-0.0568158,0.0887619,0.0531585,0.0287621,0.05336,-0.0284051,0.0534547,-0.0884048,0.0532875
124999,-0.0883547,0.0533692,-0.0582676,0.00191974,0.0284573,-0.0566118,0.0884569,-0.0567586,0.0887291,0.0532156,0.0287293,0.0533876,-0.0283548,0.0534405,-0.0883547,0.0533692
129999,-0.0883252,0.053412,-0.0582246,0.00197024,0.0285514,-0.056566,0.0885513,-0.0566619,0.0887306,0.0533128,0.0287306,0.0534339,-0.0283253,0.0534989,-0.0883252,0.053412
134999,-0.0882517,0.0534246,-0.0581222,0.00199976,0.0286144,-0.0565637,0.0886142,-0.0566063,0.0886954,0.0533684,-0.0282522,0.0535452,-0.0882517,0.0534246
139999,-0.0880887,0.0534893,-0.0580049,0.0020378,0.0286867,-0.056487,0.0886864,-0.0565634,0.0888301,0.0534112,0.0288302,0.0535129,-0.028089,0.0535568,-0.0880887,0.0534893
144999,-0.0881538,0.0534925,-0.0580603,0.00204663,0.0285487,-0.0565068,0.0885485,-0.0565945,0.0887128,0.0533801,0.0287128,0.0534931,-0.0281539,0.0535712,-0.0881538,0.0534925
149999,-0.0882563,0.0534446,-0.0581626,0.00199881,0.0285485,-0.0565606,0.0885484,-0.0566232,0.0886665,0.0533512,-0.0282564,0.0535235,-0.0882563,0.0534446
154999,-0.0880809,0.0536278,-0.0580432,0.00214929,0.0286234,-0.056622,0.0886233,-0.0566446,0.0886682,0.0533302,-0.028081,0.0536414,-0.0880809,0.0536278
159999,-0.0881321,0.0537372,-0.0580847,0.00226438,0.0286664,-0.0565749,0.0886663,-0.0566089,0.0887322,0.0533658,-0.0281322,0.0537622,-0.0881321,0.0537372
164999,-0.0880624,0.0538105,-0.0579998,0.00234657,0.0286267,-0.0566421,0.0886264,-0.0566939,0.0887248,0.0532809,-0.0280626,0.0538532,-0.0880624,0.0538105
169999,-0.0881117,0.0537817,-0.057994,0.00234997,0.0285537,-0.0565986,0.0885534,-0.0567012,0.0887448,0.0532734,-0.0281121,0.0538887,-0.0881117,0.0537817
174999,-0.0880885,0.0536861,-0.0580254,0.00222239,0.0286597,-0.0566514,0.0886596,-0.0567036,0.0887589,0.0532711,-0.0280886,0.0537293,-0.0880885,0.0536861
179999,-0.0881185,0.0536418,-0.0580098,0.0022048,0.0285553,-0.056542,0.0885552,-0.0566474,0.0887519,0.0533272,-0.0281186,0.0537382,-0.0881185,0.0536418
184999,-0.0882728,0.0535603,-0.0580429,0.00219445,0.0287125,-0.0565419,0.0887124,-0.0565334,0.0887002,0.0534414,-0.0282736,0.053798,-0.0882728,0.0535603
189999,-0.0880847,0.0537533,-0.0579535,0.00232945,0.0284492,-0.0566793,0.088449,-0.056811,0.0886938,0.0531636,-0.0280849,0.0538759,-0.0880847,0.0537533
194999,-0.088067,0.0536348,-0.0580011,0.00217271,0.0285968,-0.0567261,0.0885967,-0.0567815,0.0887019,0.0531932,-0.0280671,0.0536812,-0.088067,0.0536348
199999,-0.0882419,0.0536233,-0.0581538,0.00217421,0.0285215,-0.056681,0.0885213,-0.0567625,0.0886739,0.0532121,-0.0282421,0.0536956,-0.0882419,0.0536233
204999,-0.088055,0.0537256,-0.0580113,0.00225064,0.0287127,-0.0567617,0.0887126,-0.0567914,0.0887705,0.0531834,-0.0280551,0.0537463,-0.088055,0.0537256
209999,-0.0880268,0.0536794,-0.0579845,0.00220351,0.0287257,-0.0567984,0.0887256,-0.0568264,0.0887804,0.0531484,-0.0280269,0.0536983,-0.0880268,0.0536794
214999,-0.0879434,0.053747,-0.057945,0.0022456,0.0287887,-0.0568496,0.0887885,-0.0568264,0.0887496,0.0531483,-0.0279435,0.0537148,-0.0879434,0.053747
