40000,-3.80446e-311,-6.94282e-310,0
45000,1.07876e-310,-6.86904e-310,0
50000,4.422e-311,-6.93916e-310,0
55000,2.86758e-310,-6.33438e-310,0
60000,1.82314e-310,-6.70996e-310,0
65000,-4.39695e-310,-5.38649e-310,0
70000,-6.88614e-310,9.63602e-311,0
75000,-6.71253e-310,1.81367e-310,0
80000,-6.18008e-310,3.18653e-310,0
85000,-5.53586e-310,4.20734e-310,0
90000,-5.71144e-310,3.96572e-310,0
95000,-5.71578e-310,3.95945e-310,0
100000,-5.05927e-310,4.76982e-310,0
105000,-5.93673e-310,3.61976e-310,0
110000,-6.22973e-310,3.08835e-310,0
114999,-5.97279e-310,3.55995e-310,0
119999,-6.46413e-310,2.56172e-310,0
124999,-6.72115e-310,1.78144e-310,0
129999,-6.91872e-310,6.919e-311,0
134999,-6.95227e-310,1.15868e-311,0
139999,-6.91498e-310,-7.28334e-311,0
144999,-6.85111e-310,-1.18735e-310,0
149999,-6.89854e-310,-8.70422e-311,0
154999,-6.7083e-310,-1.82926e-310,0
159999,-5.65123e-310,-4.05105e-310,0
164999,-6.56266e-310,-2.29758e-310,0
169999,-6.60667e-310,-2.16779e-310,0
174999,-6.78234e-310,-1.53208e-310,0
179999,-6.68466e-310,-1.91382e-310,0
184999,-6.48228e-310,-2.51544e-310,0
189999,-6.81897e-310,-1.35983e-310,0
194999,-6.8471e-310,-1.21024e-310,0
199999,-6.89573e-310,-8.92386e-311,0
204999,-6.95287e-310,7.12062e-312,0
209999,-6.95284e-310,7.34334e-312,0
214999,-6.95045e-310,1.9658e-311,0
219999,-6.94433e-310,-3.51691e-311,0
224999,-6.93039e-310,5.632e-311,0
229999,-6.92776e-310,5.94644e-311,0
234999,-6.89837e-310,8.7175e-311,0
239999,-6.94561e-310,3.25388e-311,0
244999,-6.7189e-310,1.78991e-310,0
249999,-6.83144e-310,1.2957e-310,0
254999,-6.52152e-310,2.41188e-310,0
259999,-6.04149e-310,3.44207e-310,0
264999,-6.40934e-310,2.6959e-310,0
269999,-6.90938e-310,7.79701e-311,0
274999,-6.95156e-310,1.52323e-311,0
279999,-6.95025e-310,2.03582e-311,0
284999,-6.87096e-310,-1.06644e-310,0
289999,-6.81792e-310,-1.36504e-310,0
294999,-6.91591e-310,-7.19431e-311,0
299999,-6.88635e-310,-9.62112e-311,0
304999,-6.84856e-310,-1.20196e-310,0
309999,-6.83128e-310,-1.29654e-310,0
314999,-6.74526e-310,-1.68785e-310,0
319999,-6.56147e-310,-2.301e-310,0
324999,-6.70305e-310,-1.84838e-310,0
329999,-6.83309e-310,-1.28696e-310,0
334999,-6.952e-310,-1.30699e-311,0
339999,-6.95247e-310,-1.02947e-311,0
344999,-6.95316e-310,-3.09823e-312,0
349999,-6.94546e-310,3.28671e-311,0
354999,-6.91658e-310,7.12978e-311,0
359999,-6.82526e-310,1.32787e-310,0
364999,-6.35076e-310,2.83114e-310,0
369999,-6.8794e-310,1.01061e-310,0
374999,-6.79698e-310,1.46577e-310,0
379999,-6.95206e-310,1.27672e-311,0
384999,-6.93534e-310,-4.98504e-311,0
389999,-6.95053e-310,1.93776e-311,0
394999,-6.92757e-310,-5.96871e-311,0
399999,-6.88461e-310,-9.7449e-311,0
404999,-6.90232e-310,-8.39911e-311,0
409999,-6.8552e-310,-1.16346e-310,0
414999,-6.92459e-310,-6.30455e-311,0
419999,-6.83212e-310,-1.29211e-310,0
424999,-6.94935e-310,2.32255e-311,0
429999,-6.95248e-310,1.02334e-311,0
434999,-6.95244e-310,-1.04709e-311,0
439999,-6.94597e-310,-3.1761e-311,0
444999,-6.9442e-310,-3.54226e-311,0
449999,-6.92843e-310,5.86784e-311,0
454999,-6.92125e-310,6.66108e-311,0
464999,-6.8063e-310,1.42186e-310,0
469999,-6.91574e-310,7.21092e-311,0
480000,-6.91907e-310,6.88416e-311,0
485000,-6.80851e-310,1.41125e-310,0
490000,-6.88545e-310,9.68478e-311,0
495000,-6.79049e-310,1.49555e-310,0
500000,-6.95315e-310,3.39436e-312,0
505000,-6.82662e-310,1.32087e-310,0
510000,-6.93875e-310,4.48481e-311,0
515000,-6.95323e-310,6.71528e-313,0
520000,-6.92069e-310,-6.71893e-311,0
525000,-6.92664e-310,-6.07551e-311,0
530000,-6.95315e-310,-3.41284e-312,0
535000,-6.88721e-310,9.55882e-311,0
540000,-6.95316e-310,-3.2486e-312,0
545000,-6.95093e-310,-1.78712e-311,0
550000,-6.94779e-310,-2.74951e-311,0
555000,-6.93404e-310,5.16293e-311,0
560000,-6.95069e-310,1.88009e-311,0
565000,-6.92907e-310,-5.79103e-311,0
570000,-5.88063e-310,-3.71021e-310,0
575000,-6.95273e-310,8.36297e-312,0
580000,-6.93997e-310,-4.29238e-311,0
585000,-6.94775e-310,-2.75955e-311,0
590000,-6.91435e-310,7.34275e-311,0
595000,-6.89819e-310,-8.73132e-311,0
600000,-6.91003e-310,-7.73923e-311,0
605000,-6.91877e-310,-6.91442e-311,0
610000,-6.94268e-310,-3.82975e-311,0
615000,-6.74798e-310,1.67698e-310,0
620000,-5.77205e-310,3.87697e-310,0
625000,-6.46187e-310,2.56741e-310,0
630000,2.41375e-310,6.52083e-310,0
635000,4.06617e-310,5.64036e-310,0
640000,4.90317e-310,4.93015e-310,0
645000,6.7217e-310,-1.77937e-310,0
650000,6.03957e-311,6.92695e-310,0
655000,6.87224e-310,1.05822e-310,0
660000,-2.86994e-311,6.94731e-310,0
665000,6.74478e-310,-1.68979e-310,0
670000,5.93779e-310,-3.61802e-310,0
675000,6.74913e-310,-1.67234e-310,0
680000,6.95323e-310,4.93567e-313,0
685000,6.23597e-310,-3.07573e-310,0
690000,6.90253e-310,8.38186e-311,0
695000,6.6401e-310,2.06313e-310,0
700000,6.9531e-310,-4.29439e-312,0
705000,6.95083e-310,1.82694e-311,0
710000,6.71835e-310,1.79199e-310,0
715000,6.94964e-310,2.23406e-311,0
720000,5.85599e-310,3.74898e-310,0
725000,6.74214e-310,1.7003e-310,0
730000,6.53526e-310,2.37442e-310,0
735000,6.69843e-310,1.86507e-310,0
740001,6.71338e-310,1.81052e-310,0
745001,6.7018e-310,1.85293e-310,0
750001,6.81058e-310,1.40123e-310,0
755001,6.76274e-310,1.61643e-310,0
760001,6.93369e-310,5.20925e-311,0
765001,6.90833e-310,7.8894e-311,0
770001,6.93845e-310,4.53175e-311,0
775001,6.9422e-310,-3.91558e-311,0
780001,6.94356e-310,3.66528e-311,0
785001,6.92546e-310,6.2088e-311,0
790001,6.94125e-310,-4.08022e-311,0
795001,6.81218e-310,-1.39344e-310,0
800001,6.95169e-310,1.46578e-311,0
805001,6.95219e-310,-1.20655e-311,0
810001,6.95212e-310,-1.2426e-311,0
815001,6.91248e-310,-7.51688e-311,0
820001,6.92589e-310,-6.16029e-311,0
825001,6.89332e-310,-9.10785e-311,0
830001,6.95316e-310,-3.06597e-312,0
835001,6.94961e-310,2.24298e-311,0
840001,6.93367e-310,5.21241e-311,0
845001,6.91193e-310,7.56747e-311,0
850001,6.9261e-310,6.1369e-311,0
855001,6.95109e-310,1.72728e-311,0
860001,6.93705e-310,4.74075e-311,0
865001,6.89188e-310,9.21614e-311,0
870001,6.85701e-310,1.15276e-310,0
875001,6.89867e-310,8.69388e-311,0
880001,6.95318e-310,2.56875e-312,0
885001,6.9532e-310,2.22597e-312,0
890001,6.94084e-310,4.14881e-311,0
895001,6.95312e-310,-4.03135e-312,0
900001,6.94943e-310,-2.29965e-311,0
905001,6.94943e-310,-2.29965e-311,0
910001,-6.40457e-310,2.7072e-310,0
915001,6.44894e-310,-2.59974e-310,0
920001,6.52324e-310,-2.40723e-310,0
925001,6.85146e-310,1.18528e-310,0
930001,6.89892e-310,8.67366e-311,0
935001,6.95216e-310,1.22172e-311,0
940001,6.94284e-310,-3.80071e-311,0
945001,6.95275e-310,-8.17079e-312,0
950001,6.93988e-310,-4.30754e-311,0
955001,6.95308e-310,4.54877e-312,0
960001,6.94247e-310,3.86793e-311,0
965001,6.94268e-310,3.82926e-311,0
970001,6.74659e-310,1.68254e-310,0
975001,2.52113e-310,6.48007e-310,0
980001,-2.54736e-310,6.46981e-310,0
985001,-1.72775e-310,6.73515e-310,0
990001,3.55986e-310,5.97284e-310,0
995001,6.21776e-310,3.11238e-310,0
1000002,5.63939e-310,4.06752e-310,0
1005002,6.95048e-310,1.95627e-311,0
1010002,6.75136e-310,1.66332e-310,0
1015002,6.86961e-310,1.07512e-310,0
1020002,6.94832e-310,2.613e-311,0
1025002,6.83626e-310,-1.27004e-310,0
1030002,3.88433e-310,-5.76709e-310,0
1035002,-6.56728e-310,-2.28436e-310,0
1040002,-6.94716e-310,2.90472e-311,0
1045002,-6.90228e-310,8.40227e-311,0
1050002,-6.95296e-310,-6.16e-312,0
1055002,-5.53408e-310,4.20968e-310,0
1060002,3.87782e-310,5.77148e-310,0
1065002,6.95039e-310,1.9878e-311,0
1070002,6.95307e-310,4.78675e-312,0
1075002,6.80225e-310,-1.44114e-310,0
1080002,6.90624e-310,8.07e-311,0
1085002,-2.27332e-310,6.57111e-310,0
1090002,-5.22251e-310,4.59052e-310,0
1095002,-6.72589e-310,1.76348e-310,0
1100002,-6.91703e-310,7.08569e-311,0
1105002,-6.91568e-310,7.21673e-311,0
1110002,-6.95014e-310,2.07345e-311,0
1115002,-6.92188e-310,6.59517e-311,0
1120002,-6.92995e-310,5.68498e-311,0
1125002,-6.08208e-310,3.36983e-310,0
1130002,-6.77509e-310,1.56383e-310,0
1135002,-6.88033e-310,1.00422e-310,0
1140002,-6.65654e-310,2.00947e-310,0
1145002,-6.9084e-310,7.88345e-311,0
1150002,-6.95322e-310,1.26973e-312,0
1155002,-6.94768e-310,2.77821e-311,0
1160002,-6.92056e-310,6.73249e-311,0
1165002,-6.95323e-310,-8.97242e-313,0
1170002,-6.86399e-310,1.11046e-310,0
1175002,-6.82168e-310,1.34614e-310,0
1180002,-6.909e-310,7.83021e-311,0
1185002,-6.95294e-310,6.36395e-312,0
1190002,-6.94586e-310,-3.20194e-311,0
1195002,-6.95006e-310,-2.10127e-311,0
1200002,-6.93019e-310,-5.65623e-311,0
1205002,-6.95233e-310,1.12059e-311,0
1210002,-6.9276e-310,5.96488e-311,0
1215002,-6.94757e-310,2.80551e-311,0
1220002,-6.87529e-310,-1.03816e-310,0
1225002,-6.84533e-310,-1.22021e-310,0
1230002,-6.93733e-310,-4.69965e-311,0
1235002,-6.91227e-310,-7.53608e-311,0
1250002,-6.95191e-310,1.3571e-311,0
1255002,-6.95267e-310,8.80246e-312,0
1260002,-6.95311e-310,-4.12878e-312,0
1270003,-6.95126e-310,-1.65562e-311,0
1275003,-6.9258e-310,6.17009e-311,0
1280003,-6.868e-310,1.08539e-310,0
1285003,-6.7934e-310,1.48229e-310,0
1290003,-6.84002e-310,1.24962e-310,0
1295003,-6.77267e-310,1.57428e-310,0
1300003,-6.77092e-310,1.58181e-310,0
1305003,-6.89738e-310,8.79551e-311,0
1310003,-6.9153e-310,7.2533e-311,0
1315003,-6.75675e-310,1.64126e-310,0
1320003,-6.00086e-310,3.51243e-310,0
1325003,-6.90773e-310,-7.94179e-311,0
1330003,-6.48612e-310,-2.50552e-310,0
1335003,-6.89678e-310,-8.84256e-311,0
1340003,-6.75283e-310,-1.65733e-310,0
1345003,-6.79024e-310,-1.49668e-310,0
1350003,-6.8568e-310,-1.15401e-310,0
1355003,-6.93457e-310,-5.0912e-311,0
1360003,-6.62562e-310,-2.10917e-310,0
1365003,-6.66839e-310,-1.96979e-310,0
1370003,-6.84127e-310,-1.24277e-310,0
1375003,-6.77575e-310,-1.56096e-310,0
1380003,-6.82341e-310,-1.33734e-310,0
1385003,-6.95019e-310,2.05766e-311,0
1390003,-6.88693e-310,9.57932e-311,0
1395003,-6.1303e-310,3.28129e-310,0
1400003,-5.89141e-310,3.69307e-310,0
1405003,-5.03645e-310,4.79391e-310,0
1410003,-5.13143e-310,4.69211e-310,0
1415003,-6.2907e-310,2.96218e-310,0
1420003,-6.5818e-310,2.24217e-310,0
1425003,-5.42498e-310,4.34938e-310,0
1430003,-5.25641e-310,4.55166e-310,0
1435003,-5.57639e-310,4.15347e-310,0
1440003,-4.76531e-310,5.06352e-310,0
1445003,-6.13427e-310,3.27387e-310,0
1450003,-6.91205e-310,7.55648e-311,0
1455003,-6.83832e-310,1.25891e-310,0
1460003,6.48659e-310,-2.50432e-310,0
1465003,6.35519e-310,-2.82117e-310,0
1470003,6.76605e-310,1.60252e-310,0
1475003,6.91583e-310,-7.20201e-311,0
1480003,6.77539e-310,-1.56255e-310,0
1485003,6.93779e-310,4.6322e-311,0
1490003,6.79582e-310,1.47115e-310,0
1495003,2.51454e-310,-6.48263e-310,0
1500003,4.81457e-310,5.01671e-310,0
1505003,6.74949e-310,1.67089e-310,0
1510003,6.91672e-310,7.11674e-311,0
1515003,6.93046e-310,5.62279e-311,0
1520003,6.80788e-310,1.41427e-310,0
1525004,6.79436e-310,-1.47787e-310,0
1530004,6.93394e-310,5.17563e-311,0
1535004,6.56344e-310,2.29536e-310,0
1540004,6.91552e-310,7.23215e-311,0
1545004,6.9424e-310,-3.87929e-311,0
1550004,6.93885e-310,4.47045e-311,0
1555004,6.88548e-310,9.6832e-311,0
1560004,6.38764e-310,-2.74691e-310,0
1565004,6.84536e-310,1.22001e-310,0
1570004,6.95199e-310,-1.31202e-311,0
1575004,6.86069e-310,1.13067e-310,0
1580004,6.93114e-310,5.53775e-311,0
1585004,6.95275e-310,8.19371e-312,0
1590004,6.92744e-310,5.98303e-311,0
1595004,6.86722e-310,1.09029e-310,0
1600004,6.92117e-310,6.66969e-311,0
1605004,6.85632e-310,1.15685e-310,0
1610004,6.9532e-310,-2.11575e-312,0
1615003,6.95141e-310,-1.59361e-311,0
1620003,6.95209e-310,1.26131e-311,0
1625003,6.93715e-310,4.72603e-311,0
1630003,6.939e-310,4.44715e-311,0
1635003,6.94233e-310,3.89226e-311,0
1640003,6.94549e-310,3.28019e-311,0
1645003,6.94737e-310,2.85496e-311,0
1650003,6.94609e-310,3.14992e-311,0
1655003,6.92959e-310,5.72914e-311,0
1660003,6.86692e-310,1.09215e-310,0
1665003,6.90096e-310,8.50999e-311,0
1670003,6.7731e-310,1.57242e-310,0
1675003,6.85556e-310,1.16137e-310,0
1680002,6.93444e-310,5.10864e-311,0
1685002,6.95322e-310,1.43217e-312,0
1690002,6.9502e-310,2.05426e-311,0
1695002,6.91363e-310,7.41072e-311,0
1700002,6.95237e-310,-1.09255e-311,0
1705002,6.95009e-310,2.09034e-311,0
1710002,6.95312e-310,4.01792e-312,0
1715002,6.9274e-310,5.98765e-311,0
1720002,6.87058e-310,1.06891e-310,0
1725002,6.9001e-310,8.57902e-311,0
1730002,6.94174e-310,3.99668e-311,0
1735002,6.94418e-310,-3.54778e-311,0
1740002,6.84878e-310,1.2007e-310,0
1745001,6.95276e-310,8.0588e-312,0
1750001,6.94074e-310,4.16691e-311,0
1755001,6.93852e-310,4.52071e-311,0
1760001,6.95286e-310,-7.16884e-312,0
1765001,6.95267e-310,8.87964e-312,0
1770001,6.94613e-310,3.14097e-311,0
1775001,6.95226e-310,1.16129e-311,0
1780001,6.92464e-310,6.29938e-311,0
1785001,6.87712e-310,1.02601e-310,0
1790001,6.91486e-310,7.29474e-311,0
1795001,6.8979e-310,8.75447e-311,0
1800001,6.905e-310,8.17587e-311,0
1805001,6.94869e-310,2.51248e-311,0
1810000,6.94775e-310,2.76088e-311,0
1815000,6.94277e-310,3.81207e-311,0
1820000,6.95027e-310,2.02842e-311,0
1825000,6.88027e-310,1.00466e-310,0
1830000,6.86652e-310,1.09469e-310,0
1835000,6.90235e-310,8.39617e-311,0
1840000,6.94693e-310,2.96009e-311,0
1845000,6.90204e-310,8.42186e-311,0
1850000,6.78426e-310,1.52356e-310,0
1855000,6.70278e-310,1.84936e-310,0
1860000,6.83226e-310,1.29135e-310,0
1865000,6.70977e-310,1.82383e-310,0
1870000,6.95072e-310,1.86867e-311,0
1875000,6.94845e-310,-2.57764e-311,0
1879999,6.94315e-310,3.74284e-311,0
1884999,6.95099e-310,1.76684e-311,0
1889999,6.91785e-310,7.00546e-311,0
1894999,6.90327e-310,-8.32006e-311,0
1899999,6.9486e-310,2.53725e-311,0
1904999,6.93293e-310,5.30936e-311,0
1909999,6.94694e-310,2.95818e-311,0
1914999,6.94443e-310,3.49785e-311,0
1919999,6.93612e-310,4.87589e-311,0
1924999,6.95319e-310,-2.40968e-312,0
1929999,6.93196e-310,-5.4353e-311,0
1934999,6.93058e-310,5.60842e-311,0
1939999,6.75861e-310,1.6336e-310,0
1944998,6.91975e-310,6.81568e-311,0
1949998,6.93951e-310,4.36618e-311,0
1954998,6.87109e-310,1.0656e-310,0
1959998,6.92944e-310,5.74673e-311,0
1964998,6.87526e-310,1.03839e-310,0
