40000,0,0,-0.075
45000,-0.00296627,-0.00815281,0.326502
50000,-0.00347494,-0.00831748,0.326762
55000,-0.00526116,-0.0072708,0.326587
60000,-0.00695243,-0.00612701,0.326871
65000,-0.00843898,-0.00407224,0.327003
70000,-0.00965485,-0.00356545,0.326911
75000,-0.0109096,-0.00237872,0.326966
80000,-0.0111658,-0.00176792,0.327094
85000,-0.0127326,-0.000820605,0.327182
90000,-0.0134503,-0.00103366,0.327166
95000,-0.0143954,-5.6883e-05,0.327247
100000,-0.0160622,-0.000358435,0.327107
105000,-0.0155677,-0.00117674,0.327353
110000,-0.0165243,-0.00111996,0.327217
114999,-0.0161391,-0.00159444,0.327159
119999,-0.0196066,-0.00234519,0.326951
124999,-0.019017,-0.00269714,0.327085
129999,-0.0191799,-0.00281663,0.32696
134999,-0.0196739,-0.00364738,0.326881
139999,-0.0188246,-0.0040499,0.327058
144999,-0.0181664,-0.00440932,0.326801
149999,-0.0196643,-0.00520102,0.32689
154999,-0.0207243,-0.00634154,0.326754
159999,-0.0204894,-0.00608271,0.326921
164999,-0.02081,-0.00538801,0.326762
169999,-0.0209943,-0.00544852,0.326903
174999,-0.0216336,-0.00549525,0.326808
179999,-0.0222599,-0.00602716,0.32657
184999,-0.022686,-0.0052202,0.326783
189999,-0.0240303,-0.00529503,0.32681
194999,-0.0237688,-0.00403684,0.326794
199999,-0.0241079,-0.00438699,0.326903
204999,-0.0258747,-0.00393258,0.326748
209999,-0.0248844,-0.00328005,0.326871
214999,-0.0252127,-0.00337614,0.327022
219999,-0.0249386,-0.00287494,0.327067
224999,-0.0266498,-0.00289521,0.326955
229999,-0.0265229,-0.00159216,0.326956
234999,-0.0249129,-0.00195007,0.327075
239999,-0.0257403,-0.00248438,0.3271
244999,-0.0248742,-0.0022812,0.327175
249999,-0.0269072,-0.00185771,0.327058
254999,-0.0274593,-0.00138642,0.327033
259999,-0.0281539,-0.00159687,0.327136
264999,-0.0289564,-0.00355694,0.326912
269999,-0.0305466,-0.00350608,0.326928
274999,-0.0291698,-0.00367164,0.326886
279999,-0.0277637,-0.00382869,0.326956
284999,-0.0291437,-0.00385619,0.326891
289999,-0.0305482,-0.00405706,0.326684
294999,-0.0310364,-0.0044126,0.326681
299999,-0.0320094,-0.00470134,0.326919
304999,-0.0293512,-0.00465316,0.326839
309999,-0.0308559,-0.00496038,0.326866
314999,-0.0310022,-0.00499022,0.326927
319999,-0.030624,-0.00448804,0.327109
324999,-0.0320145,-0.00359473,0.326971
329999,-0.0328711,-0.0036376,0.326887
334999,-0.0338428,-0.0031197,0.326907
339999,-0.0332534,-0.00331502,0.326848
344999,-0.0361163,-0.00227657,0.326697
349999,-0.0357428,-0.00238837,0.326712
354999,-0.0353382,-0.00117968,0.326887
359999,-0.0360984,-0.00158162,0.326532
364999,-0.0377725,-0.00364546,0.326557
369999,-0.0372109,-0.00310385,0.326864
374999,-0.0368452,-0.00269443,0.326816
379999,-0.0354574,-0.00385256,0.32668
384999,-0.0366823,-0.00358922,0.326735
389999,-0.0389873,-0.00361817,0.326713
394999,-0.0370331,-0.00380774,0.326754
399999,-0.0403263,-0.00373067,0.326553
404999,-0.0390744,-0.00413101,0.326592
409999,-0.0397865,-0.0038765,0.32663
414999,-0.0380588,-0.00433744,0.326992
419999,-0.0410787,-0.00326867,0.326641
424999,-0.0436365,-0.00356185,0.326321
429999,-0.0417895,-0.00326588,0.32671
434999,-0.0424306,-0.00273472,0.326917
439999,-0.0435218,-0.00267069,0.326652
444999,-0.0453309,-0.00183579,0.326433
449999,-0.0434714,-0.00248145,0.326375
454999,-0.0412416,-0.00149317,0.326672
459999,-0.0399956,-0.0014753,0.326831
464999,-0.0389307,-0.00209071,0.326502
469999,-0.0364837,-0.00190984,0.32691
475000,-0.033925,-0.000711745,0.327006
480000,-0.0319517,-0.00126001,0.327083
485000,-0.0294104,-0.00167104,0.32684
490000,-0.0287879,-0.00147164,0.326934
495000,-0.0295078,-0.0023722,0.326908
500000,-0.0289321,-0.00233307,0.32693
505000,-0.0280812,-0.00184823,0.326825
510000,-0.028356,-0.00198752,0.326841
515000,-0.027953,-0.00256552,0.326828
520000,-0.0251771,-0.00273046,0.326843
525000,-0.024397,-0.00303299,0.326677
530000,-0.024058,-0.00289611,0.326646
535000,-0.0224816,-0.00352375,0.326629
540000,-0.0219661,-0.00402787,0.326604
545000,-0.0199897,-0.00434961,0.326732
550000,-0.0202675,-0.00409928,0.32677
555000,-0.0164747,-0.00444936,0.326798
560000,-0.0165661,-0.00449244,0.326663
565000,-0.014698,-0.00406497,0.326785
570000,-0.0136483,-0.00389677,0.326906
575000,-0.0139681,-0.0040986,0.326638
580000,-0.0132003,-0.00423608,0.32684
585000,-0.0116611,-0.00331278,0.326822
590000,-0.0109097,-0.00383166,0.326673
595000,-0.0100874,-0.00318752,0.326833
600000,-0.00940655,-0.00289701,0.32676
605000,-0.00693938,-0.00285858,0.326877
610000,-0.00632513,-0.00241542,0.326854
615000,-0.0054947,-0.00299639,0.326846
620000,-0.00306024,-0.00244158,0.326823
625000,-0.00253064,-0.00274575,0.326826
630000,-0.00117199,-0.00222971,0.327009
635000,-0.000140325,-0.00256117,0.326936
640000,-4.88599e-05,-0.00325013,0.326877
645000,0.00366233,-0.00395964,0.32681
650000,0.00237362,-0.00284803,0.326685
655000,0.0030487,-0.00360185,0.326877
660000,0.00504208,-0.00349242,0.326707
665000,0.00635256,-0.00312768,0.326761
670000,0.0073443,-0.00335835,0.326976
675000,0.00857363,-0.00266874,0.32679
680000,0.0092791,-0.0031654,0.32692
685000,0.0111785,-0.00318712,0.32667
690000,0.0117822,-0.00267093,0.326806
695000,0.0130984,-0.00283694,0.326717
700000,0.0146535,-0.00267725,0.326959
705000,0.0163326,-0.00178265,0.326802
710000,0.0162379,-0.00157753,0.326785
715000,0.0170233,-0.0021386,0.326913
720000,0.0184288,-0.00125515,0.326833
725000,0.0204434,-0.00129436,0.326848
730000,0.0187851,-0.00160946,0.326851
735000,0.0211007,-0.00125021,0.326835
740001,0.0229854,-0.000812254,0.326688
745001,0.0238869,-0.00105278,0.326818
750001,0.0253392,-0.00114418,0.3268
755001,0.0264165,-0.00210987,0.326696
760001,0.0279352,-0.00223233,0.32665
765001,0.0282898,-0.00190058,0.326805
770001,0.0288311,-0.00283768,0.326775
775001,0.0283597,-0.00278047,0.326881
780001,0.0305342,-0.00240202,0.326815
785001,0.0326298,-0.00254803,0.326625
790001,0.0339394,-0.00295392,0.326699
795001,0.036236,-0.00287518,0.326443
800001,0.036825,-0.00257561,0.326417
805001,0.0400745,-0.0023758,0.326196
810001,0.0405337,-0.00264347,0.326427
815001,0.0396945,-0.00245223,0.326569
820001,0.0401469,-0.00246998,0.326689
825001,0.0401906,-0.00264038,0.326731
830001,0.0407339,-0.00170064,0.326643
835001,0.0424669,-0.00188772,0.326785
840001,0.043395,-0.00144844,0.326418
845001,0.0434152,-0.000344955,0.32641
850001,0.0434142,-0.000568916,0.326333
855001,0.0407668,-0.00142636,0.326524
860001,0.039362,-0.000942541,0.32665
865001,0.0360015,-0.00267696,0.326885
870001,0.0350418,-0.000975208,0.326869
875001,0.0336546,-0.00167024,0.327047
880001,0.0315552,-0.00128625,0.326863
885001,0.0284968,-0.00361014,0.326751
890001,0.0282276,-0.00225775,0.326838
895001,0.0268694,-0.00288936,0.326991
900001,0.0256252,-0.00204754,0.32687
905001,0.0266244,-0.00143133,0.326764
910001,0.0260548,-0.00178847,0.326906
915001,0.02669,-0.00223571,0.32674
920001,0.0262876,-0.00153755,0.326646
925001,0.0255684,-0.00273824,0.326611
930001,0.0263777,-0.00316213,0.326377
935001,0.0248256,-0.0032263,0.326537
940001,0.0223635,-0.00247606,0.326539
945001,0.022259,-0.00239097,0.326504
950001,0.0205662,-0.00252894,0.326578
955001,0.0176154,-0.00247857,0.326577
960001,0.0173044,-0.0024262,0.326434
965001,0.0153953,-0.00166887,0.326693
970001,0.013816,-0.00169924,0.326761
975001,0.0119527,-0.00199179,0.32668
980001,0.0121344,-0.00205325,0.326657
985001,0.0111612,-0.00208336,0.326766
990001,0.0102889,-0.0019224,0.32692
995001,0.00970773,-0.00155257,0.32675
1000002,0.00822158,-0.00192908,0.326703
1005002,0.00671187,-0.00306545,0.326804
1010002,0.00623056,-0.0016213,0.326696
1015002,0.00518726,-0.00222801,0.326712
1020002,0.00339401,-0.00265504,0.326645
1025002,0.00129996,-0.00254173,0.326814
1030002,0.000106522,-0.00221284,0.326742
1035002,-0.000322823,-0.00219487,0.326717
1040002,-0.00053388,-0.0019879,0.326813
1045002,0.000199149,-0.00301877,0.326738
1050002,-0.000332142,-0.00235408,0.326716
1055002,-0.00080104,-0.00194059,0.326782
1060002,-0.000616378,-0.00231919,0.326755
1065002,-0.00229208,-0.00192872,0.326787
1070002,-0.00244947,-0.00159171,0.326826
1075002,-0.00478144,-0.00162562,0.326876
1080002,-0.00620149,-0.000937103,0.326787
1085002,-0.00840513,-0.000955532,0.326754
1090002,-0.00927226,-0.00177426,0.326635
1095002,-0.0101146,-0.0022039,0.326594
1100002,-0.011897,-0.00156329,0.326703
1105002,-0.0123037,-0.00208948,0.326893
1110002,-0.0132719,-0.00164954,0.32671
1115002,-0.0148777,-0.00221411,0.326526
1120002,-0.0151563,-0.002373,0.326673
1125002,-0.0160994,-0.0020234,0.326719
1130002,-0.0180042,-0.0020708,0.326598
1135002,-0.0186439,-0.00235461,0.326684
1140002,-0.018821,-0.00189135,0.326696
1145002,-0.0202532,-0.00272045,0.326774
1150002,-0.0224452,-0.00207304,0.326616
1155002,-0.0227493,-0.00197835,0.326602
1160002,-0.0233259,-0.00256217,0.32663
1165002,-0.0245724,-0.00261581,0.326529
1170002,-0.0258864,-0.00226824,0.32655
1175002,-0.0265883,-0.0023775,0.326589
1180002,-0.0288602,-0.00246973,0.326455
1185002,-0.0310304,-0.00311206,0.326298
1190002,-0.0311365,-0.00312954,0.326439
1195002,-0.0325954,-0.00293736,0.326327
1200002,-0.0328359,-0.00305121,0.326524
1205002,-0.0343753,-0.00297594,0.326436
1210002,-0.0339372,-0.00327586,0.326438
1215002,-0.0348242,-0.00413869,0.326366
1220002,-0.0373187,-0.00407404,0.326347
1225002,-0.0366718,-0.00296848,0.326331
1230002,-0.0412084,-0.00364402,0.326107
1235002,-0.0389026,-0.0026905,0.326683
1240002,-0.0385598,-0.0026364,0.326655
1245002,-0.0404284,-0.00233173,0.326868
1250002,-0.03903,-0.0016046,0.326858
1255002,-0.0400839,-0.00195991,0.326794
1260002,-0.0397821,-0.00163115,0.326658
1265003,-0.0402282,-0.00124955,0.326784
1270003,-0.0388965,-0.000905427,0.326607
1275003,-0.0371533,-0.00172743,0.326644
1280003,-0.0355848,-0.001635,0.326717
1285003,-0.0345917,-0.00125268,0.326395
1290003,-0.0360039,-0.000773724,0.326443
1295003,-0.0337649,-0.000946159,0.326637
1300003,-0.0303488,-0.00317645,0.326866
1305003,-0.0306848,-0.00130285,0.326538
1310003,-0.0295052,-0.00144967,0.326599
1315003,-0.0270297,-0.00252843,0.326784
1320003,-0.0261681,-0.00296503,0.326779
1325003,-0.0269683,-0.00359885,0.326576
1330003,-0.0262743,-0.00356473,0.326629
1335003,-0.0262788,-0.00407574,0.326353
1340003,-0.0256843,-0.0045314,0.326347
1345003,-0.0249812,-0.00449754,0.326479
1350003,-0.0229152,-0.00458214,0.326406
1355003,-0.0216845,-0.00485883,0.326453
1360003,-0.0201255,-0.0043171,0.326328
1365003,-0.0213785,-0.00410895,0.326074
1370003,-0.0194255,-0.00354165,0.326291
1375003,-0.0172987,-0.00373818,0.326439
1380003,-0.0160949,-0.00252226,0.326511
1385003,-0.0147271,-0.00226366,0.326551
1390003,-0.0132164,-0.00216641,0.32656
1395003,-0.0121421,-0.00138026,0.326597
1400003,-0.0119284,-0.00113743,0.326657
1405003,-0.0109776,-0.00108117,0.326627
1410003,-0.00910043,-0.00115165,0.326682
1415003,-0.00856474,-0.000821435,0.326723
1420003,-0.00695474,-0.00147097,0.326669
1425003,-0.00587308,-0.00087956,0.326693
1430003,-0.0053619,-0.00161272,0.326595
1435003,-0.00467526,-0.00143496,0.326756
1440003,-0.00269859,-0.00139167,0.326565
1445003,-0.00146982,-0.00197943,0.326544
1450003,-0.000771964,-0.00233907,0.326652
1455003,0.000760297,-0.00230737,0.326774
1460003,0.00264135,-0.00213192,0.326635
1465003,0.00377891,-0.00207708,0.32669
1470003,0.00413614,-0.00249915,0.326571
1475003,0.00461012,-0.0028219,0.326623
1480003,0.0062218,-0.00266012,0.326584
1485003,0.00728286,-0.00238667,0.326568
1490003,0.0086458,-0.00278731,0.326545
1495003,0.0086971,-0.00218261,0.32654
1500003,0.0103363,-0.00267382,0.326645
1505003,0.010899,-0.00253527,0.326529
1510003,0.0130155,-0.00284545,0.326635
1515003,0.0149627,-0.00151857,0.326671
1520003,0.014411,-0.00165229,0.32652
1525004,0.0172789,-0.00159134,0.326655
1530004,0.0182129,-0.00164917,0.326463
1535004,0.0179996,-0.00237265,0.326736
1540004,0.020183,-0.00174758,0.326525
1545004,0.0219144,-0.00198667,0.326505
1550004,0.0212742,-0.00147069,0.326412
1555004,0.0211408,-0.0022376,0.326771
1560004,0.0230619,-0.00215054,0.326573
1565004,0.0234679,-0.00148114,0.326628
1570004,0.0257897,-0.00169744,0.32663
1575004,0.02738,-0.00179606,0.326531
1580004,0.0294736,-0.0012197,0.326218
1585004,0.0291755,-0.00151532,0.326377
1590004,0.029757,-0.000869006,0.326597
1595004,0.030035,-0.00133776,0.326591
1600004,0.0327189,-0.00132218,0.326345
1605004,0.0357599,-0.000973496,0.325953
1610004,0.0345281,-0.00106891,0.326251
1615003,0.0352618,-0.000788633,0.326364
1620003,0.0344776,-0.000925722,0.326209
1625003,0.035382,-0.00112426,0.326222
1630003,0.0359256,-0.000659853,0.32623
1635003,0.0354522,-0.000569705,0.326252
1640003,0.0354365,-0.000635902,0.326591
1645003,0.0351023,-0.000900349,0.326485
1650003,0.0348585,0.000133128,0.326491
1655003,0.0358551,-0.000312457,0.326252
1660003,0.0370847,6.69782e-05,0.326269
1665003,0.0381365,-0.000519097,0.32625
1670003,0.036988,-0.000602283,0.326379
1675003,0.0363356,-0.00106928,0.326579
1680002,0.0374044,-0.00124067,0.326314
1685002,0.0381098,-0.00115419,0.326455
1690002,0.0403846,-0.000663418,0.326261
1695002,0.0404734,-0.000335387,0.326354
1700002,0.0397041,-0.000585553,0.326457
1705002,0.039547,-0.000904827,0.326424
1710002,0.0379517,-0.00110888,0.326723
1715002,0.0382829,-0.00021838,0.326462
1720002,0.0419221,-0.0006571,0.326225
1725002,0.0409402,-0.000957442,0.326525
1730002,0.0395837,-0.000586854,0.326589
1735002,0.0407311,-0.000772512,0.326627
1740002,0.0407537,-0.0012285,0.326386
1745001,0.0360733,-0.000195752,0.3268
1750001,0.0429465,-0.000613839,0.326122
1755001,0.0456663,-0.000582465,0.326185
1760001,0.0445359,5.04619e-05,0.326313
1765001,0.0438514,0.000191531,0.326328
1770001,0.0433533,0.000132107,0.326377
1775001,0.0444908,0.000176684,0.326095
1780001,0.0470458,0.000210386,0.3257
1785001,0.0462416,0.000552599,0.326165
1790001,0.0442244,-4.44141e-05,0.326226
1795001,0.0428757,0.000140202,0.326054
1800001,0.0422686,0.00062068,0.326456
1805001,0.0402393,0.00098679,0.326725
1810000,0.0382712,0.000832261,0.326546
1815000,0.0394293,0.00159709,0.326742
1820000,0.0399309,0.00137632,0.326509
1825000,0.0361824,0.00121271,0.326722
1830000,0.0372925,0.00139268,0.326592
1835000,0.0385319,-0.000327686,0.326547
1840000,0.038503,-0.000266434,0.326369
1845000,0.0360002,0.000761142,0.326354
1850000,0.0358808,0.000632572,0.326507
1855000,0.0368002,0.00144136,0.326371
1860000,0.034853,-0.000329064,0.32655
1865000,0.0356386,0.000724782,0.3264
1870000,0.0358293,-0.000773698,0.32635
1875000,0.0372123,-0.000375567,0.326294
1879999,0.0387564,-0.000129159,0.325859
1884999,0.037972,0.000107033,0.326124
1889999,0.0374799,-0.00112397,0.326074
1894999,0.0386815,-0.00120797,0.325698
1899999,0.037737,-0.00106841,0.325951
1904999,0.0357807,-0.000970515,0.32597
1909999,0.035611,-0.000491325,0.325954
1914999,0.0349119,-0.00163882,0.32608
1919999,0.0327711,-0.00187145,0.326312
1924999,0.0333362,-0.00150492,0.326089
1929999,0.033214,-0.000981886,0.326023
1934999,0.0328478,-0.00121303,0.326091
1939999,0.0345384,-0.000991634,0.326051
1944998,0.033088,-0.00132938,0.325973
1949998,0.0325805,-0.00116495,0.326095
1954998,0.0331121,-0.00071943,0.325997
1959998,0.0318659,-0.000865717,0.326015
1964998,0.0305228,-0.00154364,0.326221
1969998,0.0292078,-0.00182486,0.326214
1974998,0.0299963,-0.0018458,0.325993
1979998,0.0303225,-0.0021919,0.326202
1984998,0.0287142,-0.00187105,0.32604
1989998,0.0285656,-0.00190373,0.326239
1994998,0.0279292,-0.00131365,0.326491
1999998,0.0260138,-0.000144704,0.32634
2004998,0.0284642,-0.000423257,0.326235
2009997,0.0271394,-0.000749635,0.326206
2014997,0.0281282,-0.00107382,0.326241
2019997,0.0269594,-0.000357658,0.32614
2024997,0.0275959,-1.11071e-05,0.326127
2029997,0.0263849,-0.00056664,0.326144
2034997,0.0247314,-0.000820933,0.326449
2039997,0.0249943,-0.000616226,0.326303
2044997,0.0250351,-0.000546261,0.326254
2049997,0.0213875,-0.000689981,0.326558
2054997,0.0231014,-0.000281657,0.326315
2059997,0.0230463,-0.00107448,0.326253
2064997,0.0219089,-0.00175992,0.326406
2069997,0.0214242,-0.00146315,0.326448
2074996,0.0228808,-0.00124122,0.326214
2079996,0.0222338,-0.00172222,0.326266
2084996,0.021052,-0.00194297,0.326309
2089996,0.0218651,-0.00186729,0.326207
2094996,0.0202174,-0.00208479,0.326249
2099996,0.022176,-0.00226744,0.326138
2104996,0.0209146,-0.00201204,0.326103
2109996,0.0210524,-0.00242855,0.326251
2114996,0.0204608,-0.00180479,0.32624
2119996,0.0192761,-0.00206358,0.326163
2124996,0.0193352,-0.00209077,0.3262
2129996,0.0193503,-0.00178752,0.326211
2134996,0.0185396,-0.00139799,0.326197
2139995,0.0165932,-0.00194587,0.326312
2144995,0.0174038,-0.000947001,0.326221
2149995,0.0162482,-0.00140208,0.326363
2154995,0.0157972,-0.000980895,0.326403
2159995,0.0165253,-0.000554975,0.326389
2164995,0.016195,-0.00106742,0.326292
2169995,0.0166997,-0.000806082,0.326357
2174995,0.0154231,-0.000562291,0.326453
2179995,0.0143558,-0.00091246,0.326253
2184995,0.0137395,-0.000584026,0.326396
2189995,0.0137071,-0.000629069,0.326379
2194995,0.0132063,-0.000824675,0.32634
2199995,0.0121883,-0.00149611,0.326374
2204994,0.013293,-0.00183186,0.326456
2209994,0.0128323,-0.001504,0.326334
2214994,0.0116087,-0.00143102,0.326457
2219994,0.0112767,-0.00181358,0.326444
2224994,0.011598,-0.00159424,0.326419
2229994,0.0104984,-0.00169423,0.326252
2234994,0.0107418,-0.00170661,0.326472
2239994,0.0100083,-0.00136116,0.326437
2244994,0.01133,-0.000991649,0.326424
2249994,0.00975774,-0.00139642,0.326393
2254994,0.0100754,-0.00110178,0.326251
2259994,0.00817987,-0.000834662,0.326432
2264994,0.0081453,-0.00144419,0.326495
2269993,0.00781793,-0.0013912,0.326352
2274993,0.00673547,-0.00149269,0.326377
2279993,0.00747203,-0.00130246,0.326261
2284993,0.00711355,-0.00131045,0.326287
2289993,0.00639377,-0.00115795,0.326361
2294993,0.00686867,-0.000830311,0.326329
2299993,0.00650655,-0.000752273,0.32633
2304993,0.00540205,-0.000884979,0.326247
2309993,0.00525068,-0.00145918,0.326354
2314993,0.00466343,-0.000734148,0.326551
2319993,0.00416053,-0.00100336,0.3263
2324993,0.00420881,-0.000925487,0.326535
2329993,0.00296616,-0.000559852,0.326458
2334992,0.00267105,-0.00127313,0.326327
2339992,0.00252973,-0.00109072,0.326311
2344992,0.00254644,-0.000919849,0.326412
2349992,0.00171193,-0.00147056,0.326504
2354992,0.00251207,-0.00140665,0.326305
2359992,0.00222389,-0.00088174,0.326549
2364992,0.000207437,-0.000731645,0.326382
2369992,9.57399e-05,-0.000508891,0.326485
2374992,-0.00038895,-0.00106735,0.326451
2379992,-0.000242753,-0.000380364,0.326524
2384992,-0.000574449,-0.000443894,0.326425
2389992,-0.000682322,-0.000569727,0.326391
2394992,-0.00105712,-0.000760087,0.326501
2399991,-0.000830683,-0.000847614,0.326389
2404991,-0.00187588,-0.00146807,0.326489
2409991,-0.0022164,-0.000905037,0.326385
2414991,-0.00318947,-0.00138621,0.326571
2419991,-0.00290759,-0.0010798,0.326475
2424991,-0.00511223,-0.000868233,0.326436
2429991,-0.00461513,-0.00109328,0.326385
2434991,-0.00470765,-0.00155294,0.326549
2439991,-0.00516075,-0.0012447,0.32641
2444991,-0.0048634,-0.00125546,0.326415
2449991,-0.00494693,-0.00123858,0.326489
2454991,-0.00480296,-0.00103642,0.326464
2459991,-0.00609404,-0.000976194,0.326514
2464990,-0.00605004,-0.000637819,0.326638
2469990,-0.00658539,-0.000709805,0.326457
2474990,-0.00696551,-0.000518817,0.326443
2479990,-0.00712835,-0.000919826,0.326515
2484990,-0.00831507,-0.000753618,0.326494
2489990,-0.00978199,-0.00126657,0.326327
2494990,-0.00862734,-0.00104177,0.326444
2499990,-0.00896829,-0.000503892,0.326455
2504990,-0.00931158,-0.000699164,0.326419
2509990,-0.0106004,-0.00148964,0.326181
2514990,-0.01169,-0.00132356,0.326223
2519990,-0.0108423,-0.0013309,0.326379
2524990,-0.0102076,-0.00167007,0.3264
2529990,-0.0107586,-0.00172215,0.326326
2534989,-0.0110863,-0.00162856,0.326459
2539989,-0.0113258,-0.00118894,0.326608
2544989,-0.0116403,-0.000943114,0.32641
2549989,-0.0123045,-0.00119108,0.326431
2554989,-0.0124906,-0.000825968,0.326464
2559989,-0.0136627,-0.000261073,0.326303
2564989,-0.0142016,-0.000472466,0.326441
