40000,-3.10851e-318,-5.67276e-317,0
45000,8.8193e-318,-5.61575e-317,0
50000,3.61411e-318,-5.6714e-317,0
55000,2.34369e-317,-5.17712e-317,0
60000,1.49006e-317,-5.48408e-317,0
65000,-3.59364e-317,-4.4024e-317,0
70000,-5.62807e-317,7.87555e-318,0
75000,-5.48617e-317,1.48232e-317,0
80000,-5.05101e-317,2.60437e-317,0
85000,-4.52503e-317,3.43909e-317,0
90000,-4.66798e-317,3.2412e-317,0
95000,-4.67155e-317,3.23609e-317,0
100000,-4.13377e-317,3.89727e-317,0
105000,-4.85354e-317,2.95931e-317,0
110000,-5.09158e-317,2.52412e-317,0
114999,-4.88158e-317,2.90956e-317,0
119999,-5.28316e-317,2.0937e-317,0
124999,-5.49323e-317,1.45598e-317,0
129999,-5.6547e-317,5.65493e-318,0
134999,-5.68212e-317,9.46995e-319,0
139999,-5.65164e-317,-5.9527e-318,0
144999,-5.59944e-317,-9.70423e-318,0
149999,-5.6382e-317,-7.11399e-318,0
154999,-5.48272e-317,-1.49506e-317,0
159999,-4.61878e-317,-3.31094e-317,0
164999,-5.3637e-317,-1.87782e-317,0
169999,-5.39967e-317,-1.77175e-317,0
174999,-5.54323e-317,-1.25217e-317,0
179999,-5.46341e-317,-1.56417e-317,0
184999,-5.29799e-317,-2.05588e-317,0
189999,-5.57316e-317,-1.1114e-317,0
194999,-5.59616e-317,-9.89135e-318,0
199999,-5.63591e-317,-7.29351e-318,0
204999,-5.68261e-317,5.8197e-319,0
209999,-5.68259e-317,6.00176e-319,0
214999,-5.68063e-317,1.60666e-318,0
219999,-5.67563e-317,-2.87438e-318,0
224999,-5.66424e-317,4.60306e-318,0
229999,-5.66209e-317,4.86005e-318,0
234999,-5.63806e-317,7.12485e-318,0
239999,-5.67668e-317,2.65941e-318,0
244999,-5.49138e-317,1.4629e-317,0
249999,-5.58337e-317,1.05898e-317,0
254999,-5.33006e-317,1.97124e-317,0
259999,-4.93774e-317,2.81322e-317,0
264999,-5.23837e-317,2.20337e-317,0
269999,-5.64707e-317,6.37253e-318,0
274999,-5.68154e-317,1.24495e-318,0
279999,-5.68048e-317,1.66388e-318,0
284999,-5.61567e-317,-8.71605e-318,0
289999,-5.56823e-317,-1.11483e-317,0
294999,-5.65308e-317,-5.88064e-318,0
299999,-5.62418e-317,-7.8577e-318,0
304999,-5.59739e-317,-9.82373e-318,0
309999,-5.58163e-317,-1.05936e-317,0
314999,-5.51455e-317,-1.37989e-317,0
319999,-5.35877e-317,-1.87923e-317,0
324999,-5.47843e-317,-1.51069e-317,0
329999,-5.58472e-317,-1.05184e-317,0
334999,-5.6819e-317,-1.06821e-318,0
339999,-5.68228e-317,-8.41394e-319,0
344999,-5.68285e-317,-2.53219e-319,0
349999,-5.67656e-317,2.68624e-318,0
354999,-5.65294e-317,5.82719e-318,0
359999,-5.57429e-317,1.08449e-317,0
364999,-5.19053e-317,2.31391e-317,0
369999,-5.62255e-317,8.25977e-318,0
374999,-5.55521e-317,1.19798e-317,0
379999,-5.68195e-317,1.04347e-318,0
384999,-5.66829e-317,-4.0743e-318,0
389999,-5.6807e-317,1.58374e-318,0
394999,-5.66193e-317,-4.87825e-318,0
399999,-5.62681e-317,-7.96454e-318,0
404999,-5.64129e-317,-6.86462e-318,0
409999,-5.60278e-317,-9.509e-318,0
414999,-5.6595e-317,-5.15273e-318,0
419999,-5.58392e-317,-1.05605e-317,0
424999,-5.67974e-317,1.89823e-318,0
429999,-5.68229e-317,8.36379e-319,0
434999,-5.68226e-317,-8.55791e-319,0
439999,-5.67697e-317,-2.59584e-318,0
444999,-5.67552e-317,-2.8951e-318,0
449999,-5.66263e-317,4.79581e-318,0
454999,-5.65676e-317,5.44411e-318,0
464999,-5.56282e-317,1.16209e-317,0
469999,-5.65227e-317,5.89352e-318,0
480000,-5.65498e-317,5.62645e-318,0
485000,-5.56462e-317,1.15342e-317,0
490000,-5.62752e-317,7.91542e-318,0
495000,-5.5499e-317,1.22232e-317,0
500000,-5.68284e-317,2.77423e-319,0
505000,-5.57943e-317,1.07955e-317,0
510000,-5.67107e-317,3.66545e-318,0
515000,-5.6829e-317,5.48858e-320,0
520000,-5.65631e-317,-5.49141e-318,0
525000,-5.66117e-317,-4.96554e-318,0
530000,-5.68284e-317,-2.78935e-319,0
535000,-5.62895e-317,7.81246e-318,0
540000,-5.68284e-317,-2.65511e-319,0
545000,-5.68102e-317,-1.46062e-318,0
550000,-5.67845e-317,-2.24718e-318,0
555000,-5.66722e-317,4.21969e-318,0
560000,-5.68082e-317,1.53661e-318,0
565000,-5.66316e-317,-4.73304e-318,0
570000,-4.80626e-317,-3.03237e-317,0
575000,-5.6825e-317,6.8351e-319,0
580000,-5.67207e-317,-3.50818e-318,0
585000,-5.67843e-317,-2.25539e-318,0
590000,-5.65113e-317,6.00126e-318,0
595000,-5.63792e-317,-7.13615e-318,0
600000,-5.64759e-317,-6.3253e-318,0
